Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lauren Eason,Police Dispatcher II + 5%,43255.00,7447.00,20886.00,26745.00,71588.00,,98333.00,2012,,Grass Valley,""
Gregory Swanton,Treatment Plant Operator I + 2.5%,52845.00,919.00,11294.00,32468.00,65058.00,,97526.00,2012,,Grass Valley,""
Kristi Bashor,City Clerk,62262.00,0.00,0.00,34436.00,62262.00,,96698.00,2012,,Grass Valley,""
Darrin Hutchins,Firefighter + 5%,46201.00,6645.00,5245.00,37836.00,58091.00,,95927.00,2012,,Grass Valley,""
Gordon Pulkinghorn,Senior Maintenance Worker,55228.00,1307.00,6237.00,32727.00,62772.00,,95499.00,2012,,Grass Valley,""
Maryanne Hoffler,Administrative Services Manager,60111.00,0.00,1240.00,33744.00,61351.00,,95095.00,2012,,Grass Valley,""
James Johnson,Police Officer II,52330.00,5152.00,7021.00,30371.00,64503.00,,94874.00,2012,,Grass Valley,""
Jeri Amendola,Economic Development Coordinator,60163.00,0.00,506.00,31879.00,60669.00,,92548.00,2012,,Grass Valley,""
Mary Cloud,Police Dispatcher II + 5%,44047.00,8846.00,7639.00,31280.00,60532.00,,91812.00,2012,,Grass Valley,""
Christopher Armstrong,Firefighter+7.5%,46315.00,5701.00,4764.00,34762.00,56780.00,,91542.00,2012,,Grass Valley,""
Evan Butler,Police Officer II,47961.00,9052.00,6021.00,28448.00,63034.00,,91482.00,2012,,Grass Valley,""
Sara Carpenter,Police Officer II,48219.00,9006.00,8934.00,24119.00,66159.00,,90278.00,2012,,Grass Valley,""
Deborah Treese,Police Dispatcher II + 5%,46922.00,4784.00,4426.00,31977.00,56132.00,,88109.00,2012,,Grass Valley,""
Elaina Lomeli,Senior Administrative Clerk + 5%,50676.00,4659.00,2756.00,27484.00,58091.00,,85575.00,2012,,Grass Valley,""
Gregory Smith,Utility Maintenance Worker + 7.5%,44055.00,2144.00,13149.00,26157.00,59348.00,,85505.00,2012,,Grass Valley,""
Kurt Rosenberg,Treatment Plant Operator I + 2.5%,44867.00,1864.00,5418.00,30816.00,52149.00,,82965.00,2012,,Grass Valley,""
Patricia Buti,Finance Specialist,53951.00,276.00,704.00,27817.00,54931.00,,82748.00,2012,,Grass Valley,""
Jack Rodden,Lead Mechanic,51678.00,669.00,3328.00,26013.00,55675.00,,81688.00,2012,,Grass Valley,""
Raymond Thomas,Maintenance Worker III + 1.25%,46196.00,3096.00,639.00,30892.00,49931.00,,80823.00,2012,,Grass Valley,""
Patrick Day,Engineering Technician II,42610.00,7753.00,0.00,29787.00,50363.00,,80150.00,2012,,Grass Valley,""
Jeffry Wagner,Fire Inspector,46602.00,2581.00,2879.00,24215.00,52062.00,,76277.00,2012,,Grass Valley,""
Charles Thompson,Mechanic,48389.00,1917.00,4449.00,18143.00,54755.00,,72898.00,2012,,Grass Valley,""
Richard Higgins,Street Sweeper Operator + 1.25%,43190.00,2500.00,9241.00,17712.00,54931.00,,72643.00,2012,,Grass Valley,""
Barbara Carman,Planning Technician,49605.00,0.00,3000.00,19914.00,52605.00,,72519.00,2012,,Grass Valley,""
Tyler Pellow,Treatment Plant Operator I + 5%,37935.00,515.00,6585.00,26192.00,45035.00,,71227.00,2012,,Grass Valley,""
Robin Smith,Finance Technician,52658.00,0.00,3000.00,14957.00,55658.00,,70615.00,2012,,Grass Valley,""
William Avery,Maintenance Worker II + 2.5%,40355.00,1310.00,3335.00,24582.00,45000.00,,69582.00,2012,,Grass Valley,""
Jonathan Davis,Treatment Plant Operator I + 12.5%,39140.00,0.00,5073.00,25163.00,44213.00,,69376.00,2012,,Grass Valley,""
Travis Matthew,Maintenance Worker II + 2.5%,40355.00,32.00,955.00,27256.00,41342.00,,68598.00,2012,,Grass Valley,""
Glen Ellison,Maintenance Worker III + 3.75%,35704.00,0.00,11317.00,20923.00,47021.00,,67944.00,2012,,Grass Valley,""
Michele Thomsen,Senior Account Clerk,41460.00,0.00,162.00,24755.00,41622.00,,66377.00,2012,,Grass Valley,""
Lawrence Foote,Maintenance Worker II + 2.5%,40355.00,128.00,1079.00,24582.00,41562.00,,66144.00,2012,,Grass Valley,""
Debra Kell,Senior Administrative Clerk,41017.00,0.00,490.00,23109.00,41507.00,,64616.00,2012,,Grass Valley,""
Roger Waina,Animal Control Officer,43670.00,1455.00,5138.00,13410.00,50263.00,,63673.00,2012,,Grass Valley,""
Elizabeth Owens,SeniorAdministrative Clerk/Housing Technician +5%,42277.00,0.00,2280.00,18180.00,44557.00,,62737.00,2012,,Grass Valley,""
Anthony Clarabut,Interim Fire Chief (PT),62512.00,0.00,0.00,0.00,62512.00,,62512.00,2012,,Grass Valley,""
Elizabeth Allgood,Animal Control Officer+2.5%,40883.00,48.00,1092.00,19881.00,42023.00,,61904.00,2012,,Grass Valley,""
Susan Colbert,Administrative Clerk II + 5%,34847.00,0.00,2247.00,23050.00,37094.00,,60144.00,2012,,Grass Valley,""
Ronda McIntosh,Police Records Clerk,30950.00,680.00,311.00,27081.00,31941.00,,59022.00,2012,,Grass Valley,""
Tricia Bush,Police Dispatcher II + 5%,34608.00,3519.00,5253.00,14192.00,43380.00,,57572.00,2012,,Grass Valley,""
Veronica Bringolf,Account Clerk II + 2.5%,30469.00,0.00,1676.00,22476.00,32145.00,,54621.00,2012,,Grass Valley,""
John Van Dyk,Maintenance Worker II,33613.00,605.00,4913.00,15312.00,39131.00,,54443.00,2012,,Grass Valley,""
Lori Hobbs,Maintenance Worker II + 1.25%,34641.00,138.00,232.00,15525.00,35011.00,,50536.00,2012,,Grass Valley,""
Natasha Young,Maintenance Worker I,20361.00,115.00,0.00,24130.00,20476.00,,44606.00,2012,,Grass Valley,""
Albert Flores,Maintenance Worker I,20199.00,252.00,0.00,24015.00,20451.00,,44466.00,2012,,Grass Valley,""
Thomas Browning,Battalion Chief + 5%,711.00,0.00,38795.00,276.00,39506.00,,39782.00,2012,,Grass Valley,""
Joseph Heckel,Community Development Director,29952.00,0.00,1933.00,7477.00,31885.00,,39362.00,2012,,Grass Valley,""
John Schies,Engineering Technician II,24658.00,659.00,0.00,13162.00,25317.00,,38479.00,2012,,Grass Valley,""
Hannah Bringolf,Commnity Service Officer +5%,19652.00,0.00,1022.00,13506.00,20674.00,,34180.00,2012,,Grass Valley,""
Jim Green,Building Official,25072.00,0.00,0.00,9097.00,25072.00,,34169.00,2012,,Grass Valley,""
Wendye Rich,Police Dispatcher I,17839.00,1117.00,4951.00,5988.00,23907.00,,29895.00,2012,,Grass Valley,""
Clinton Lovelady,Police Officer I,24970.00,4033.00,297.00,323.00,29300.00,,29623.00,2012,,Grass Valley,""
Brent McLean,Building Official,20957.00,0.00,792.00,7835.00,21749.00,,29584.00,2012,,Grass Valley,""
Allison Clark,Administrative Clerk I + 5%,15172.00,0.00,282.00,10954.00,15454.00,,26408.00,2012,,Grass Valley,""
Michael Healy,Utility Operations Manager,16025.00,0.00,2821.00,6143.00,18846.00,,24989.00,2012,,Grass Valley,""
Charles Trent Hopkins,Maintenance Assistant,13020.00,140.00,0.00,11714.00,13160.00,,24874.00,2012,,Grass Valley,""
Joan Nio,Commnity Service Officer,10734.00,137.00,12421.00,173.00,23292.00,,23465.00,2012,,Grass Valley,""
John Wright,Contract Interim Engineer (PT),22360.00,0.00,0.00,0.00,22360.00,,22360.00,2012,,Grass Valley,""
Jeffrey Berns,Reserve Police Officer I(PT),21759.00,0.00,0.00,0.00,21759.00,,21759.00,2012,,Grass Valley,""
Marti Mott,Accountant I (PT),19777.00,0.00,0.00,0.00,19777.00,,19777.00,2012,,Grass Valley,""
Linda Benson,Administrative Clerk III(PT),18261.00,0.00,0.00,0.00,18261.00,,18261.00,2012,,Grass Valley,""
Michael Lewis,Human Resources Manager (PT),17056.00,0.00,0.00,0.00,17056.00,,17056.00,2012,,Grass Valley,""
Sharon Luddy,Administrative Clerk II (PT),15450.00,0.00,0.00,0.00,15450.00,,15450.00,2012,,Grass Valley,""
Tracy Jones,Dispatcher II (PT),15246.00,0.00,0.00,0.00,15246.00,,15246.00,2012,,Grass Valley,""
David Cooley,Maintenance Assistant,9105.00,42.00,696.00,5216.00,9843.00,,15059.00,2012,,Grass Valley,""
Sandra Kesselring,Account Clerk II (PT),12359.00,0.00,0.00,0.00,12359.00,,12359.00,2012,,Grass Valley,""
Denny Richard,Maintenance Worker II,4768.00,0.00,0.00,4372.00,4768.00,,9140.00,2012,,Grass Valley,""
Mark Kangas,Maintenance Worker I,3856.00,137.00,0.00,4175.00,3993.00,,8168.00,2012,,Grass Valley,""
Michael Hooker,Reserve Officer II (PT),6910.00,740.00,0.00,0.00,7650.00,,7650.00,2012,,Grass Valley,""
Lawrence Leonard,Building Inspector(PT),7583.00,0.00,0.00,0.00,7583.00,,7583.00,2012,,Grass Valley,""
Roque Barreta,Firefighter(PT),7269.00,231.00,0.00,0.00,7500.00,,7500.00,2012,,Grass Valley,""
Jessica Reiter,Office Assistant (PT),7209.00,0.00,0.00,0.00,7209.00,,7209.00,2012,,Grass Valley,""
Gerard Tassone,Reserve Officer III(PT),6576.00,0.00,0.00,0.00,6576.00,,6576.00,2012,,Grass Valley,""
Carly Piper,Dispatcher (PT),5823.00,0.00,0.00,601.00,5823.00,,6424.00,2012,,Grass Valley,""
Ronald Veglia,Park Monitor (PT),6082.00,0.00,0.00,0.00,6082.00,,6082.00,2012,,Grass Valley,""
Ronald White,Building Inspector(PT),5220.00,0.00,0.00,0.00,5220.00,,5220.00,2012,,Grass Valley,""
John Debiase,Building Inspector(PT),3740.00,0.00,0.00,0.00,3740.00,,3740.00,2012,,Grass Valley,""
Janet Arbuckle,Council Member,0.00,0.00,3584.00,0.00,3584.00,,3584.00,2012,,Grass Valley,""
Daniel Miller,Mayor,0.00,0.00,3317.00,0.00,3317.00,,3317.00,2012,,Grass Valley,""
Jason Fouyer,Council Member,0.00,0.00,3300.00,0.00,3300.00,,3300.00,2012,,Grass Valley,""
Lisa Swarthout,Council Member,0.00,0.00,3300.00,0.00,3300.00,,3300.00,2012,,Grass Valley,""
Yolanda Cookson,Council Member,0.00,0.00,3123.00,0.00,3123.00,,3123.00,2012,,Grass Valley,""
Carl Dellera,Park Monitor (PT),2977.00,0.00,0.00,0.00,2977.00,,2977.00,2012,,Grass Valley,""
Jesse Mathison,Kennel Attendant (PT),2880.00,0.00,0.00,0.00,2880.00,,2880.00,2012,,Grass Valley,""
Amy Nygren,Fire Inspector II (PT),2860.00,0.00,0.00,0.00,2860.00,,2860.00,2012,,Grass Valley,""
Justin Honea,Intern (PT),2688.00,0.00,0.00,0.00,2688.00,,2688.00,2012,,Grass Valley,""
"Albert Flores, SR",Park Monitor (PT),2313.00,0.00,0.00,0.00,2313.00,,2313.00,2012,,Grass Valley,""
Larry Buck,Kennel Attendant (PT),1760.00,0.00,0.00,0.00,1760.00,,1760.00,2012,,Grass Valley,""
Joseph Bush,Reserve Police Officer III(PT),1368.00,0.00,0.00,0.00,1368.00,,1368.00,2012,,Grass Valley,""
Mitchell Foster,Kennel Attendant (PT),1015.00,0.00,0.00,0.00,1015.00,,1015.00,2012,,Grass Valley,""
Amanda Clark,Park Monitor (PT),786.00,0.00,0.00,0.00,786.00,,786.00,2012,,Grass Valley,""
Lawrence Aguilar,Reserve Officer III (PT),744.00,0.00,0.00,0.00,744.00,,744.00,2012,,Grass Valley,""
Ralph Raper,Maintenance Assistant,456.00,0.00,0.00,97.00,456.00,,553.00,2012,,Grass Valley,""
Lauren Lund,Personnel Commissioner,0.00,0.00,455.00,0.00,455.00,,455.00,2012,,Grass Valley,""
Jerry Eason,Reserve Officer III(PT),444.00,0.00,0.00,0.00,444.00,,444.00,2012,,Grass Valley,""
Ben Barretta,Personnel Commissioner,0.00,0.00,420.00,0.00,420.00,,420.00,2012,,Grass Valley,""
John Spencer,Personnel Commissioner,0.00,0.00,420.00,0.00,420.00,,420.00,2012,,Grass Valley,""
Lori Walsh,Personnel Commissioner,0.00,0.00,385.00,0.00,385.00,,385.00,2012,,Grass Valley,""
David Tripp,Reserve Officer III(PT),352.00,0.00,0.00,0.00,352.00,,352.00,2012,,Grass Valley,""
Benjamin Aguilar,Planning Commissioner,0.00,0.00,350.00,0.00,350.00,,350.00,2012,,Grass Valley,""
Ryan Foster,Kennel Attendant (PT),330.00,0.00,0.00,0.00,330.00,,330.00,2012,,Grass Valley,""
Tom Brown,Personnel Commissioner,0.00,0.00,315.00,0.00,315.00,,315.00,2012,,Grass Valley,""
Dawn Bateman,Planning Commissioner,0.00,0.00,280.00,0.00,280.00,,280.00,2012,,Grass Valley,""
Lawrence Walsh,Reserve Officer III(PT),272.00,0.00,0.00,0.00,272.00,,272.00,2012,,Grass Valley,""
Howard Levine,Council Member,0.00,0.00,186.00,0.00,186.00,,186.00,2012,,Grass Valley,""
Bradley Hoffler,Parks & Recreation Commissioner,0.00,0.00,105.00,0.00,105.00,,105.00,2012,,Grass Valley,""
Gretchen Barretta,Parks & Recreation Commissioner,0.00,0.00,105.00,0.00,105.00,,105.00,2012,,Grass Valley,""
Suzanne Roberts,Personnel Commissioner,0.00,0.00,105.00,0.00,105.00,,105.00,2012,,Grass Valley,""
Christopher Buti,Parks & Recreation Commissioner,0.00,0.00,70.00,0.00,70.00,,70.00,2012,,Grass Valley,""
Eddie Haskins,Parks & Recreation Commissioner,0.00,0.00,70.00,0.00,70.00,,70.00,2012,,Grass Valley,""
Kathy Widing,Personnel Commissioner,0.00,0.00,35.00,0.00,35.00,,35.00,2012,,Grass Valley,""
Derek Poppell,Parks & Recreation Commissioner,0.00,0.00,35.00,0.00,35.00,,35.00,2012,,Grass Valley,""
