Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kristopher Cooper,DEPUTY SHERIFF,58854.00,8066.13,12121.98,31856.21,79042.11,,110898.32,2015,,Colusa County,FT
Christopher Liston,DA INVESTIGATOR,63485.86,6057.80,4268.31,36723.78,73811.97,,110535.75,2015,,Colusa County,FT
Leanne Knutson,DEPUTY SHERIFF,60330.00,6661.45,9984.82,32668.36,76976.27,,109644.63,2015,,Colusa County,FT
Juan Ascencion,DEPUTY SHERIFF,60330.00,7354.51,10607.82,31228.77,78292.33,,109521.10,2015,,Colusa County,FT
John Contreras,CHILD SUPPORT SERV DIR,79214.00,0.00,363.19,28407.09,79577.19,,107984.28,2015,,Colusa County,FT
Gerald Schantz,DEPT INF SYSTEMS COORD,63840.00,1883.61,22782.49,19129.17,88506.10,,107635.27,2015,,Colusa County,FT
Daryl Pride,CNTY LAND SURV/ASSOC ENG,77658.00,1065.90,5920.86,21772.14,84644.76,,106416.90,2015,,Colusa County,FT
Michael Azevedo,ASST DIRECTOR PUBLIC WRKS,77572.00,0.00,4155.00,24329.74,81727.00,,106056.74,2015,,Colusa County,FT
Richard Kittle,AG BIO STND OFF/APCO III,75864.00,0.00,6160.86,21355.62,82024.86,,103380.48,2015,,Colusa County,FT
Jacob Parker,DEPUTY SHERIFF,53818.00,10072.32,9671.82,29815.57,73562.14,,103377.71,2015,,Colusa County,FT
Jordan Morris,DEPUTY SHERIFF,53364.00,11474.46,8933.97,29469.95,73772.43,,103242.38,2015,,Colusa County,FT
Hazel Mccormick,FISCAL ADMIN OFFICER,74916.00,0.00,3960.00,24197.82,78876.00,,103073.82,2015,,Colusa County,FT
Jeanne Broderman,FISCAL ADMIN OFFICER,74293.00,0.00,3720.00,24051.95,78013.00,,102064.95,2015,,Colusa County,FT
Holly Gallagher,PAYROLL SPECIALIST,66402.00,1836.55,13618.86,20052.80,81857.41,,101910.21,2015,,Colusa County,FT
Paul Rainsbarger,DEPUTY PROBATION OFFCR II,60402.00,2856.40,9887.86,28669.07,73146.26,,101815.33,2015,,Colusa County,FT
Kane Lausten,DEPUTY SHERIFF,53364.00,5280.33,9630.29,32780.81,68274.62,,101055.43,2015,,Colusa County,FT
Matthew Bently,DEPUTY COUNTY COUNSEL,73224.00,0.00,7720.86,19992.58,80944.86,,100937.44,2015,,Colusa County,FT
Kent Johanns,ASSOCIATE PLANNER,73962.00,0.00,3135.00,23398.46,77097.00,,100495.46,2015,,Colusa County,FT
Renea Garcia,WELFARE FRAUD INV II,58854.00,817.78,4410.00,34771.84,64081.78,,98853.62,2015,,Colusa County,FT
Sara Martin,DA INVESTIGATOR,58009.64,1988.01,4509.70,33674.35,64507.35,,98181.70,2015,,Colusa County,FT
Kuljeet Mundi,ENV HLTH SPECIALIST III,64268.00,7519.64,7955.86,17731.05,79743.50,,97474.55,2015,,Colusa County,FT
Kirsten Montejano,FISCAL ADMIN OFFICER,70848.00,0.00,6505.86,19978.76,77353.86,,97332.62,2015,,Colusa County,FT
Nathan Mccauley,DEPUTY SHERIFF,53822.78,6389.31,4985.34,31794.39,65197.43,,96991.82,2015,,Colusa County,FT
Paul Spencer,DEPUTY PROBATION OFFCR II,60402.00,206.63,7835.86,28543.05,68444.49,,96987.54,2015,,Colusa County,FT
Donna Dennis,PROGRAM MANAGER II,69579.00,0.00,4440.00,22958.31,74019.00,,96977.31,2015,,Colusa County,FT
Silvano Campos,CORRECTIONAL OFFICER,51416.00,7104.76,9607.03,28586.17,68127.79,,96713.96,2015,,Colusa County,FT
Nancy Smith,FISCAL ADMIN OFFICER,70019.00,285.30,3505.00,22578.08,73809.30,,96387.38,2015,,Colusa County,FT
Janet Dawley,PROPERTY TAX MANAGER,70416.00,0.00,3135.00,22576.04,73551.00,,96127.04,2015,,Colusa County,FT
Tawna Pastorino,CORRECTIONAL CORPORAL,51624.00,7948.64,8120.82,28358.18,67693.46,,96051.64,2015,,Colusa County,FT
Heather Haas,CORRECTIONAL OFFICER,51624.00,6661.69,8997.15,28280.72,67282.84,,95563.56,2015,,Colusa County,FT
Cheri Erdelt,DISPATCHER SUPERVISOR,61434.00,7487.40,4345.11,21587.55,73266.51,,94854.06,2015,,Colusa County,FT
Donna Davis Deabel,THERAPIST III,68432.00,0.00,3135.00,22119.42,71567.00,,93686.42,2015,,Colusa County,FT
Naborina Medina,CORRECTIONAL OFFICER,53480.00,4412.78,4269.77,30764.63,62162.55,,92927.18,2015,,Colusa County,FT
Suzette Dawley,ENV HLTH SPECIALIST III,64268.00,3679.88,6160.86,18364.73,74108.74,,92473.47,2015,,Colusa County,FT
Benny Strickland,INFO SYSTEMS ANALYST II,66354.00,452.74,6875.86,18075.56,73682.60,,91758.16,2015,,Colusa County,FT
Candy Grimm,FISCAL PROGRAM ANALYST,62559.97,0.00,8039.06,20750.42,70599.03,,91349.45,2015,,Colusa County,FT
Jack Dewit,AG BIO STND OFF/APCO III,65826.00,0.00,6875.86,17954.72,72701.86,,90656.58,2015,,Colusa County,FT
Darla Marazzo,ASST TREAS-TAX COLLECTOR,64206.00,0.00,6505.86,19226.30,70711.86,,89938.16,2015,,Colusa County,FT
Mark Marshall,BOARD SUPERVISOR DIST  #3,64933.24,0.00,3655.00,21316.08,68588.24,,89904.32,2015,,Colusa County,PT
Keri King,CORRECTIONAL OFFICER,47826.00,5101.27,9852.82,26899.66,62780.09,,89679.75,2015,,Colusa County,FT
Rande Brookins,BLDG SERVICES SUPERVISOR,64230.00,0.00,3720.00,21719.76,67950.00,,89669.76,2015,,Colusa County,FT
Andrea Correa,ASSESSMENT OFFICE MANAGER,64230.00,0.00,4260.00,21179.76,68490.00,,89669.76,2015,,Colusa County,FT
Yolanda Tirado,CHIEF DEP CLK-BRD OF SUPS,61521.00,1433.54,9636.86,16985.92,72591.40,,89577.32,2015,,Colusa County,FT
Catherine Agamao,PUBLIC HEALTH NURSE II,64524.45,236.81,602.24,23751.24,65363.50,,89114.74,2015,,Colusa County,FT
David Breton,CORRECTIONAL CORPORAL,49657.00,4128.93,9554.74,25757.68,63340.67,,89098.35,2015,,Colusa County,FT
Anthony Hall,THERAPIST II,64110.00,0.00,3285.00,21520.76,67395.00,,88915.76,2015,,Colusa County,FT
Becky Azevedo,STAFF SERVICES ANALYST II,63780.00,0.00,3675.00,21074.36,67455.00,,88529.36,2015,,Colusa County,FT
Alexandra Elguez,HUMAN SERVICES SUPERVISOR,54718.00,10711.39,6520.86,16289.02,71950.25,,88239.27,2015,,Colusa County,FT
William Mccloud,ELECTRNC HLTH RECORDS MGR,62767.00,0.00,3720.00,21379.08,66487.00,,87866.08,2015,,Colusa County,FT
Myra Leber,SYSTEM SUPPORT ANALYST,61317.00,2857.41,6635.86,16908.83,70810.27,,87719.10,2015,,Colusa County,FT
Shannon Piper,CLINICAL PROGRAM MGR,62634.00,0.00,3720.00,21347.66,66354.00,,87701.66,2015,,Colusa County,FT
Charles Baker,PUBLIC WORKS SUPERVISOR,63216.00,47.14,3135.00,21208.44,66398.14,,87606.58,2015,,Colusa County,FT
Thomas Moss,AG BIO STND OFF/APCO III,58379.00,583.45,12402.01,16133.32,71364.46,,87497.78,2015,,Colusa County,FT
Albert Bumgarner,BUILDING INSPECTOR,60180.00,0.00,6147.00,20902.80,66327.00,,87229.80,2015,,Colusa County,FT
Kimberly Vasco,STAFF SERVICES ANALYST II,62220.00,0.00,720.00,23807.62,62940.00,,86747.62,2015,,Colusa County,FT
Robert Norman,PUBLIC WORKS SUPT,61624.00,0.00,3720.00,21400.84,65344.00,,86744.84,2015,,Colusa County,FT
Anthony Gomez,DEPUTY AIR POLL CNTRL OFF,62256.00,0.00,6875.86,17131.32,69131.86,,86263.18,2015,,Colusa County,FT
Gary Evans,BOARD SUPERVISOR DIST  #4,62497.84,0.00,6035.86,17173.65,68533.70,,85707.35,2015,,Colusa County,PT
Leslie Culp,PROGRAM MANAGER II,59855.00,0.00,4440.00,20702.15,64295.00,,84997.15,2015,,Colusa County,FT
Brenna Van Atta,DISPATCHER,50222.00,9773.05,5752.82,19188.55,65747.87,,84936.42,2015,,Colusa County,FT
Scot Dudman,DEPUTY SHERIFF,47899.47,2499.35,9545.66,24442.57,59944.48,,84387.05,2015,,Colusa County,FT
James Petelin,DEPUTY PROBATION OFFCR II,54530.00,109.15,4689.36,24992.10,59328.51,,84320.61,2015,,Colusa County,FT
Kade Wilson,PUBLIC HEALTH NURSE II,60297.15,474.56,0.00,23363.52,60771.71,,84135.23,2015,,Colusa County,FT
Sam Juarez,IT TECHNICIAN,60138.00,0.00,7355.86,16634.00,67493.86,,84127.86,2015,,Colusa County,FT
Tammi Clark,LICENSED PSYCHIATRIC TECH,60438.00,284.79,3135.00,20264.52,63857.79,,84122.31,2015,,Colusa County,FT
Karen Anania,FISCAL PROGRAM ANALYST,60516.00,0.00,3135.00,20282.00,63651.00,,83933.00,2015,,Colusa County,FT
Todd Manouse,SAFETY OFFICER,60432.00,0.00,7180.86,16162.28,67612.86,,83775.14,2015,,Colusa County,FT
David Alvarado,CORRECTIONAL OFFICER,45606.00,5570.72,4903.79,27672.97,56080.51,,83753.48,2015,,Colusa County,FT
Barbara Rosas,OPERATIONS SUPERVISOR,60210.00,45.05,3135.00,20208.98,63390.05,,83599.03,2015,,Colusa County,FT
Dena Downing,DISPATCHER,51690.00,5319.53,6560.08,19745.05,63569.61,,83314.66,2015,,Colusa County,FT
Denise Carter,BOARD SUPERVISOR DIST  #5,59004.00,0.00,3505.00,20214.22,62509.00,,82723.22,2015,,Colusa County,PT
Justin Hammon,IT TECHNICIAN,58668.00,0.00,3855.00,19851.74,62523.00,,82374.74,2015,,Colusa County,FT
Kimberly Vann,BOARD SUPERVISOR DIST  #1,59180.92,0.00,6815.86,15865.78,65996.78,,81862.56,2015,,Colusa County,PT
Eva Vereschagin,THERAPIST II,58756.00,0.00,3135.00,19898.71,61891.00,,81789.71,2015,,Colusa County,FT
Angela Shields,MHSA FAMILY SPECIALIST,58272.00,0.00,3135.00,20341.49,61407.00,,81748.49,2015,,Colusa County,FT
Leslie Pingrey,FISCAL PROGRAM ANALYST,58662.00,0.00,3135.00,19850.36,61797.00,,81647.36,2015,,Colusa County,FT
Sharon Holland,FISCAL PROGRAM ANALYST,58194.00,0.00,3135.00,19746.20,61329.00,,81075.20,2015,,Colusa County,FT
Lilia Garza,CONSUMER/FAMILY MEMB SERV,55339.25,3127.75,3135.00,19075.93,61602.00,,80677.93,2015,,Colusa County,FT
Gemma Velazquez,THERAPIST II,56628.00,15.27,3735.00,20093.70,60378.27,,80471.97,2015,,Colusa County,FT
Mary Godinez-York,BILNG  VIC WIT PRG COR/AD,56376.00,0.00,7240.86,16675.62,63616.86,,80292.48,2015,,Colusa County,FT
Emily Clark,THERAPIST II,57524.64,37.79,3135.00,19585.27,60697.43,,80282.70,2015,,Colusa County,FT
Raoul Bernal,CHIEF APPRAISER,61628.03,0.00,3421.00,15024.46,65049.03,,80073.49,2015,,Colusa County,FT
Sharon Reische,FISCAL PROGRAM ANALYST,56406.60,0.00,5920.86,17720.95,62327.46,,80048.41,2015,,Colusa County,FT
John Loudon,BOARD SUPERVISOR DIST  #2,59004.00,0.00,5638.00,15230.56,64642.00,,79872.56,2015,,Colusa County,PT
Kimberlee Perry,THERAPIST II,56748.00,507.32,3135.00,19408.01,60390.32,,79798.33,2015,,Colusa County,FT
Janice Bell,EMERGENCY SERVICES TECH,55962.00,1400.48,3135.00,19208.34,60497.48,,79705.82,2015,,Colusa County,FT
Danielle Padilla,SOCIAL WORKER SUP II,58308.00,1426.20,2157.54,17490.29,61891.74,,79382.03,2015,,Colusa County,FT
Tina Jessee,PAYROLL SPECIALIST,53638.00,962.90,8062.86,16400.20,62663.76,,79063.96,2015,,Colusa County,FT
Benet Guidera,SOCIAL WORKER IV,50101.00,7113.21,7355.86,14312.64,64570.07,,78882.71,2015,,Colusa County,FT
Susan Bowen,LICENSED PSYCHIATRIC TECH,56100.00,257.01,5920.86,16472.76,62277.87,,78750.63,2015,,Colusa County,FT
Marvin Garibay,DEPUTY SHERIFF,51465.00,6916.60,4023.96,15883.37,62405.56,,78288.93,2015,,Colusa County,FT
Margaret Van Warmerdam,ACCOUNTANT II,54996.00,984.57,3135.00,18993.60,59115.57,,78109.17,2015,,Colusa County,FT
Deidra Young-Roa,SOCIAL WORKER III,52041.31,3434.20,6640.86,15840.89,62116.37,,77957.26,2015,,Colusa County,FT
Kimberly Oliva,DEPUTY PROBATION OFFCR  I,46355.00,817.40,8375.86,22137.81,55548.26,,77686.07,2015,,Colusa County,FT
Edwin Mendenhall,SOCIAL WORKER III,52380.00,2896.13,6640.86,15607.52,61916.99,,77524.51,2015,,Colusa County,FT
Edward Lazarus,ROAD MAINT WORKER III,54570.00,107.56,3135.00,18900.20,57812.56,,76712.76,2015,,Colusa County,FT
Kaline Moore,BUDGET MANAGEMENT ANALYST,54084.00,0.00,0.00,22484.32,54084.00,,76568.32,2015,,Colusa County,FT
Mary Nordyke,CHIEF DEP CLK-BRD OF SUPS,48301.00,4840.38,5075.00,17851.70,58216.38,,76068.08,2015,,Colusa County,FT
Beatrice Campbell,OFFICE ASSISTANT SUPERVIS,49446.00,5496.05,3135.00,17715.06,58077.05,,75792.11,2015,,Colusa County,FT
Frank Miller,PUBLIC WORKS SUPERVISOR,53154.00,756.06,3135.00,18573.08,57045.06,,75618.14,2015,,Colusa County,FT
Rebecca Root,HEALTH PROGRAM SPECIALIST,54074.00,0.00,7175.86,14328.65,61249.86,,75578.51,2015,,Colusa County,FT
Jennifer Mcallister,THERAPIST III,53676.00,0.00,3135.00,18696.24,56811.00,,75507.24,2015,,Colusa County,FT
Courtney Elliott,CHIEF ANIMAL CONT OFFICER,48000.00,1446.13,10615.82,14076.26,60061.95,,74138.21,2015,,Colusa County,FT
Edward Rios,MIGRANT HSG PROG MNGR,51450.00,0.00,3720.00,18756.24,55170.00,,73926.24,2015,,Colusa County,FT
Allen Swearinger,ROAD MAINT LEADWORKER,51888.00,330.60,3135.00,18279.38,55353.60,,73632.98,2015,,Colusa County,FT
Kiley Long,DISPATCHER,44382.00,5820.37,5479.00,17691.50,55681.37,,73372.87,2015,,Colusa County,FT
Doris Gomez,ASST REV & RECOVERY OFFCR,51948.00,0.00,6635.86,14734.34,58583.86,,73318.20,2015,,Colusa County,FT
Edith Stafford,HUMAN RESOURCE ANALYST,52990.00,0.00,3015.00,16972.72,56005.00,,72977.72,2015,,Colusa County,FT
Guadalupe Ramos,LIBRARIAN I,50820.00,0.00,7235.86,14613.33,58055.86,,72669.19,2015,,Colusa County,FT
Irma Cull,BOOKING CLERK,48651.00,2784.78,3495.98,17616.69,54931.76,,72548.45,2015,,Colusa County,FT
Chad Ruona,IT TECHNICIAN,50658.00,565.26,3135.00,17999.84,54358.26,,72358.10,2015,,Colusa County,FT
Michael Cerney,APPRAISER II,51114.00,0.00,7175.86,14001.08,58289.86,,72290.94,2015,,Colusa County,FT
Teri Dye Shell,SHERIFFS' TECHNICIAN,49608.00,107.34,4377.00,18040.30,54092.34,,72132.64,2015,,Colusa County,FT
Susanna Johnson,SHERIFFS' TECHNICIAN,50020.00,47.16,7520.82,14518.72,57587.98,,72106.70,2015,,Colusa County,FT
Lucinda Whittaker,LIBRARIAN I,50718.00,0.00,3135.00,18011.98,53853.00,,71864.98,2015,,Colusa County,FT
Sandra Morgan,ACCOUNT CLERK SUPERVISOR,50676.00,0.00,3135.00,17998.04,53811.00,,71809.04,2015,,Colusa County,FT
Benjamin Reische,AG BIO STND OFF/APCO II,49151.00,1368.74,6875.86,14092.75,57395.60,,71488.35,2015,,Colusa County,FT
Rose Tanner,DHHS OFFICE MANAGER,48840.00,162.65,4455.00,17716.32,53457.65,,71173.97,2015,,Colusa County,FT
Casey Ryan,AIR POL STANDARDS OFF II,48954.00,742.58,3135.00,18177.47,52831.58,,71009.05,2015,,Colusa County,FT
Jayme Britt,ACCOUNTANT I,49836.00,3.96,6635.86,14244.86,56475.82,,70720.68,2015,,Colusa County,FT
James Balderama,CASE MANAGER I,48999.42,0.00,3135.00,18188.54,52134.42,,70322.96,2015,,Colusa County,FT
James Pastorino,SHERIFFS' TECHNICIAN,47982.00,490.51,7635.82,14137.94,56108.33,,70246.27,2015,,Colusa County,FT
Bessie Harbison,CASE MANAGER I,49398.00,0.00,3135.00,17701.94,52533.00,,70234.94,2015,,Colusa County,FT
Lorraine Mckey,CASE MANAGER I,48903.00,0.00,5920.86,15380.78,54823.86,,70204.64,2015,,Colusa County,FT
Donald Kitamura,AIR POL STANDARDS OFF II,48954.00,455.97,3135.00,17600.27,52544.97,,70145.24,2015,,Colusa County,FT
Peter Crocker,CORRECTIONAL OFFICER,42058.00,3611.80,2403.16,22007.15,48072.96,,70080.11,2015,,Colusa County,FT
Leslie Ferreira,SOCIAL WORKER II,46302.00,2174.07,4455.00,17125.14,52931.07,,70056.21,2015,,Colusa County,FT
Mark Mcgregor,THERAPIST II,49167.12,14.75,3135.00,17636.63,52316.87,,69953.50,2015,,Colusa County,FT
Edward Salacup,AUDITOR/APPRAISER I,49764.58,0.00,5920.86,14226.43,55685.44,,69911.87,2015,,Colusa County,FT
Katherine Dufek,HUMAN RESOURCE ANALYST,47100.61,0.00,1892.00,20734.98,48992.61,,69727.59,2015,,Colusa County,FT
Christopher Rogers,EQUIP MAINT SUPERVISOR,48994.00,0.00,7175.86,13511.46,56169.86,,69681.32,2015,,Colusa County,FT
Brenda Turner,TIME-MATERIAL & SFTY ASST,48804.00,0.24,3135.00,17569.14,51939.24,,69508.38,2015,,Colusa County,FT
Theodore Mamoulelis,HEALTH PROGRAM SPECIALIST,47072.00,1981.84,602.24,19694.14,49656.08,,69350.22,2015,,Colusa County,FT
Lawrence Harris,TRAFFIC CONT TECH II,48513.00,0.00,3135.00,17498.00,51648.00,,69146.00,2015,,Colusa County,FT
Kristen Ottenwalter,AG BIO STND OFF/APCO II,48271.00,0.00,3375.00,17442.24,51646.00,,69088.24,2015,,Colusa County,FT
Nancy Garcia,THERAPIST II,48452.00,0.00,0.00,20617.72,48452.00,,69069.72,2015,,Colusa County,FT
Kevin Shields,CASE MANAGER I,48492.86,0.00,3850.00,16723.41,52342.86,,69066.27,2015,,Colusa County,FT
Jill Rablin,RISK MGMT SPECIALIST,48204.00,0.00,3135.00,17724.98,51339.00,,69063.98,2015,,Colusa County,FT
Michelle Savage,TRANSFER ANALYST,48085.00,0.00,3135.00,17703.87,51220.00,,68923.87,2015,,Colusa County,FT
Deborah Walker,ACCOUNTING TECHNICIAN,48222.00,0.00,3135.00,17420.93,51357.00,,68777.93,2015,,Colusa County,FT
Kevin Scott,EQUIP MECHANIC,48240.00,0.00,7175.86,13334.48,55415.86,,68750.34,2015,,Colusa County,FT
Elaine Mccord,ELEC HLTH REC COORDINATOR,48037.52,0.00,0.00,20522.74,48037.52,,68560.26,2015,,Colusa County,FT
Patricia Orozco,CASE MANAGER I,47375.52,26.12,3709.96,17375.58,51111.60,,68487.18,2015,,Colusa County,FT
Cyndel Pelzer,DISPATCHER,41584.00,6492.35,7022.50,12715.18,55098.85,,67814.03,2015,,Colusa County,FT
Matthew Garcia,THERAPIST II,47419.00,0.00,3902.90,16383.05,51321.90,,67704.95,2015,,Colusa County,FT
Jayanne Saso,SHERIFFS' TECHNICIAN,47952.63,388.62,6666.96,12628.81,55008.21,,67637.02,2015,,Colusa County,FT
Hilda Ascencion,PROBATION ASSISTANT,39084.00,0.00,7498.86,20929.67,46582.86,,67512.53,2015,,Colusa County,FT
Dana Rousseau,ACCOUNTING TECHNICIAN,47040.00,0.00,3135.00,17154.98,50175.00,,67329.98,2015,,Colusa County,FT
Alycia Lietaert,SOCIAL WORKER IV,43044.00,4073.45,720.00,19365.22,47837.45,,67202.67,2015,,Colusa County,FT
Carina Padilla,SOCIAL SERVICES ASSISTANT,45218.00,290.43,7715.86,13316.02,53224.29,,66540.31,2015,,Colusa County,FT
Sherry Weston,CHILD SUPPORT SUPERVISOR,43414.00,3588.49,6695.86,12761.78,53698.35,,66460.13,2015,,Colusa County,FT
Mary Fahey,WATER RESOURCE COORD,50051.00,29.22,3829.00,12368.46,53909.22,,66277.68,2015,,Colusa County,FT
Stefanie Schantz,HUMAN SERVICES SUPERVISOR,44842.53,1238.08,7175.86,12546.45,53256.47,,65802.92,2015,,Colusa County,FT
Linda Rudge,ELIGIBILITY WORKER III,41823.00,4778.60,3135.00,15946.27,49736.60,,65682.87,2015,,Colusa County,FT
Frances Dennis,LEAD TRANSIT SPECIALIST,45520.00,119.42,3135.00,16804.22,48774.42,,65578.64,2015,,Colusa County,FT
Mayra Lucatero,CORRECTIONAL OFFICER,32448.54,3593.55,11040.96,18365.37,47083.05,,65448.42,2015,,Colusa County,PT
