Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Aguirre, Justina M",Dean/Health and Science,119357.00,0.00,0.00,22201.00,119357.00,,141558.00,2012,,Imperial Valley College,""
"Patterson, James David",Professor-English/Dep Chair,115883.00,0.00,2050.00,22035.00,117933.00,,139968.00,2012,,Imperial Valley College,""
"Nava, Norma Guadalupe",Counselor,108020.00,0.00,8984.00,20481.00,117004.00,,137485.00,2012,,Imperial Valley College,""
"Nunez, Norma A",Counselor/Proj Dir-Matricltn,108020.00,0.00,8984.00,20481.00,117004.00,,137485.00,2012,,Imperial Valley College,""
"Deyo, Jeffrey W",Professor/P.E.,98419.00,0.00,17100.00,21884.00,115519.00,,137403.00,2012,,Imperial Valley College,""
"Jacobson, Eric S",Professor/History,110261.00,0.00,5200.00,21831.00,115461.00,,137292.00,2012,,Imperial Valley College,""
"Marquez, Ralph Ramirez",Counselor,107699.00,0.00,5650.00,23059.00,113349.00,,136408.00,2012,,Imperial Valley College,""
"Morrell, Thomas Edward",Associate Prof/Biology,91082.00,0.00,23346.00,21745.00,114428.00,,136173.00,2012,,Imperial Valley College,""
"Artechi, Gloria",Counselor-Proj Dir EOPS/CARE,109220.00,0.00,8984.00,16554.00,118204.00,,134758.00,2012,,Imperial Valley College,""
"Green, Rebecca A",Director of Early Childhood Ed,108412.00,0.00,0.00,24859.00,108412.00,,133271.00,2012,,Imperial Valley College,""
"Fitzsimmons, Richard M",Professor/Nursing,100567.00,0.00,9693.00,22754.00,110260.00,,133014.00,2012,,Imperial Valley College,""
"Rapp, Frank A",Professor/English,100157.00,0.00,11950.00,19902.00,112107.00,,132009.00,2012,,Imperial Valley College,""
"Decker, Van Arsdale",Professor/Music,96261.00,0.00,13500.00,21714.00,109761.00,,131475.00,2012,,Imperial Valley College,""
"Ruiz, Angelica T",Professor/Business,91319.00,0.00,17450.00,22681.00,108769.00,,131450.00,2012,,Imperial Valley College,""
"Shokoufi, Mardjan",Professor/Mathematics,104180.00,0.00,4500.00,22624.00,108680.00,,131304.00,2012,,Imperial Valley College,""
"Mc Neece, P Brian",Dean/Arts&Letters,106815.00,0.00,3600.00,20758.00,110415.00,,131173.00,2012,,Imperial Valley College,""
"Page, Bruce G",Associate Prof-Speech/Journ,87199.00,0.00,21600.00,21275.00,108799.00,,130074.00,2012,,Imperial Valley College,""
"Esqueda, Jesus M",Counselor,107199.00,0.00,0.00,22552.00,107199.00,,129751.00,2012,,Imperial Valley College,""
"Orfanos Woo, Stella I",Counselor,107199.00,0.00,0.00,22552.00,107199.00,,129751.00,2012,,Imperial Valley College,""
"Canez-Savala, Said Elena",Counselor,107199.00,0.00,0.00,22502.00,107199.00,,129701.00,2012,,Imperial Valley College,""
"Garcia, Raquel R",Instructional Specialist,107199.00,0.00,0.00,21149.00,107199.00,,128348.00,2012,,Imperial Valley College,""
"Garcia, Martha O",B-Green Coordinator,87013.00,0.00,21434.00,19775.00,108447.00,,128222.00,2012,,Imperial Valley College,""
"Blek, Craig M",Professor-Econ/Dep Chair,104335.00,0.00,2700.00,21135.00,107035.00,,128170.00,2012,,Imperial Valley College,""
"Scheuerell, Edward J",Professor/ESL,93455.00,0.00,17100.00,15930.00,110555.00,,126485.00,2012,,Imperial Valley College,""
"Wells, Edward Eugene",Asst Prof-AdmJust/POST Coord,79516.00,0.00,24621.00,22249.00,104137.00,,126386.00,2012,,Imperial Valley College,""
"Castrapel, Rick",Assoc Professor-Comp Sci/Math,84911.00,0.00,19800.00,20993.00,104711.00,,125704.00,2012,,Imperial Valley College,""
"Voldman, Aleksandr",Professor/Mathematics,93243.00,0.00,9900.00,22267.00,103143.00,,125410.00,2012,,Imperial Valley College,""
"Heumann, Michael D",Associate Professor/English,92474.00,0.00,11700.00,20899.00,104174.00,,125073.00,2012,,Imperial Valley College,""
"White, Kevin",Assoc Prof-Pol Sci/Dep Chair,91797.00,0.00,11050.00,22143.00,102847.00,,124990.00,2012,,Imperial Valley College,""
"Ghanim, Walid",Professor/CIS,93455.00,0.00,8700.00,22136.00,102155.00,,124291.00,2012,,Imperial Valley College,""
"Romero, Yolanda P",Counselor,102094.00,0.00,0.00,22081.00,102094.00,,124175.00,2012,,Imperial Valley College,""
"Plascencia, Jose J",Counselor,91246.00,0.00,10800.00,22127.00,102046.00,,124173.00,2012,,Imperial Valley College,""
"Neidiffer, Lilia Sandoval",Counselor,92984.00,0.00,8984.00,21903.00,101968.00,,123871.00,2012,,Imperial Valley College,""
"Tucker, Jill",Professor/P.E.,95105.00,0.00,7488.00,21077.00,102593.00,,123670.00,2012,,Imperial Valley College,""
"Hegarty, Carol Irene",Associate Prof-Art/Dept Chr,82928.00,0.00,24648.00,15359.00,107576.00,,122935.00,2012,,Imperial Valley College,""
"Lofgren, Mary E",Counselor,91128.00,0.00,11050.00,19215.00,102178.00,,121393.00,2012,,Imperial Valley College,""
"Arguelles, Trinidad J",Counselor,90006.00,0.00,9234.00,21895.00,99240.00,,121135.00,2012,,Imperial Valley College,""
"Davis, Hope",Associate Professor/Music,85157.00,0.00,19800.00,15518.00,104957.00,,120475.00,2012,,Imperial Valley College,""
"Pauley, Patrick",Associate Prof/Agriculture,87170.00,0.00,14400.00,18708.00,101570.00,,120278.00,2012,,Imperial Valley College,""
"Dorantes, Kathleen Salamon",Professor-English,90683.00,0.00,7700.00,21775.00,98383.00,,120158.00,2012,,Imperial Valley College,""
"Chien, Andrew K",Associate Professor/Biology,83494.00,0.00,15858.00,20614.00,99352.00,,119966.00,2012,,Imperial Valley College,""
"Alvarado, Beatriz",Counselor,97857.00,0.00,0.00,21781.00,97857.00,,119638.00,2012,,Imperial Valley College,""
"Cozzani, Alejandro",Assistant Prof/Physics-Math,84305.00,0.00,19800.00,15398.00,104105.00,,119503.00,2012,,Imperial Valley College,""
"Nakamura, Tim Tadashi",Director of Campus Safety/Secu,94345.00,0.00,0.00,23389.00,94345.00,,117734.00,2012,,Imperial Valley College,""
"Campos, Gilberto",Counselor,88881.00,0.00,5400.00,21486.00,94281.00,,115767.00,2012,,Imperial Valley College,""
"Cantwell, Jeffrey P",Director of Application Servic,91705.00,0.00,0.00,23907.00,91705.00,,115612.00,2012,,Imperial Valley College,""
"Byrd, Krista L",Professor/Psychology,82514.00,0.00,17800.00,15085.00,100314.00,,115399.00,2012,,Imperial Valley College,""
"Moss, Susan",Associate Professor/Biology,77674.00,0.00,22149.00,15044.00,99823.00,,114867.00,2012,,Imperial Valley College,""
"Lehtonen, Eric J",Professor/Mathematics,81998.00,0.00,14085.00,18712.00,96083.00,,114795.00,2012,,Imperial Valley College,""
"Leon, Allyn Fernando",Associate Prof/Mathematics,86311.00,0.00,6800.00,21340.00,93111.00,,114451.00,2012,,Imperial Valley College,""
"Pollock, Diedre K",Professor/Nursing,86496.00,0.00,6021.00,21341.00,92517.00,,113858.00,2012,,Imperial Valley College,""
"Davis, Lincoln John",Professor/English,92357.00,0.00,6300.00,14672.00,98657.00,,113329.00,2012,,Imperial Valley College,""
"Aye, Tyson Paul",Associate Professor/P.E.,73062.00,0.00,18371.00,21201.00,91433.00,,112634.00,2012,,Imperial Valley College,""
"Bailey, Gordon",Director of Technical Servic,84498.00,0.00,5400.00,22648.00,89898.00,,112546.00,2012,,Imperial Valley College,""
"Kakiuchi, Bertha B",Director of Purchasing/Account,88982.00,0.00,0.00,23562.00,88982.00,,112544.00,2012,,Imperial Valley College,""
"Swiadon, Glenn M.",Associate Professor/French,77353.00,0.00,13750.00,21174.00,91103.00,,112277.00,2012,,Imperial Valley College,""
"Rowley, Deirdre M",Professor/English,89541.00,0.00,2300.00,19876.00,91841.00,,111717.00,2012,,Imperial Valley College,""
"Martinez, Andres D",Associate Professor-CIS,74225.00,0.00,16100.00,21110.00,90325.00,,111435.00,2012,,Imperial Valley College,""
"Ruiz, Jose S",Associate Professor/Spanish,88030.00,0.00,2050.00,21140.00,90080.00,,111220.00,2012,,Imperial Valley College,""
"Beckley, Jeffrey D",Professor-Business/CSI,95961.00,0.00,0.00,14726.00,95961.00,,110687.00,2012,,Imperial Valley College,""
"Sanchez-Dominguez, Romano",Associate Professor/Spanish,73042.00,0.00,16450.00,21091.00,89492.00,,110583.00,2012,,Imperial Valley College,""
"Fletes, Myriam C",Counselor/Proj Dir-Talent Srch,80501.00,0.00,8984.00,21091.00,89485.00,,110576.00,2012,,Imperial Valley College,""
"Goldsberry, Rick",EMS Progrm Dir/Coord/Asst Prof,72903.00,0.00,22815.00,14756.00,95718.00,,110474.00,2012,,Imperial Valley College,""
"Hoisington, Gloria Jean",Director of Admissions & Recor,91705.00,0.00,0.00,18351.00,91705.00,,110056.00,2012,,Imperial Valley College,""
"Sanchez, Alfonso",Senior Programmer/System Analy,86611.00,0.00,0.00,23396.00,86611.00,,110007.00,2012,,Imperial Valley College,""
"Rangel, Javier",Assistant Professor/Spanish,76853.00,0.00,14400.00,18313.00,91253.00,,109566.00,2012,,Imperial Valley College,""
"Davis, Donna M",Professor/Nursing,83446.00,0.00,7776.00,18290.00,91222.00,,109512.00,2012,,Imperial Valley College,""
"Holt, Steve C",Associate Professor/EMT,69868.00,0.00,17442.00,20861.00,87310.00,,108171.00,2012,,Imperial Valley College,""
"Mosier, Laura Camilla",Associate Professor/Speech,83881.00,0.00,4387.00,19587.00,88268.00,,107855.00,2012,,Imperial Valley College,""
"Felix, Mireya",Counselor,86872.00,0.00,0.00,20825.00,86872.00,,107697.00,2012,,Imperial Valley College,""
"Kalin, Janeen",Counselor,85759.00,0.00,0.00,21688.00,85759.00,,107447.00,2012,,Imperial Valley College,""
"Lay, Nancy",Associate Professor/English,78767.00,0.00,9000.00,19546.00,87767.00,,107313.00,2012,,Imperial Valley College,""
"Avila, Beatriz Hernandez",Counselor,83557.00,0.00,8984.00,14494.00,92541.00,,107035.00,2012,,Imperial Valley College,""
"Simpson, Scott J",Professor/ESL,88092.00,0.00,4187.00,14059.00,92279.00,,106338.00,2012,,Imperial Valley College,""
"Carter, Mary D",Administrative Assistant,83401.00,0.00,0.00,22889.00,83401.00,,106290.00,2012,,Imperial Valley College,""
"Mercado, Maria S",Counselor,86761.00,0.00,0.00,19463.00,86761.00,,106224.00,2012,,Imperial Valley College,""
"Enz, Jeffrey M.",Director of Enterprise Systems,83182.00,0.00,0.00,22954.00,83182.00,,106136.00,2012,,Imperial Valley College,""
"Seals, Lisa D",Director of Financial Aid,83182.00,0.00,0.00,22954.00,83182.00,,106136.00,2012,,Imperial Valley College,""
"Craven, Julie Helen",Professor-ESL,78479.00,0.00,13489.00,14071.00,91968.00,,106039.00,2012,,Imperial Valley College,""
"Bemis, Roberta A",Professor-English,90004.00,0.00,1650.00,14367.00,91654.00,,106021.00,2012,,Imperial Valley College,""
"Martini, Donald Robert",Professor/ESL,82297.00,0.00,9000.00,14341.00,91297.00,,105638.00,2012,,Imperial Valley College,""
"Pradis, Ricardo Torres",Professor-Automotive,77484.00,0.00,10026.00,18048.00,87510.00,,105558.00,2012,,Imperial Valley College,""
"Montero, Claudia B",Senior Programmer/System Analy,82487.00,0.00,0.00,22935.00,82487.00,,105422.00,2012,,Imperial Valley College,""
"Luoma, Craig R",Professor/Nursing,81448.00,0.00,8262.00,14253.00,89710.00,,103963.00,2012,,Imperial Valley College,""
"Esquer, Maria C",Counselor,82825.00,0.00,0.00,20491.00,82825.00,,103316.00,2012,,Imperial Valley College,""
"Mazeroll, Lorrainne M",Counselor,84342.00,0.00,0.00,17743.00,84342.00,,102085.00,2012,,Imperial Valley College,""
"Howell, Kevin",Assistant Prof-ESL/Reading,75732.00,0.00,6300.00,19588.00,82032.00,,101620.00,2012,,Imperial Valley College,""
"Armenta, Celeste L",Professor/Nurs-Pediatric,79781.00,0.00,1260.00,20344.00,81041.00,,101385.00,2012,,Imperial Valley College,""
"Gilison, Daniel Seth",Associate Prof-Biology/Dep Chr,78991.00,0.00,8100.00,13994.00,87091.00,,101085.00,2012,,Imperial Valley College,""
"Velasquez, Jose C",Associate Prof-Bldg Constrn,68024.00,0.00,12323.00,20337.00,80347.00,,100684.00,2012,,Imperial Valley College,""
"Evangelist, Todd J",Exec. Direc. of College Founda,79899.00,0.00,0.00,20300.00,79899.00,,100199.00,2012,,Imperial Valley College,""
"Lavery, Russell J",Associate Prof/Astron-Phys Sci,85493.00,0.00,450.00,13932.00,85943.00,,99875.00,2012,,Imperial Valley College,""
"Mays, Christopher M",Athletic Trainer,76401.00,1508.00,0.00,21782.00,77909.00,,99691.00,2012,,Imperial Valley College,""
"Cormier, Judy A",Associate Professor-English,79396.00,0.00,0.00,20208.00,79396.00,,99604.00,2012,,Imperial Valley College,""
"Gretz, Suzanne C",Professor/History,85675.00,0.00,0.00,13877.00,85675.00,,99552.00,2012,,Imperial Valley College,""
"Miller, Fonda Joy",Professor/CFCS,78378.00,0.00,900.00,20198.00,79278.00,,99476.00,2012,,Imperial Valley College,""
"Lovitt, Paige",High Tech Center Specialist,85217.00,0.00,0.00,13889.00,85217.00,,99106.00,2012,,Imperial Valley College,""
"Nilson, Barbara Luann",Professor/Mathematics,78378.00,0.00,1206.00,18871.00,79584.00,,98455.00,2012,,Imperial Valley College,""
"Mendoza, Liisa Marie",Assistant Prof/AMSL,59975.00,0.00,18250.00,20112.00,78225.00,,98337.00,2012,,Imperial Valley College,""
"Rice, Sydney",Assistant Professor/ESL,71415.00,0.00,9000.00,17462.00,80415.00,,97877.00,2012,,Imperial Valley College,""
"Dorsey, Tanya L",Counselor,74597.00,0.00,5400.00,17385.00,79997.00,,97382.00,2012,,Imperial Valley College,""
"Chang, Eddie",Assistant Professor/Biology,68866.00,0.00,14614.00,13696.00,83480.00,,97176.00,2012,,Imperial Valley College,""
"Hernandez, Oscar J",Assistant Prof/Mathematics,66026.00,0.00,15300.00,15366.00,81326.00,,96692.00,2012,,Imperial Valley College,""
"Nelipovich, Jill Louine",Inst Researcher Grnts Cood,74351.00,0.00,4950.00,17327.00,79301.00,,96628.00,2012,,Imperial Valley College,""
"Pastrana, Leticia",Assoc Prof-ESL/Dep Chair,73381.00,0.00,5650.00,17348.00,79031.00,,96379.00,2012,,Imperial Valley College,""
"Riehle, Betsy L",Professor/Mathematics,74042.00,0.00,3600.00,18710.00,77642.00,,96352.00,2012,,Imperial Valley College,""
"Magno, Janis L",VP/Student Services,77411.00,0.00,0.00,18691.00,77411.00,,96102.00,2012,,Imperial Valley College,""
"Dorsey-Freeman, Sheila A",Human Resources Analyst,74143.00,0.00,0.00,21944.00,74143.00,,96087.00,2012,,Imperial Valley College,""
"Wright, Bradford",Assistant Professor/History,76553.00,0.00,5400.00,13595.00,81953.00,,95548.00,2012,,Imperial Valley College,""
"Schneider, Clifford H",Maintenance Worker 111/HVAC,73469.00,0.00,0.00,21913.00,73469.00,,95382.00,2012,,Imperial Valley College,""
"Miranda, Frank L",Associate Professor-HVAC,65997.00,0.00,9776.00,19503.00,75773.00,,95276.00,2012,,Imperial Valley College,""
"Kitzmiller, Jill",Assistant Prof/Mathematics,64660.00,0.00,12600.00,17974.00,77260.00,,95234.00,2012,,Imperial Valley College,""
"Knaak, Manfred",Associate Prof/Anthropology,69638.00,0.00,5400.00,20058.00,75038.00,,95096.00,2012,,Imperial Valley College,""
"Hartsock, Laura E",Administrative Secretary,68444.00,4182.00,0.00,21277.00,72626.00,,93903.00,2012,,Imperial Valley College,""
"Ortega, Bertha V",Financial Aid Officer,71963.00,0.00,0.00,21753.00,71963.00,,93716.00,2012,,Imperial Valley College,""
"Zazueta, Cathy",Assistant Librarian,75141.00,0.00,0.00,18500.00,75141.00,,93641.00,2012,,Imperial Valley College,""
"Ramos, Omar E",Online Services Architect,78908.00,0.00,0.00,14173.00,78908.00,,93081.00,2012,,Imperial Valley College,""
"Gregory, Kseniya",Associate Professor/ESL,68531.00,0.00,6550.00,17794.00,75081.00,,92875.00,2012,,Imperial Valley College,""
"Wainwright, Mary Jo",Associate Professor/History,73620.00,0.00,500.00,18420.00,74120.00,,92540.00,2012,,Imperial Valley College,""
"Garza, Alejandro",Associate Professor/ESL,59454.00,0.00,15300.00,16995.00,74754.00,,91749.00,2012,,Imperial Valley College,""
"Baukholt, Robert",Associate Professor-English,64681.00,0.00,13750.00,13280.00,78431.00,,91711.00,2012,,Imperial Valley College,""
"Harris, Diane E",Professor-ESL,78528.00,0.00,0.00,12963.00,78528.00,,91491.00,2012,,Imperial Valley College,""
"Hoppe, Frank",Reference Librarian,71808.00,0.00,0.00,19660.00,71808.00,,91468.00,2012,,Imperial Valley College,""
"Fristrup, Carey F",Outreach Coordinator,70834.00,0.00,1800.00,18291.00,72634.00,,90925.00,2012,,Imperial Valley College,""
"Cortes-Ramirez, Carolina",Administrative Secretary,68793.00,0.00,0.00,21266.00,68793.00,,90059.00,2012,,Imperial Valley College,""
"Carr, Virginia Vikki",Executive Assistant,69750.00,0.00,0.00,20012.00,69750.00,,89762.00,2012,,Imperial Valley College,""
"Amidon, Ermelinda J",Administrative Assistant,67249.00,0.00,0.00,21174.00,67249.00,,88423.00,2012,,Imperial Valley College,""
"Sigala, Ana I",Counselor,67630.00,0.00,0.00,19238.00,67630.00,,86868.00,2012,,Imperial Valley College,""
"Jepson, Rosalba S",Assistant Prof/Nursing,61320.00,0.00,8883.00,16577.00,70203.00,,86780.00,2012,,Imperial Valley College,""
"Alarcon, Jose E",Student Services Spec (Eval),65628.00,0.00,0.00,21016.00,65628.00,,86644.00,2012,,Imperial Valley College,""
"Edwards, Aaron",Assistant Prof/Philosophy,59321.00,0.00,8100.00,19220.00,67421.00,,86641.00,2012,,Imperial Valley College,""
"Chun, Tuen L",Director of Research and Plann,67253.00,0.00,0.00,18128.00,67253.00,,85381.00,2012,,Imperial Valley College,""
"Cushner, Michael Joseph",Assistant Professor/Psychology,66048.00,0.00,2700.00,16325.00,68748.00,,85073.00,2012,,Imperial Valley College,""
"Solomon, Lisa",Associate Professor/History,63540.00,0.00,8550.00,12756.00,72090.00,,84846.00,2012,,Imperial Valley College,""
"Morris, Audrey A",Asst Instructor/Comp-Reading,63186.00,0.00,4243.00,17275.00,67429.00,,84704.00,2012,,Imperial Valley College,""
"Marty, Kevin G",Associate Prof/Geology,60570.00,0.00,10800.00,12747.00,71370.00,,84117.00,2012,,Imperial Valley College,""
"Cook, Steven R",Information Tech Supp Spec,62431.00,0.00,0.00,20914.00,62431.00,,83345.00,2012,,Imperial Valley College,""
"Parish, Gail",Financial Aid Officer,63689.00,146.00,0.00,19446.00,63835.00,,83281.00,2012,,Imperial Valley College,""
"Hueso, Angelica R",Language Lab Coordinator,62643.00,0.00,0.00,20399.00,62643.00,,83042.00,2012,,Imperial Valley College,""
"Galindo, Mirtha",Accounting Technician,62062.00,0.00,0.00,20646.00,62062.00,,82708.00,2012,,Imperial Valley College,""
"Campbell, Alondo",Assistant Professor/Sociology,65712.00,0.00,0.00,16524.00,65712.00,,82236.00,2012,,Imperial Valley College,""
"Shaner, Christina M",Associate Professor/English,69414.00,0.00,0.00,12536.00,69414.00,,81950.00,2012,,Imperial Valley College,""
"Cross, Lisa J",Student Services Spec (Eval),61420.00,0.00,0.00,20527.00,61420.00,,81947.00,2012,,Imperial Valley College,""
"Trejo, Maria Lourdes",Financial Aid Officer,60748.00,232.00,0.00,20503.00,60980.00,,81483.00,2012,,Imperial Valley College,""
"Sheppard, David Scott",Professor/CFCS,65941.00,0.00,2682.00,12470.00,68623.00,,81093.00,2012,,Imperial Valley College,""
"Finnell, Gaylla A",Associate Prof/Political Sci,63086.00,0.00,0.00,17510.00,63086.00,,80596.00,2012,,Imperial Valley College,""
"Gallo, Angelica",Human Resources Technician,60730.00,0.00,0.00,19801.00,60730.00,,80531.00,2012,,Imperial Valley College,""
"Valenzuela, Jesus E",Microcomputer Media Technician,59593.00,0.00,0.00,20374.00,59593.00,,79967.00,2012,,Imperial Valley College,""
"Norris, Terry C",R/W Lab Tutorial Specialist,66731.00,0.00,250.00,12329.00,66981.00,,79310.00,2012,,Imperial Valley College,""
"Marin, Rosalio M",Math Lab Instructional Special,65109.00,0.00,0.00,14142.00,65109.00,,79251.00,2012,,Imperial Valley College,""
"Bennett, Caroline",Math Lab Tutorial Specialist,56031.00,0.00,10800.00,12323.00,66831.00,,79154.00,2012,,Imperial Valley College,""
"Espinoza, Joe",Student Employment Spec.,58455.00,0.00,0.00,20247.00,58455.00,,78702.00,2012,,Imperial Valley College,""
"Sanchez, Martha Ulloa",Human Resources Specialist,61000.00,0.00,0.00,17602.00,61000.00,,78602.00,2012,,Imperial Valley College,""
"Krimm, Dixie R",Instructional Asst. Curriculum,57259.00,713.00,0.00,20063.00,57972.00,,78035.00,2012,,Imperial Valley College,""
"Meek, Alfred J",Professor/Nursing,52975.00,0.00,5985.00,18799.00,58960.00,,77759.00,2012,,Imperial Valley College,""
"Robinson, Rex E",Maintenance Worker II/Locksmit,58974.00,0.00,0.00,17382.00,58974.00,,76356.00,2012,,Imperial Valley College,""
"Contreras, Isabel A",Admissions and Records Tech,56087.00,0.00,0.00,19982.00,56087.00,,76069.00,2012,,Imperial Valley College,""
"Pfister, Toni M",Associate Professor/PE,54481.00,0.00,11212.00,10179.00,65693.00,,75872.00,2012,,Imperial Valley College,""
"Poor, David M",Student Services Spec (Adm),55978.00,0.00,0.00,19839.00,55978.00,,75817.00,2012,,Imperial Valley College,""
"Cuellar, Alfredo",Dean/Behavioral&Social Science,62551.00,0.00,0.00,13134.00,62551.00,,75685.00,2012,,Imperial Valley College,""
"Marcuson, Bruce E",Part-Time/Admin of Justice,53631.00,0.00,4162.00,17763.00,57793.00,,75556.00,2012,,Imperial Valley College,""
"Seivertson, Bruce L",Associate Prof-Geog/Dep Chr,51217.00,0.00,5900.00,17353.00,57117.00,,74470.00,2012,,Imperial Valley College,""
"Murray, Silvia",Administrative Secretary,54539.00,0.00,0.00,19809.00,54539.00,,74348.00,2012,,Imperial Valley College,""
"Madrid, Georgina",Parking Control Officer,54540.00,2845.00,0.00,16929.00,57385.00,,74314.00,2012,,Imperial Valley College,""
"Beope, Frances A",Counselor,53600.00,0.00,4933.00,15609.00,58533.00,,74142.00,2012,,Imperial Valley College,""
"Gonzalez-Morales, Norma A",Reading/Writing Lab Coordin.,54229.00,0.00,0.00,19765.00,54229.00,,73994.00,2012,,Imperial Valley College,""
"Green, Anthony B",Grounds Maintenance Worker,53892.00,0.00,0.00,19778.00,53892.00,,73670.00,2012,,Imperial Valley College,""
"Gamboa, Maria Antonia",Administrative Secretary,60119.00,0.00,0.00,13534.00,60119.00,,73653.00,2012,,Imperial Valley College,""
"Robles, Patricia",Administrative Secretary,54539.00,2171.00,0.00,16929.00,56710.00,,73639.00,2012,,Imperial Valley College,""
"Gilliam, Phyllis M",Accounting Technician,55024.00,0.00,0.00,18460.00,55024.00,,73484.00,2012,,Imperial Valley College,""
"Abubo, Dennis P",Maintenance Worker II,54539.00,0.00,0.00,18585.00,54539.00,,73124.00,2012,,Imperial Valley College,""
"Hernandez, Sara A",Staff Secretary II,52870.00,0.00,0.00,19622.00,52870.00,,72492.00,2012,,Imperial Valley College,""
"Nicholas, Michael M",Publications Design Coordinato,52541.00,0.00,0.00,19585.00,52541.00,,72126.00,2012,,Imperial Valley College,""
"Jacobo, Martha T",Assessment Center Technician,51858.00,7251.00,0.00,12597.00,59109.00,,71706.00,2012,,Imperial Valley College,""
"Aguilar, Claudia M",Administrative Secretary,52669.00,0.00,0.00,19029.00,52669.00,,71698.00,2012,,Imperial Valley College,""
"Cardoza, Saria",Administrative Secretary,54539.00,0.00,0.00,16929.00,54539.00,,71468.00,2012,,Imperial Valley College,""
"Chavez, Pablo U",Vehicle and Equipment Mechanic,53493.00,0.00,0.00,17745.00,53493.00,,71238.00,2012,,Imperial Valley College,""
"Olea, Martha E",Microcomputer Technician,51313.00,0.00,0.00,19427.00,51313.00,,70740.00,2012,,Imperial Valley College,""
"Garcia, Martha P",Human Resources Analyst,53838.00,0.00,0.00,16782.00,53838.00,,70620.00,2012,,Imperial Valley College,""
"Gonzalez, Raquel",Purchasing and Receiving Coord,51012.00,0.00,0.00,19407.00,51012.00,,70419.00,2012,,Imperial Valley College,""
"Lopez, Karina L",Financial Aid Technician,50866.00,0.00,0.00,19398.00,50866.00,,70264.00,2012,,Imperial Valley College,""
