Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Bernadette G. De La Vega,RN,Aggregate,Aggregate,Aggregate,18240.00,148625.30,,166865.30,2013,,Antelope Valley Healthcare District,""
MaryClaire Lanski,RN,Aggregate,Aggregate,Aggregate,24348.00,142427.78,,166775.78,2013,,Antelope Valley Healthcare District,""
Kimberly Rogers,Clinical Pharmacist,Aggregate,Aggregate,Aggregate,8436.00,157823.27,,166259.27,2013,,Antelope Valley Healthcare District,""
Anna Liza Cruz,RN-Critical Care,Aggregate,Aggregate,Aggregate,16152.00,149654.06,,165806.06,2013,,Antelope Valley Healthcare District,""
George Rowerdink,Dir Engineering & Facilities,Aggregate,Aggregate,Aggregate,18240.00,147507.06,,165747.06,2013,,Antelope Valley Healthcare District,""
Rose Gaston,RN,Aggregate,Aggregate,Aggregate,0.00,165022.78,,165022.78,2013,,Antelope Valley Healthcare District,""
Laura Celmins,Clinical Pharmacist Specialist,Aggregate,Aggregate,Aggregate,8436.00,156415.51,,164851.51,2013,,Antelope Valley Healthcare District,""
Susan Studdert,Dir Rehab Services,Aggregate,Aggregate,Aggregate,16152.00,148307.22,,164459.22,2013,,Antelope Valley Healthcare District,""
Ana Hilton,Clinical Nurse I Preceptor,Aggregate,Aggregate,Aggregate,8436.00,155968.91,,164404.91,2013,,Antelope Valley Healthcare District,""
Brenda Ann Goforth,Sr Clinical Lab Scientist,Aggregate,Aggregate,Aggregate,24348.00,139598.85,,163946.85,2013,,Antelope Valley Healthcare District,""
Emmanuel Abban,RN-Critical Care,Aggregate,Aggregate,Aggregate,12156.00,151329.14,,163485.14,2013,,Antelope Valley Healthcare District,""
Darlene Marinas,Clinical Nurse I Preceptor,Aggregate,Aggregate,Aggregate,12156.00,151166.93,,163322.93,2013,,Antelope Valley Healthcare District,""
Ayesha Ogle,RN First Assistant,Aggregate,Aggregate,Aggregate,12156.00,150944.51,,163100.51,2013,,Antelope Valley Healthcare District,""
Melodie Sue Francavilla,Supv House,Aggregate,Aggregate,Aggregate,8436.00,154612.34,,163048.34,2013,,Antelope Valley Healthcare District,""
Jason Arellano,RN - Operating Room,Aggregate,Aggregate,Aggregate,24348.00,138591.90,,162939.90,2013,,Antelope Valley Healthcare District,""
Violet R. Macmillan,Supv House,Aggregate,Aggregate,Aggregate,18240.00,143841.34,,162081.34,2013,,Antelope Valley Healthcare District,""
Roxanne Baden,Dir Surgery/Recovery,Aggregate,Aggregate,Aggregate,0.00,160937.19,,160937.19,2013,,Antelope Valley Healthcare District,""
Jose Montes,CT Technologist,Aggregate,Aggregate,Aggregate,24792.00,135813.98,,160605.98,2013,,Antelope Valley Healthcare District,""
Loc Quan,Clinical Pharmacist,Aggregate,Aggregate,Aggregate,6327.00,154094.51,,160421.51,2013,,Antelope Valley Healthcare District,""
Karen Marie Korona,Charge Nurse,Aggregate,Aggregate,Aggregate,12156.00,147281.69,,159437.69,2013,,Antelope Valley Healthcare District,""
Izabela Aramburo,Charge Nurse,Aggregate,Aggregate,Aggregate,0.00,159233.39,,159233.39,2013,,Antelope Valley Healthcare District,""
Christina Go,RN,Aggregate,Aggregate,Aggregate,4056.00,154716.86,,158772.86,2013,,Antelope Valley Healthcare District,""
Nancy Canapi,RN,Aggregate,Aggregate,Aggregate,12156.00,146368.84,,158524.84,2013,,Antelope Valley Healthcare District,""
Janis M. Maher,Controller,Aggregate,Aggregate,Aggregate,18240.00,139986.31,,158226.31,2013,,Antelope Valley Healthcare District,""
Theresa Wohler,RN - Cardiac Cath,Aggregate,Aggregate,Aggregate,8904.00,149117.72,,158021.72,2013,,Antelope Valley Healthcare District,""
Rhodora Santos,RN,Aggregate,Aggregate,Aggregate,16152.00,141706.87,,157858.87,2013,,Antelope Valley Healthcare District,""
Donatila Y Publico,RN,Aggregate,Aggregate,Aggregate,18240.00,139493.47,,157733.47,2013,,Antelope Valley Healthcare District,""
Vivian Cao,Clinical Pharmacist,Aggregate,Aggregate,Aggregate,16152.00,141434.72,,157586.72,2013,,Antelope Valley Healthcare District,""
Pamela Main,Charge Nurse,Aggregate,Aggregate,Aggregate,24348.00,133155.81,,157503.81,2013,,Antelope Valley Healthcare District,""
Andrew Dorn,Clinical Pharmacist,Aggregate,Aggregate,Aggregate,4056.00,153316.80,,157372.80,2013,,Antelope Valley Healthcare District,""
Andrea Randenberg,Dir NICU,Aggregate,Aggregate,Aggregate,0.00,157355.64,,157355.64,2013,,Antelope Valley Healthcare District,""
Michael Tucker,Database Administrator,Aggregate,Aggregate,Aggregate,24348.00,133005.86,,157353.86,2013,,Antelope Valley Healthcare District,""
Patricia Hance,Supv House,Aggregate,Aggregate,Aggregate,18240.00,138831.16,,157071.16,2013,,Antelope Valley Healthcare District,""
Jade Kang,Charge Nurse,Aggregate,Aggregate,Aggregate,8436.00,148440.62,,156876.62,2013,,Antelope Valley Healthcare District,""
Kathleen Yanik,Dir Material Mgmt,Aggregate,Aggregate,Aggregate,8436.00,146631.53,,155067.53,2013,,Antelope Valley Healthcare District,""
Christine Avalos,RN,Aggregate,Aggregate,Aggregate,12156.00,141131.60,,153287.60,2013,,Antelope Valley Healthcare District,""
Carol De Leon,RN,Aggregate,Aggregate,Aggregate,0.00,153134.71,,153134.71,2013,,Antelope Valley Healthcare District,""
Tammy Velazquez,RN - Operating Room,Aggregate,Aggregate,Aggregate,24348.00,128278.76,,152626.76,2013,,Antelope Valley Healthcare District,""
Junita T. Caro,Charge Nurse,Aggregate,Aggregate,Aggregate,16152.00,135532.36,,151684.36,2013,,Antelope Valley Healthcare District,""
Dorothy Alford,RN-Critical Care,Aggregate,Aggregate,Aggregate,24348.00,126846.66,,151194.66,2013,,Antelope Valley Healthcare District,""
Debra A Mohawk-Shore,Mgr Nurse,Aggregate,Aggregate,Aggregate,24348.00,126807.60,,151155.60,2013,,Antelope Valley Healthcare District,""
Manoj Shenoy,Dir Card & Interventional Serv,Aggregate,Aggregate,Aggregate,0.00,151141.16,,151141.16,2013,,Antelope Valley Healthcare District,""
Charina Carmona,RN,Aggregate,Aggregate,Aggregate,12156.00,138815.43,,150971.43,2013,,Antelope Valley Healthcare District,""
Grace Noble,RN,Aggregate,Aggregate,Aggregate,4056.00,145984.34,,150040.34,2013,,Antelope Valley Healthcare District,""
Elizabeth Johnston,Dir Quality & Clinical Safety,Aggregate,Aggregate,Aggregate,18240.00,131618.45,,149858.45,2013,,Antelope Valley Healthcare District,""
Orlana Munson,Dir Clinicial Informatics,Aggregate,Aggregate,Aggregate,12156.00,137600.03,,149756.03,2013,,Antelope Valley Healthcare District,""
Noemi Bautista Paulo,RN - Labor & Delivery,Aggregate,Aggregate,Aggregate,24348.00,125040.94,,149388.94,2013,,Antelope Valley Healthcare District,""
Lourdes C. Dejesus,Charge Nurse,Aggregate,Aggregate,Aggregate,8436.00,140748.78,,149184.78,2013,,Antelope Valley Healthcare District,""
Shannon Landano,Charge Nurse,Aggregate,Aggregate,Aggregate,8436.00,140458.42,,148894.42,2013,,Antelope Valley Healthcare District,""
Edna Gochioco,Charge Nurse,Aggregate,Aggregate,Aggregate,8904.00,139977.87,,148881.87,2013,,Antelope Valley Healthcare District,""
Scotty Cannon,RN-Critical Care,Aggregate,Aggregate,Aggregate,24348.00,124514.25,,148862.25,2013,,Antelope Valley Healthcare District,""
Cynthia Graham,RN - Labor & Delivery,Aggregate,Aggregate,Aggregate,24348.00,124308.88,,148656.88,2013,,Antelope Valley Healthcare District,""
Shirley A. Brubaker,Dir Health Info Services,Aggregate,Aggregate,Aggregate,8904.00,139597.84,,148501.84,2013,,Antelope Valley Healthcare District,""
Edward Sileo,Cardiovasc Info Sys (CVIS) Adm,Aggregate,Aggregate,Aggregate,18240.00,130176.19,,148416.19,2013,,Antelope Valley Healthcare District,""
Jeannine F Kincheloe,Charge Nurse,Aggregate,Aggregate,Aggregate,11784.00,136480.56,,148264.56,2013,,Antelope Valley Healthcare District,""
Jaime Bueno Villocillo,Charge Nurse,Aggregate,Aggregate,Aggregate,24348.00,123876.46,,148224.46,2013,,Antelope Valley Healthcare District,""
Victoria Haley,Compliance Officer,Aggregate,Aggregate,Aggregate,4056.00,143817.45,,147873.45,2013,,Antelope Valley Healthcare District,""
Ildiko Sprague,Clinical Pharmacist,Aggregate,Aggregate,Aggregate,13680.00,133139.19,,146819.19,2013,,Antelope Valley Healthcare District,""
Jeanie K. Laffranchi,Sr Clinical Lab Scientist,Aggregate,Aggregate,Aggregate,8436.00,137515.69,,145951.69,2013,,Antelope Valley Healthcare District,""
Cynthia Tongson,RN,Aggregate,Aggregate,Aggregate,16152.00,128893.65,,145045.65,2013,,Antelope Valley Healthcare District,""
Mary Ann Reina,Dir Forensic Services Unit,Aggregate,Aggregate,Aggregate,24348.00,120442.89,,144790.89,2013,,Antelope Valley Healthcare District,""
Jayne A. Peterson,RN-Clinical Informatics,Aggregate,Aggregate,Aggregate,16152.00,128412.71,,144564.71,2013,,Antelope Valley Healthcare District,""
Elizabeth Dawodu,Mgr Nurse,Aggregate,Aggregate,Aggregate,24348.00,119745.54,,144093.54,2013,,Antelope Valley Healthcare District,""
Erin Bess,Clinical Pharmacist,Aggregate,Aggregate,Aggregate,18240.00,125583.94,,143823.94,2013,,Antelope Valley Healthcare District,""
Linda S Kamm,Charge Nurse,Aggregate,Aggregate,Aggregate,18240.00,125463.00,,143703.00,2013,,Antelope Valley Healthcare District,""
Ashley C. Cagalawan,Supv Radiology-Nuclear Med,Aggregate,Aggregate,Aggregate,24348.00,119062.36,,143410.36,2013,,Antelope Valley Healthcare District,""
Cindy Austin,Radiology Qual & Educ Coord,Aggregate,Aggregate,Aggregate,24348.00,119023.67,,143371.67,2013,,Antelope Valley Healthcare District,""
Silva Jutric,RN,Aggregate,Aggregate,Aggregate,18240.00,124883.15,,143123.15,2013,,Antelope Valley Healthcare District,""
Pedro Fuentes,Cardiovascular Rad Tech,Aggregate,Aggregate,Aggregate,16596.00,126212.56,,142808.56,2013,,Antelope Valley Healthcare District,""
Ma Asuncion De La Cruz,RN,Aggregate,Aggregate,Aggregate,12156.00,130430.23,,142586.23,2013,,Antelope Valley Healthcare District,""
Karen St Hilaire,RN,Aggregate,Aggregate,Aggregate,16152.00,126213.43,,142365.43,2013,,Antelope Valley Healthcare District,""
Gwendolyn Ochoa,Charge Nurse,Aggregate,Aggregate,Aggregate,24348.00,117877.69,,142225.69,2013,,Antelope Valley Healthcare District,""
Rita Vega,Mgr Cardiac Cath Lab,Aggregate,Aggregate,Aggregate,12156.00,129728.37,,141884.37,2013,,Antelope Valley Healthcare District,""
Baljit Gill,RN,Aggregate,Aggregate,Aggregate,18240.00,123642.06,,141882.06,2013,,Antelope Valley Healthcare District,""
Mary Walker,RN,Aggregate,Aggregate,Aggregate,12156.00,129616.81,,141772.81,2013,,Antelope Valley Healthcare District,""
Melanie Dundes,Charge Nurse,Aggregate,Aggregate,Aggregate,12156.00,129507.21,,141663.21,2013,,Antelope Valley Healthcare District,""
Kim Morgan,Education Specialist-L&D,Aggregate,Aggregate,Aggregate,24348.00,117055.14,,141403.14,2013,,Antelope Valley Healthcare District,""
Roberta Sue Jones,Charge Nurse,Aggregate,Aggregate,Aggregate,24348.00,116975.27,,141323.27,2013,,Antelope Valley Healthcare District,""
Shona Smart,RN,Aggregate,Aggregate,Aggregate,4056.00,137120.88,,141176.88,2013,,Antelope Valley Healthcare District,""
Sylvia Baquirin,Clinical Lab Scientist II,Aggregate,Aggregate,Aggregate,18240.00,122122.02,,140362.02,2013,,Antelope Valley Healthcare District,""
Ha Le,Nuclear Med Tech,Aggregate,Aggregate,Aggregate,8568.00,131684.60,,140252.60,2013,,Antelope Valley Healthcare District,""
Jorge Mercado Soriano,Physical Therapist-Rehab,Aggregate,Aggregate,Aggregate,16152.00,124041.91,,140193.91,2013,,Antelope Valley Healthcare District,""
Tina Marie Whitson,Mgr Nurse,Aggregate,Aggregate,Aggregate,24348.00,115512.78,,139860.78,2013,,Antelope Valley Healthcare District,""
Betty Price,RN-Clinical Informatics,Aggregate,Aggregate,Aggregate,16152.00,123595.77,,139747.77,2013,,Antelope Valley Healthcare District,""
Sandra Fleck,Charge Nurse,Aggregate,Aggregate,Aggregate,12156.00,127580.40,,139736.40,2013,,Antelope Valley Healthcare District,""
Sharon Mahon,Charge Nurse,Aggregate,Aggregate,Aggregate,18240.00,121356.45,,139596.45,2013,,Antelope Valley Healthcare District,""
Ruchira McLaren,RN - Operating Room,Aggregate,Aggregate,Aggregate,18240.00,121154.31,,139394.31,2013,,Antelope Valley Healthcare District,""
Delia Escarcega,RN,Aggregate,Aggregate,Aggregate,8436.00,130949.62,,139385.62,2013,,Antelope Valley Healthcare District,""
Marcelino Bautista,RN - Operating Room,Aggregate,Aggregate,Aggregate,12156.00,126694.30,,138850.30,2013,,Antelope Valley Healthcare District,""
Irina Olson,RN,Aggregate,Aggregate,Aggregate,11784.00,126871.68,,138655.68,2013,,Antelope Valley Healthcare District,""
Jodi Lehrman,RN,Aggregate,Aggregate,Aggregate,16152.00,122313.94,,138465.94,2013,,Antelope Valley Healthcare District,""
Sarah Marie Baldwin,Charge Nurse,Aggregate,Aggregate,Aggregate,0.00,138356.78,,138356.78,2013,,Antelope Valley Healthcare District,""
Romualdo Ligsay,Mgr Nurse,Aggregate,Aggregate,Aggregate,8904.00,129021.06,,137925.06,2013,,Antelope Valley Healthcare District,""
Rainelda Victoria,RN,Aggregate,Aggregate,Aggregate,24348.00,113471.93,,137819.93,2013,,Antelope Valley Healthcare District,""
Michelle Gano,Clinical Pharmacist,Aggregate,Aggregate,Aggregate,2704.00,135099.53,,137803.53,2013,,Antelope Valley Healthcare District,""
Marybeth Fonbuena,Charge Nurse,Aggregate,Aggregate,Aggregate,16152.00,121613.56,,137765.56,2013,,Antelope Valley Healthcare District,""
Walter Anderson,Supv Neurodiagnostic,Aggregate,Aggregate,Aggregate,18240.00,119160.27,,137400.27,2013,,Antelope Valley Healthcare District,""
Elaine Browne,Dir Case Mgmt,Aggregate,Aggregate,Aggregate,8436.00,128866.88,,137302.88,2013,,Antelope Valley Healthcare District,""
Cathianne Breckner,RN-Clinical Informatics,Aggregate,Aggregate,Aggregate,16152.00,120679.32,,136831.32,2013,,Antelope Valley Healthcare District,""
Karen Durost,Mgr Nurse,Aggregate,Aggregate,Aggregate,8904.00,127818.22,,136722.22,2013,,Antelope Valley Healthcare District,""
Veronica Venegas,RN - Labor & Delivery,Aggregate,Aggregate,Aggregate,12156.00,124481.25,,136637.25,2013,,Antelope Valley Healthcare District,""
Walter Lach,CT Technologist,Aggregate,Aggregate,Aggregate,24792.00,111824.21,,136616.21,2013,,Antelope Valley Healthcare District,""
James Michael Bernardi,Radiologic Tech III,Aggregate,Aggregate,Aggregate,24792.00,111224.34,,136016.34,2013,,Antelope Valley Healthcare District,""
Russell Hammett,RN,Aggregate,Aggregate,Aggregate,12156.00,123662.48,,135818.48,2013,,Antelope Valley Healthcare District,""
Denise Dedrick,RN,Aggregate,Aggregate,Aggregate,24348.00,111311.72,,135659.72,2013,,Antelope Valley Healthcare District,""
Armelyn Itable,RN - Operating Room,Aggregate,Aggregate,Aggregate,0.00,135492.22,,135492.22,2013,,Antelope Valley Healthcare District,""
Rajwant Bedi,RN-Critical Care,Aggregate,Aggregate,Aggregate,24348.00,110802.81,,135150.81,2013,,Antelope Valley Healthcare District,""
Connie Cacanindin,RN,Aggregate,Aggregate,Aggregate,24348.00,110754.41,,135102.41,2013,,Antelope Valley Healthcare District,""
William Vergel de Dios,Charge Nurse,Aggregate,Aggregate,Aggregate,12156.00,122903.91,,135059.91,2013,,Antelope Valley Healthcare District,""
Susan Hammons,Clinical Nurse I Preceptor,Aggregate,Aggregate,Aggregate,18240.00,116694.41,,134934.41,2013,,Antelope Valley Healthcare District,""
Hilary Levinson,RN,Aggregate,Aggregate,Aggregate,24348.00,110342.52,,134690.52,2013,,Antelope Valley Healthcare District,""
James Bransford,Clinical Nurse I Preceptor,Aggregate,Aggregate,Aggregate,24348.00,110202.50,,134550.50,2013,,Antelope Valley Healthcare District,""
Kim Roth,Supv Physical Therapy,Aggregate,Aggregate,Aggregate,11784.00,122643.96,,134427.96,2013,,Antelope Valley Healthcare District,""
Scott Hickerson,Mgr IT Project,Aggregate,Aggregate,Aggregate,24348.00,110076.72,,134424.72,2013,,Antelope Valley Healthcare District,""
Suzanne Shoop,Mgr Nurse,Aggregate,Aggregate,Aggregate,24348.00,109998.06,,134346.06,2013,,Antelope Valley Healthcare District,""
Nora Bonello,RN,Aggregate,Aggregate,Aggregate,8904.00,125301.57,,134205.57,2013,,Antelope Valley Healthcare District,""
Wanda Martin,RN,Aggregate,Aggregate,Aggregate,11784.00,122210.95,,133994.95,2013,,Antelope Valley Healthcare District,""
Davie Lastrapes,Charge Nurse,Aggregate,Aggregate,Aggregate,16152.00,117771.25,,133923.25,2013,,Antelope Valley Healthcare District,""
Glenda M. Franklin,Dir Respiratory Services,Aggregate,Aggregate,Aggregate,18240.00,115638.12,,133878.12,2013,,Antelope Valley Healthcare District,""
Barbara Hempe,Clinical Nurse I Preceptor,Aggregate,Aggregate,Aggregate,8904.00,124564.29,,133468.29,2013,,Antelope Valley Healthcare District,""
Sandy Quinones,RN,Aggregate,Aggregate,Aggregate,24348.00,109018.53,,133366.53,2013,,Antelope Valley Healthcare District,""
Ana L Limon,RN - Operating Room,Aggregate,Aggregate,Aggregate,8904.00,124447.47,,133351.47,2013,,Antelope Valley Healthcare District,""
Gloria O'Dell,Magnet Coord,Aggregate,Aggregate,Aggregate,18240.00,115060.00,,133300.00,2013,,Antelope Valley Healthcare District,""
Mary Hewko,RN,Aggregate,Aggregate,Aggregate,0.00,133246.08,,133246.08,2013,,Antelope Valley Healthcare District,""
Ingrid Newmark,Charge Nurse,Aggregate,Aggregate,Aggregate,11784.00,121277.75,,133061.75,2013,,Antelope Valley Healthcare District,""
Lisa Burgess,RN,Aggregate,Aggregate,Aggregate,24348.00,108628.79,,132976.79,2013,,Antelope Valley Healthcare District,""
Martin Donohue,Charge Nurse,Aggregate,Aggregate,Aggregate,18240.00,114490.75,,132730.75,2013,,Antelope Valley Healthcare District,""
April Meza,RN-Critical Care,Aggregate,Aggregate,Aggregate,24348.00,108309.56,,132657.56,2013,,Antelope Valley Healthcare District,""
Gayle Burkhardt,Charge Nurse,Aggregate,Aggregate,Aggregate,18240.00,114413.09,,132653.09,2013,,Antelope Valley Healthcare District,""
Deborah Bauman,Charge Nurse,Aggregate,Aggregate,Aggregate,8436.00,124054.87,,132490.87,2013,,Antelope Valley Healthcare District,""
Teresa Maria Cobleigh,Education Specialist-Med Surg,Aggregate,Aggregate,Aggregate,16152.00,116300.29,,132452.29,2013,,Antelope Valley Healthcare District,""
Rupinder Gill,RN,Aggregate,Aggregate,Aggregate,24348.00,108044.53,,132392.53,2013,,Antelope Valley Healthcare District,""
Evelyn Perez,RN-Critical Care,Aggregate,Aggregate,Aggregate,12156.00,120140.17,,132296.17,2013,,Antelope Valley Healthcare District,""
Rosemarie Uy,RN - Operating Room,Aggregate,Aggregate,Aggregate,12156.00,119831.05,,131987.05,2013,,Antelope Valley Healthcare District,""
Gary R. Guntle,Sr Cl Lab Scintst - POC Ops,Aggregate,Aggregate,Aggregate,18240.00,113731.87,,131971.87,2013,,Antelope Valley Healthcare District,""
Sharron Rose Clark,Supv Laboratory,Aggregate,Aggregate,Aggregate,4056.00,127907.44,,131963.44,2013,,Antelope Valley Healthcare District,""
Jeffrey Kelley,RN-Critical Care,Aggregate,Aggregate,Aggregate,12156.00,119781.53,,131937.53,2013,,Antelope Valley Healthcare District,""
Kristine Regrut,Charge Nurse,Aggregate,Aggregate,Aggregate,24348.00,107498.05,,131846.05,2013,,Antelope Valley Healthcare District,""
Marilu Haworth,Charge Nurse,Aggregate,Aggregate,Aggregate,18240.00,113465.04,,131705.04,2013,,Antelope Valley Healthcare District,""
Alice D Taft,Nurse Practitioner,Aggregate,Aggregate,Aggregate,8436.00,123242.85,,131678.85,2013,,Antelope Valley Healthcare District,""
Stephanie Herider,Mgr Nurse,Aggregate,Aggregate,Aggregate,12156.00,118997.78,,131153.78,2013,,Antelope Valley Healthcare District,""
Shaunee Crosby,Dir IT,Aggregate,Aggregate,Aggregate,8904.00,121908.69,,130812.69,2013,,Antelope Valley Healthcare District,""
Paula Morris,Sr Clinical Lab Scientist,Aggregate,Aggregate,Aggregate,8436.00,122179.67,,130615.67,2013,,Antelope Valley Healthcare District,""
Connie Elliott,Charge Nurse,Aggregate,Aggregate,Aggregate,0.00,130469.00,,130469.00,2013,,Antelope Valley Healthcare District,""
Monica Williamson,RN-Critical Care,Aggregate,Aggregate,Aggregate,24348.00,105909.13,,130257.13,2013,,Antelope Valley Healthcare District,""
Kelly Hansen,Charge Nurse,Aggregate,Aggregate,Aggregate,24348.00,105864.89,,130212.89,2013,,Antelope Valley Healthcare District,""
Jacqueline Webb,ASC Operating Room RN,Aggregate,Aggregate,Aggregate,4056.00,126128.98,,130184.98,2013,,Antelope Valley Healthcare District,""
