Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Bernadette S Curry,Dep County Counsel V,170570.75,0.00,14505.94,44425.67,185076.69,,229502.36,2016,,Solano County,""
John W Mendenhall,Dep Public Defender V,168506.40,0.00,19577.64,41068.91,188084.04,,229152.95,2016,,Solano County,""
Dawn Polvorosa,Dep Public Defender V,168506.45,0.00,17788.12,42192.15,186294.57,,228486.72,2016,,Solano County,""
Eric M Charm,Dep District Attorney V,166054.39,0.00,21090.34,41243.36,187144.73,,228388.09,2016,,Solano County,""
Donna L Robinson,Asst Director of Probation,152854.28,0.00,29579.38,45511.42,182433.66,,227945.08,2016,,Solano County,""
Terry L Schmidtbauer,Asst Director Resources Mgmt,154479.63,0.00,30294.35,42963.94,184773.98,,227737.92,2016,,Solano County,""
Carol R Mendoza,Psychiatrist(Child-Board Cert),176168.73,0.00,11297.16,39848.20,187465.89,,227314.09,2016,,Solano County,""
Robert M Boyle,Dep Public Defender V,168506.39,0.00,17520.42,40931.44,186026.81,,226958.25,2016,,Solano County,""
Thomas A Barrett,Dep Public Defender V,168506.39,0.00,17188.94,40726.31,185695.33,,226421.64,2016,,Solano County,""
Karen L Jensen,Dep District Attorney V,168506.45,0.00,16319.48,41068.93,184825.93,,225894.86,2016,,Solano County,""
Teresa Ray,Dep District Attorney V,168506.41,0.00,16319.48,41068.93,184825.89,,225894.82,2016,,Solano County,""
Timothy E Baffico,Sergeant-Sheriff,113734.38,31714.44,36682.58,40602.69,182131.40,,222734.09,2016,,Solano County,""
Dossa Katherine L McCoy Dossa,Asst Assessor/Recorder,144237.12,0.00,37023.00,40849.92,181260.12,,222110.04,2016,,Solano County,""
Lori A Mazzella,Dep County Counsel IV,151631.97,0.00,26504.35,40851.34,178136.32,,218987.66,2016,,Solano County,""
Donna J Greco,Employment/Eligibility Admin,96585.42,0.00,95925.80,25391.41,192511.22,,217902.63,2016,,Solano County,""
Taynton Phyllis S Komatsu-Taynton,Asst Auditor-Controller,144237.16,0.00,32222.59,40849.92,176459.75,,217309.67,2016,,Solano County,""
John A Arabia,Sergeant-Sheriff,113734.39,18854.78,44728.58,39709.74,177317.75,,217027.49,2016,,Solano County,""
Jim D Allan,Ag Commissioner/Sealer Wts/Mea,143597.77,0.00,32698.70,40681.84,176296.47,,216978.31,2016,,Solano County,""
Jeffrey L Brackett,Lieutenant-Sheriff,133556.22,0.00,36046.34,46913.89,169602.56,,216516.45,2016,,Solano County,""
Debra D Terry,Mental Health Services Mgr(Sr),95826.86,0.00,95169.27,24939.55,190996.13,,215935.68,2016,,Solano County,""
Denton L Autry,Captain-Sheriff,142544.06,0.00,26986.43,45999.12,169530.49,,215529.61,2016,,Solano County,""
Himilce D C Rovirosa,Dentist,149059.79,0.00,28525.94,36858.25,177585.73,,214443.98,2016,,Solano County,""
Kenneth L Kramer,Chief D A Investigator,121882.57,4565.50,43142.14,44617.27,169590.21,,214207.48,2016,,Solano County,""
Caroline R DeBois,Dep District Attorney IV,146527.20,0.00,29832.16,37554.46,176359.36,,213913.82,2016,,Solano County,""
Michael J Yoon,Dentist,149059.87,0.00,23631.94,40960.48,172691.81,,213652.29,2016,,Solano County,""
Dax R West,Sergeant-Sheriff,113734.35,30954.78,30237.67,38632.96,174926.80,,213559.76,2016,,Solano County,""
Linda J Perez,Dep Probation Officer (Senior),69255.56,0.00,122332.27,21181.79,191587.83,,212769.62,2016,,Solano County,""
Jeannine M Seher,Asst Director Human Resources,149920.83,0.00,23470.81,37631.02,173391.64,,211022.66,2016,,Solano County,""
Asish Chandra,Sergeant-Sheriff,96020.83,53393.08,27945.35,33377.39,177359.26,,210736.65,2016,,Solano County,""
Julie A Underwood,Dep District Attorney IV,146527.16,0.00,27298.49,36611.56,173825.65,,210437.21,2016,,Solano County,""
Michelle Heppner,Legis Intergov&Pub Affairs Off,147675.52,0.00,23266.14,39256.94,170941.66,,210198.60,2016,,Solano County,""
Sneha Innes,Dentist Manager,152188.63,0.00,16375.48,40612.33,168564.11,,209176.44,2016,,Solano County,""
Douglas G Grundy,Sergeant-Sheriff,104772.03,34172.97,32773.38,37026.48,171718.38,,208744.86,2016,,Solano County,""
Eric B Thelen,Lieutenant-Sheriff,133556.21,0.00,28480.01,46421.66,162036.22,,208457.88,2016,,Solano County,""
Janice M Williams,Dep District Attorney IV,146527.28,0.00,23915.18,37564.50,170442.46,,208006.96,2016,,Solano County,""
Denise A Harrison,Dep District Attorney IV,146527.23,0.00,23915.18,37434.48,170442.41,,207876.89,2016,,Solano County,""
Thomas R Collins,Correctional Officer,74670.90,82499.45,24232.02,25429.18,181402.37,,206831.55,2016,,Solano County,""
Pamela M Sakamoto,Public Hlth Nurse (Senior),111476.35,29348.95,34740.98,31193.05,175566.28,,206759.33,2016,,Solano County,""
Jr William S Hornbrook Jr.,Lieutenant-Sheriff,133556.22,0.00,26940.59,45594.14,160496.81,,206090.95,2016,,Solano County,""
Daniel W Tolvtvar,Systems & Programming Manager,137240.25,0.00,31062.21,37725.32,168302.46,,206027.78,2016,,Solano County,""
Michael G Yankovich,Planning Program Manager,133670.35,0.00,33809.62,38377.18,167479.97,,205857.15,2016,,Solano County,""
DeGeorgis Dora M Rios-DeGeorgis,Dep Public Defender IV,146527.21,0.00,22282.06,36932.79,168809.27,,205742.06,2016,,Solano County,""
Dana F Vaughn,Dep County Counsel IV,151632.06,0.00,15301.88,37988.35,166933.94,,204922.29,2016,,Solano County,""
Mary H Nguyen,Dep District Attorney IV,146527.26,0.00,22208.39,36007.72,168735.65,,204743.37,2016,,Solano County,""
Davina S W Smith,Dep County Counsel IV,147219.17,0.00,16703.26,40687.96,163922.43,,204610.39,2016,,Solano County,""
Paul D Sequeira,Chief Deputy District Attorney,142876.51,0.00,19464.60,42231.91,162341.11,,204573.02,2016,,Solano County,""
Kanon R Artiche,Asst Director of General Svcs,142742.75,0.00,23711.01,38021.28,166453.76,,204475.04,2016,,Solano County,""
Ramona M Margherio,Dep County Counsel IV,147219.15,0.00,18609.96,38458.55,165829.11,,204287.66,2016,,Solano County,""
Yarbor Kimberly A Alexander Yarbor,Dep County Counsel IV,151632.02,0.00,12947.99,39683.24,164580.01,,204263.25,2016,,Solano County,""
Sara A Johnson,Dep Public Defender IV,146527.22,0.00,20852.06,36741.55,167379.28,,204120.83,2016,,Solano County,""
Kenneth J Lee,Dep Public Defender IV,146527.17,0.00,20852.06,36741.57,167379.23,,204120.80,2016,,Solano County,""
Laura H Pagey,Dep District Attorney IV,146527.28,0.00,20852.06,36611.51,167379.34,,203990.85,2016,,Solano County,""
Jr Leslie I Durfee Jr.,Chief Public Defender Investig,134913.36,0.00,30690.50,38272.90,165603.86,,203876.76,2016,,Solano County,""
Paula J Hensley,Dep Public Defender IV,146527.25,0.00,20252.06,36611.55,166779.31,,203390.86,2016,,Solano County,""
Nancy V Calvo,Health Services Administrator,135346.17,0.00,29473.56,38267.51,164819.73,,203087.24,2016,,Solano County,""
Neil M Wakabayashi,Custody Sergeant,93704.64,45123.45,31920.81,31668.80,170748.90,,202417.70,2016,,Solano County,""
Sean G Swartz,Dep Public Defender IV,146527.17,0.00,19027.92,36741.56,165555.09,,202296.65,2016,,Solano County,""
Michael R Cooper,Asst Treasurer-Tax Col-Co Clrk,138740.33,0.00,25758.21,37752.96,164498.54,,202251.50,2016,,Solano County,""
Diane M Newman,Dep District Attorney IV,146527.29,0.00,19040.72,36430.19,165568.01,,201998.20,2016,,Solano County,""
Glenda M Lingenfelter,H&SS Planning Analyst,146582.76,0.00,18975.86,36134.82,165558.62,,201693.44,2016,,Solano County,""
Elizabeth A Ring,Dep District Attorney IV,146527.29,0.00,17779.05,36007.71,164306.34,,200314.05,2016,,Solano County,""
Maria M Smith,Dep District Attorney IV,139085.74,0.00,25939.53,35134.79,165025.27,,200160.06,2016,,Solano County,""
Mathew R Tuggle,Engineering Manager,151768.59,0.00,9551.08,38607.76,161319.67,,199927.43,2016,,Solano County,""
Keith W Bloomfield,Correctional Officer,74652.64,71527.64,28382.62,25259.03,174562.90,,199821.93,2016,,Solano County,""
Carol S Cain,Systems & Programming Manager,137240.33,0.00,24660.89,37377.11,161901.22,,199278.33,2016,,Solano County,""
Margaret H Nealon,Welfare Fraud Investigator Mgr,131085.79,0.00,30749.31,37399.11,161835.10,,199234.21,2016,,Solano County,""
Jr Deogracias E Gaspar Jr.,Sergeant-Sheriff,106742.53,25983.99,29707.08,36750.90,162433.60,,199184.50,2016,,Solano County,""
Leo P Mangoba,Dep District Attorney IV,146527.29,0.00,15769.76,36741.50,162297.05,,199038.55,2016,,Solano County,""
Janeene D DeMartinez,Asst Director Child Supp Svcs,138570.28,0.00,22867.26,37579.86,161437.54,,199017.40,2016,,Solano County,""
Melainee M Collins,Dep District Attorney IV,146527.21,0.00,16588.94,35788.60,163116.15,,198904.75,2016,,Solano County,""
Courtney B Anderson,Dep District Attorney IV,146527.22,0.00,16049.60,36007.75,162576.82,,198584.57,2016,,Solano County,""
Meenha Lee,Dep Public Defender IV,146527.29,0.00,15769.76,35820.11,162297.05,,198117.16,2016,,Solano County,""
Donald E Calvert,Dep Sheriff,96020.82,35454.35,32168.82,34436.35,163643.99,,198080.34,2016,,Solano County,""
Michael S Kitzes,Mental Health Services Mgr(Sr),137090.07,0.00,26267.55,34438.77,163357.62,,197796.39,2016,,Solano County,""
Tonya R Nowakowski,Asst Director H&SS/Resrch&Plan,140289.07,0.00,18707.92,38538.93,158996.99,,197535.92,2016,,Solano County,""
William L Crow,Child Support Attorney IV,146527.20,0.00,15119.76,35877.77,161646.96,,197524.73,2016,,Solano County,""
Sandra S Duong,Dep Director H&SS-BehaviorHlth,152025.22,0.00,4918.82,40561.62,156944.04,,197505.66,2016,,Solano County,""
Erica S Mitchell,Social Services Supervisor,99638.86,6548.89,65676.24,25376.02,171863.99,,197240.01,2016,,Solano County,""
Bill Elbert,Sergeant-Sheriff,110010.93,16725.61,31827.68,38587.69,158564.22,,197151.91,2016,,Solano County,""
Jones Stephanie D Grogan Jones,Dep Public Defender IV,141295.51,0.00,20721.27,35005.34,162016.78,,197022.12,2016,,Solano County,""
Ronald A Grassi,Management Analyst (Principal),138303.69,0.00,21713.66,36688.54,160017.35,,196705.89,2016,,Solano County,""
Michael J Pimentel,Sergeant-Sheriff,113734.36,18667.88,25846.10,38337.44,158248.34,,196585.78,2016,,Solano County,""
Jonathan M Mazer,Lieutenant-Sheriff,127196.48,0.00,28618.50,40564.43,155814.98,,196379.41,2016,,Solano County,""
Larry A Duffield,Dep Sheriff,96020.80,39440.74,27310.82,33197.28,162772.36,,195969.64,2016,,Solano County,""
Barry M Taira,Dep District Attorney IV,146527.29,0.00,13239.38,36037.01,159766.67,,195803.68,2016,,Solano County,""
Michele L Moore,Dep District Attorney IV,146527.23,0.00,13805.10,35238.52,160332.33,,195570.85,2016,,Solano County,""
Imelda M C Tandinco,Clinic Physician,154542.57,0.00,5700.00,35047.14,160242.57,,195289.71,2016,,Solano County,""
Rustin M Banks,Lieutenant-Sheriff,127196.46,0.00,25191.71,42716.41,152388.17,,195104.58,2016,,Solano County,""
Johnny H Walker,Sergeant-Sheriff,110838.35,23644.57,22617.78,37735.95,157100.70,,194836.65,2016,,Solano County,""
Randy D Pratt,Dep Sheriff,96020.84,37582.10,28785.71,32427.57,162388.65,,194816.22,2016,,Solano County,""
Lee Axelrad,Dep County Counsel IV,151632.10,0.00,4947.42,37777.76,156579.52,,194357.28,2016,,Solano County,""
Jr Raymond S Lamb Jr.,Sergeant-Sheriff,113734.37,3391.25,36197.95,41021.39,153323.57,,194344.96,2016,,Solano County,""
Russell E Hansen,Systems & Programming Manager,137240.31,0.00,20630.02,36317.27,157870.33,,194187.60,2016,,Solano County,""
Kevin Tali,Dep District Attorney IV,146527.26,0.00,12398.10,35184.81,158925.36,,194110.17,2016,,Solano County,""
Charles E Olmstead,Dep Sheriff,96020.78,31984.66,33248.66,32843.40,161254.10,,194097.50,2016,,Solano County,""
Eric M Bradford,Sergeant-Sheriff,113734.36,0.00,39621.24,40284.59,153355.60,,193640.19,2016,,Solano County,""
Michael D Waller,Dep Sheriff,96020.80,40861.59,23712.12,32712.20,160594.51,,193306.71,2016,,Solano County,""
Aaron K Dillon,District Attorney Inv(Spvsing),127898.22,0.00,27240.27,38044.51,155138.49,,193183.00,2016,,Solano County,""
Jr Jackson F Harris Jr.,Sergeant-Sheriff,104575.04,26785.93,26287.05,35119.42,157648.02,,192767.44,2016,,Solano County,""
Joyce A Goodwin,Health Services Administrator,128399.39,0.00,30222.37,34027.57,158621.76,,192649.33,2016,,Solano County,""
Aaron Crutison,Dep Director H&SS-Soc Prog CWS,138779.69,0.00,16776.83,37086.96,155556.52,,192643.48,2016,,Solano County,""
Brian W H Travis,Lieutenant-Sheriff,130195.87,0.00,21767.98,40474.20,151963.85,,192438.05,2016,,Solano County,""
Robert L Olmstead,Custody Sergeant,94724.38,38216.60,28152.07,30962.95,161093.05,,192056.00,2016,,Solano County,""
Tina M Davis,Custody Sergeant,89953.48,55696.65,18324.21,27864.83,163974.34,,191839.17,2016,,Solano County,""
Daniel T Castillo,Custody Lieutenant,100285.97,33495.83,26931.18,30844.45,160712.98,,191557.43,2016,,Solano County,""
Mark T Demarest,Dep Sheriff,96020.83,30873.99,31279.20,33367.39,158174.02,,191541.41,2016,,Solano County,""
Matthew K Olsen,Dep District Attorney IV,139085.61,0.00,17558.12,34514.98,156643.73,,191158.71,2016,,Solano County,""
Tehanita T Taylor,Dep Public Defender IV,139550.18,0.00,17188.94,34351.49,156739.12,,191090.61,2016,,Solano County,""
Damian C D Spieckerman,Dep Public Defender IV,140680.54,0.00,15623.59,34659.37,156304.13,,190963.50,2016,,Solano County,""
Ian M Goldberg,Management Analyst (Principal),133775.45,0.00,21401.23,35777.79,155176.68,,190954.47,2016,,Solano County,""
Melvin L Yarbor,Sergeant-Sheriff,113734.39,0.00,36684.05,40442.28,150418.44,,190860.72,2016,,Solano County,""
Bryan J Kim,Dep District Attorney IV,146527.25,0.00,8813.12,35238.54,155340.37,,190578.91,2016,,Solano County,""
Nicholas E Filloy,Dep Public Defender IV,143862.14,0.00,12106.64,34591.92,155968.78,,190560.70,2016,,Solano County,""
Daniel M Wolk,Dep County Counsel IV,137190.79,0.00,17020.33,35725.20,154211.12,,189936.32,2016,,Solano County,""
Angelica C Russell,Director of Admin Services,140682.81,0.00,12134.12,36736.34,152816.93,,189553.27,2016,,Solano County,""
Renier R Hernandez,District Attorney Investigator,114152.95,8525.81,25678.10,40967.33,148356.86,,189324.19,2016,,Solano County,""
Teresa L Shinder,Clinic Physician (Board Cert),135650.86,0.00,15629.60,37023.90,151280.46,,188304.36,2016,,Solano County,""
Angela D Shing,Dep Director H&SS-E&E Programs,138779.67,0.00,11456.64,37607.80,150236.31,,187844.11,2016,,Solano County,""
Debbie L Powell,Social Svcs Administrator-CWS,125634.36,0.00,27839.37,33303.67,153473.73,,186777.40,2016,,Solano County,""
Suzanne Olawski,Asst Director of Library Svcs,133238.95,0.00,19888.24,33566.30,153127.19,,186693.49,2016,,Solano County,""
Daniel R Schick,Sergeant-Sheriff,102887.46,16349.92,31205.70,36242.46,150443.08,,186685.54,2016,,Solano County,""
Andrew J Hendrix,Dep Sheriff,96020.69,24777.12,32025.24,33782.20,152823.05,,186605.25,2016,,Solano County,""
Felicia A Carrington,Dep Public Defender IV,139550.15,0.00,12106.64,34221.49,151656.79,,185878.28,2016,,Solano County,""
Corey A McLean,Dep Sheriff,96020.79,22084.50,33100.50,34007.87,151205.79,,185213.66,2016,,Solano County,""
Haroon U Khan,Dep District Attorney V,139085.62,0.00,12571.12,33430.06,151656.74,,185086.80,2016,,Solano County,""
La Cruz Salas Leticia De La Cruz Salas,Mental Health Services Admin,127981.16,0.00,24115.58,32836.60,152096.74,,184933.34,2016,,Solano County,""
Anthony A Miller,Dep Sheriff,96020.72,26738.15,28008.64,33962.30,150767.51,,184729.81,2016,,Solano County,""
David M Pak,Employment Relations Manager,134174.90,0.00,12716.64,37168.89,146891.54,,184060.43,2016,,Solano County,""
Maria Teresa L Lapira,Director of Admin Services,139403.34,0.00,8783.14,35768.18,148186.48,,183954.66,2016,,Solano County,""
Michael C Ferrando,Dep Sheriff,90283.91,33847.82,25699.51,33752.54,149831.24,,183583.78,2016,,Solano County,""
Dale P Matsuoka,Dep Sheriff,96020.73,31902.23,23484.35,31757.26,151407.31,,183164.57,2016,,Solano County,""
Aliga Rozzana N Verder-Aliga,Mental Health Services Mgr(Sr),137090.09,0.00,11954.48,33835.56,149044.57,,182880.13,2016,,Solano County,""
Aaron A Wilson,Dep Sheriff,96020.77,30879.20,23616.19,32024.73,150516.16,,182540.89,2016,,Solano County,""
Glenn R Myer,District Attorney Investigator,114152.99,14763.85,18803.08,34264.26,147719.92,,181984.18,2016,,Solano County,""
Jaime Garcia,Dep Sheriff,96020.78,19580.21,32905.39,33417.23,148506.38,,181923.61,2016,,Solano County,""
Judy L Turner,Correctional Officer,74798.25,57867.46,23916.28,25128.11,156581.99,,181710.10,2016,,Solano County,""
Robert Liu,Civil Engineer (Senior),127684.69,5747.40,16538.94,31685.59,149971.03,,181656.62,2016,,Solano County,""
Saeed Iravani,Building Official,125709.12,0.00,23938.16,31948.12,149647.28,,181595.40,2016,,Solano County,""
Enoch Knight,Dep Sheriff,96020.80,9591.22,42581.67,33083.84,148193.69,,181277.53,2016,,Solano County,""
Robert P Boyd,Dep Sheriff,83435.89,50937.46,17082.45,29312.86,151455.80,,180768.66,2016,,Solano County,""
Jacob G McNeil,Dep Sheriff,96020.79,14409.53,35973.35,34056.16,146403.67,,180459.83,2016,,Solano County,""
Craig A Collins,Sergeant-Sheriff,102887.48,18473.66,24282.31,34739.46,145643.45,,180382.91,2016,,Solano County,""
Sean R Mattson,Dep Sheriff,96020.78,12169.40,37194.83,34699.98,145385.01,,180084.99,2016,,Solano County,""
K Denise Lyons,Criminalist Supervisor,118439.89,13210.32,18364.79,30051.25,150015.00,,180066.25,2016,,Solano County,""
Melanie D Cook,Mental Health Services Manager,124627.37,0.00,22159.35,32755.08,146786.72,,179541.80,2016,,Solano County,""
Robert M Jones,Dep District Attorney IV,127390.30,0.00,19773.54,32334.88,147163.84,,179498.72,2016,,Solano County,""
David R Daly,Airport Manager,115157.38,0.00,31249.92,33089.04,146407.30,,179496.34,2016,,Solano County,""
Manuel Garcia,Correctional Officer,74766.87,56991.26,22642.11,25009.32,154400.24,,179409.56,2016,,Solano County,""
Nicholas S Burton,Engineering Services Supv,135845.94,1815.65,8944.86,32606.46,146606.45,,179212.91,2016,,Solano County,""
John H Gardner,Asst Registrar of Voters,124408.38,0.00,21950.98,32442.72,146359.36,,178802.08,2016,,Solano County,""
Rachel A Julagay,Dep Public Defender IV,129303.90,0.00,17383.94,32053.55,146687.84,,178741.39,2016,,Solano County,""
Robert S George,Mental Health Services Mgr(Sr),123720.62,0.00,23642.48,31348.01,147363.10,,178711.11,2016,,Solano County,""
Nathan L Newell,Civil Engineer (Senior),127684.62,2794.63,16538.94,31685.59,147018.19,,178703.78,2016,,Solano County,""
Michael C Rowe,District Attorney Investigator,114152.93,0.00,23388.10,40314.44,137541.03,,177855.47,2016,,Solano County,""
Maximino A Fuentes,Dep Public Defender III,127390.32,0.00,18618.94,31574.47,146009.26,,177583.73,2016,,Solano County,""
Matthew G Eleopoulos,District Attorney Investigator,114152.92,4169.54,24661.78,34573.99,142984.24,,177558.23,2016,,Solano County,""
Jason L Veach,Dep Sheriff,96020.76,20409.02,27940.03,33158.53,144369.81,,177528.34,2016,,Solano County,""
Brian M Miller,Dep Sheriff,96020.78,13717.54,33046.23,34734.55,142784.55,,177519.10,2016,,Solano County,""
Jayleen M Richards,Health Services Administrator,136372.24,0.00,7104.51,34030.13,143476.75,,177506.88,2016,,Solano County,""
David L Hollingsworth,Dep Sheriff,87093.58,35440.27,22964.54,31819.08,145498.39,,177317.47,2016,,Solano County,""
Daryl P Snedeker,Dep Sheriff,96020.77,17636.10,29627.36,33842.89,143284.23,,177127.12,2016,,Solano County,""
Ilana S Jacobs,Dep District Attorney IV,127868.71,0.00,14556.72,34700.39,142425.43,,177125.82,2016,,Solano County,""
Theodore A Jones,District Attorney Investigator,114152.92,4607.28,23988.10,34264.25,142748.30,,177012.55,2016,,Solano County,""
Kathryn E Ledin,Public Hlth Lab Director,125153.61,0.00,18301.33,33298.31,143454.94,,176753.25,2016,,Solano County,""
Julia S Hardy,Asst Ag Comm/Sealer Wts & Meas,119664.70,0.00,23318.03,33538.28,142982.73,,176521.01,2016,,Solano County,""
Ronnie C Sefried,Dep Sheriff,96020.83,29987.65,16471.01,33774.16,142479.49,,176253.65,2016,,Solano County,""
Andrew J Horvath,Dep District Attorney III,127390.33,0.00,17188.94,31619.59,144579.27,,176198.86,2016,,Solano County,""
Dean J Farrah,Super of Juv Detention Facilty,107887.60,0.00,29257.31,38723.73,137144.91,,175868.64,2016,,Solano County,""
Karl J Phillipps,Welfare Fraud Investig (Supv),117223.20,18698.90,10730.59,29097.39,146652.69,,175750.08,2016,,Solano County,""
Lisa M Wamble,Probation Services Manager,107926.16,0.00,33379.09,34294.08,141305.25,,175599.33,2016,,Solano County,""
Dustin W Latka,Dep Public Defender III,127390.29,0.00,16588.94,31619.59,143979.23,,175598.82,2016,,Solano County,""
Christopher R Cavazos,Dep Sheriff,93453.37,24466.18,25577.91,31883.34,143497.46,,175380.80,2016,,Solano County,""
Ronald C Sayre,Sergeant-Sheriff,100978.61,12045.80,27228.35,34756.66,140252.76,,175009.42,2016,,Solano County,""
Loren S Thomson,Dep Sheriff,95931.74,2722.86,43058.71,32643.06,141713.31,,174356.37,2016,,Solano County,""
Vicki L Rister,District Attorney Investigator,114152.99,0.00,20675.60,39523.03,134828.59,,174351.62,2016,,Solano County,""
Judy A Ycasas,Dep District Attorney III,127390.30,0.00,15291.24,31601.09,142681.54,,174282.63,2016,,Solano County,""
Marjaneh M Bozorgi,Dep Public Defender III,127390.29,0.00,15291.24,31601.07,142681.53,,174282.60,2016,,Solano County,""
