Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mary Hoang,Account Clerk - Temporary,30569.88,0.00,0.00,3258.60,30569.88,,33828.48,2015,,Saratoga,PT
Cynthia Mccormick,Planner II,6490.16,0.00,26266.83,800.23,32756.99,,33557.22,2015,,Saratoga,PT
Sandy Baily,Planner - Temporary,31898.75,0.00,0.00,0.00,31898.75,,31898.75,2015,,Saratoga,PT
Gordon Pickering,Facility Attendant - Temporary,11201.20,0.00,0.00,19122.48,11201.20,,30323.68,2015,,Saratoga,PT
Agustin Velasquez,Mtc Worker - Temporary,4015.34,0.00,0.00,25368.72,4015.34,,29384.06,2015,,Saratoga,PT
Rishi Kumar,City Council Member,3000.00,0.00,0.00,25570.20,3000.00,,28570.20,2015,,Saratoga,PT
Curtis Williams,CDD Management - Temporary,5723.73,0.00,0.00,22449.60,5723.73,,28173.33,2015,,Saratoga,PT
Hayley Malcolm,Recreation Leader - Temporary,1085.00,0.00,0.00,25368.72,1085.00,,26453.72,2015,,Saratoga,PT
Gregory Stutz,Engineering Inspector - Temporary,20646.69,0.00,0.00,4577.76,20646.69,,25224.45,2015,,Saratoga,PT
Jason Reimer,Facility Attendant - Temporary,303.00,0.00,0.00,22608.78,303.00,,22911.78,2015,,Saratoga,PT
Janet Costa,Clerical - Temporary,17482.50,0.00,0.00,1176.58,17482.50,,18659.08,2015,,Saratoga,PT
Martin Barajas,Park Mtc Worker I,15084.54,0.00,338.00,2889.31,15422.54,,18311.85,2015,,Saratoga,PT
Howard Miller,Mayor,3000.00,0.00,0.00,10660.14,3000.00,,13660.14,2015,,Saratoga,PT
Mamta Walia,Planning Commissioner,1800.00,0.00,0.00,11473.44,1800.00,,13273.44,2015,,Saratoga,PT
Morgan Nilmeyer,Recreation Leader - Temporary,2870.00,0.00,0.00,10334.88,2870.00,,13204.88,2015,,Saratoga,PT
Tiffany Hsia,Clerical - Temporary,13046.50,0.00,0.00,0.00,13046.50,,13046.50,2015,,Saratoga,PT
Kirk Heinrichs,Planner - Temporary,10855.00,0.00,0.00,0.00,10855.00,,10855.00,2015,,Saratoga,PT
Kristin Borel,Clerical - Temporary,8431.77,0.00,0.00,0.00,8431.77,,8431.77,2015,,Saratoga,PT
Ismael Garcia-Lopez,Facility Mtc Worker II,3128.67,0.00,0.00,4357.41,3128.67,,7486.08,2015,,Saratoga,PT
Jerry Nguyen,Recreation Leader - Temporary,7378.00,0.00,0.00,0.00,7378.00,,7378.00,2015,,Saratoga,PT
Kayla Nakamoto,Clerical - Temporary,6600.75,0.00,0.00,0.00,6600.75,,6600.75,2015,,Saratoga,PT
Jermey Chin,Clerical - Temporary,4275.00,0.00,0.00,0.00,4275.00,,4275.00,2015,,Saratoga,PT
Emanuele Cappello,City Council Member,3000.00,0.00,0.00,325.26,3000.00,,3325.26,2015,,Saratoga,PT
Hunter Frank,Mtc Worker - Temporary,3242.20,0.00,0.00,0.00,3242.20,,3242.20,2015,,Saratoga,PT
Joshua Morales,Facility Attendant - Temporary,3060.00,0.00,0.00,0.00,3060.00,,3060.00,2015,,Saratoga,PT
Emily Lo,City Council Member,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2015,,Saratoga,PT
Mary-Lynne Bernald,City Council Member,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2015,,Saratoga,PT
Arthur Rosales,Facility Attendant - Temporary,2286.75,0.00,0.00,516.96,2286.75,,2803.71,2015,,Saratoga,PT
Ryan Edwards,Recreation Leader - Temporary,2727.50,0.00,0.00,0.00,2727.50,,2727.50,2015,,Saratoga,PT
Dylan Davis,Clerical - Temporary,2602.50,0.00,0.00,0.00,2602.50,,2602.50,2015,,Saratoga,PT
Rachael Lucchetti,Recreation Leader - Temporary,2000.25,0.00,0.00,0.00,2000.25,,2000.25,2015,,Saratoga,PT
Leonard Almanech,Planning Commissioner,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2015,,Saratoga,PT
Dorthea Smullen,Planning Commissioner,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2015,,Saratoga,PT
Colleen Fitzsimmons,Planning Commissioner,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2015,,Saratoga,PT
Wendy Chang,Planning Commissioner,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2015,,Saratoga,PT
Sunil Ahuja,Planning Commissioner,1350.00,0.00,0.00,0.00,1350.00,,1350.00,2015,,Saratoga,PT
Joyce Hlava,Planning Commissioner,1350.00,0.00,0.00,0.00,1350.00,,1350.00,2015,,Saratoga,PT
Ronald Jr. Vargas,Recreation Leader - Temporary,981.50,0.00,0.00,0.00,981.50,,981.50,2015,,Saratoga,PT
Pragati Grover,Planning Commissioner,450.00,0.00,0.00,0.00,450.00,,450.00,2015,,Saratoga,PT
Arlene Dominguez,Recreation Leader - Temporary,393.75,0.00,0.00,0.00,393.75,,393.75,2015,,Saratoga,PT
