Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Benjamin R Smith,FIREFIGHTER,77851.43,24358.01,6000.61,7778.67,108210.05,,115988.72,2017,,Seaside,FT
Lesle Milton-Rerig,PUBLIC AFFAIRS OFFICER/CITY CLERK,96941.79,0.00,8854.88,9063.49,105796.67,,114860.16,2017,,Seaside,FT
Lee M Whitney,FIREFIGHTER,77258.97,12649.52,8529.80,11329.33,98438.29,,109767.62,2017,,Seaside,FT
Christopher Fugitt,FIREFIGHTER,78576.08,9926.99,9933.16,7955.82,98436.23,,106392.05,2017,,Seaside,FT
Mario Alcaraz,SR MAINT & UTILITIES WKR,67658.80,21571.63,6449.41,8482.71,95679.84,,104162.55,2017,,Seaside,FT
Lee C Murray Ii,MAINT & UTIL FIELD SUPERVISOR,85025.48,8790.30,3974.96,5620.97,97790.74,,103411.71,2017,,Seaside,FT
Leslie B Llantero,ASSISTANT ENGINEER,88929.99,89.74,3400.57,10208.65,92420.30,,102628.95,2017,,Seaside,FT
Miguel A Montes Jr,VEHICLE ABATEMENT OFFICER,75493.28,79.91,8421.78,16396.11,83994.97,,100391.08,2017,,Seaside,FT
Robert J Larsen,ASSOCIATE PLANNER,87848.45,0.00,4727.18,5793.97,92575.63,,98369.60,2017,,Seaside,FT
Humberto M Saucedo,IRRIGATION SPECIALIST,66859.04,12956.77,9493.71,8667.33,89309.52,,97976.85,2017,,Seaside,FT
Rosa E Salcedo,EXECUTIVE ASSISTANT,72168.71,73.97,5192.10,17523.50,77434.78,,94958.28,2017,,Seaside,FT
Thomas C Howard,SR MAINT & UTILITIES WKR,57622.14,21572.44,5883.92,7636.10,85078.50,,92714.60,2017,,Seaside,FT
Sharon E Mikesell,ADMINISTRATIVE ANALYST II,80441.57,0.00,4999.64,7222.42,85441.21,,92663.63,2017,,Seaside,FT
Jacob M Sweyd,POLICE OFFICER,70294.16,8380.77,4558.86,6623.71,83233.79,,89857.50,2017,,Seaside,PT
Samantha Sakhrani,HUMAN RESOURCES TECH,66635.21,86.07,5699.75,16338.17,72421.03,,88759.20,2017,,Seaside,FT
Richard E Lee,RESERVE POLICE OFFICER,62521.78,21612.64,0.00,3557.47,84134.42,,87691.89,2017,,Seaside,PT
Daniel S Meewis,RECREATION SUPERINTENDANT,78503.59,0.00,3482.97,5176.94,81986.56,,87163.50,2017,,Seaside,FT
Travis J Foster,ASST FINANCE DIRECTOR,79082.00,0.00,1577.45,5201.64,80659.45,,85861.09,2017,,Seaside,PT
Ronald A Rodriguez,ELECTRICIAN,64732.34,10680.31,5399.78,4260.29,80812.43,,85072.72,2017,,Seaside,FT
Marcos Ogden,SR MAINT & UTILITIES WKR,62254.00,6127.68,8068.05,8236.53,76449.73,,84686.26,2017,,Seaside,FT
Regina Lualemana,SENIOR ADMIN ASSISTANT - POA,67710.89,7975.28,4538.23,4189.37,80224.40,,84413.77,2017,,Seaside,FT
Birthe J Lauritsen,POLICE SERVICES SPECIALIST,63330.86,3291.89,3970.85,13163.99,70593.60,,83757.59,2017,,Seaside,FT
Roy E Tilly,SR MAINT & UTILITIES WKR,67608.02,695.15,6691.71,8614.61,74994.88,,83609.49,2017,,Seaside,FT
Cindy L Garrett,POLICE RECORDS SUPERVISOR,63368.13,11869.34,5481.06,2374.95,80718.53,,83093.48,2017,,Seaside,FT
Jose F Cardona,MAINT & UTILITIES WKR III,57487.53,8780.30,8698.72,7781.14,74966.55,,82747.69,2017,,Seaside,FT
Robert S Lettman,ACCOUNTANT II,72319.12,0.00,4609.03,4769.13,76928.15,,81697.28,2017,,Seaside,FT
Leroy A Gleason,MAINT & UTILITIES WKR III,59857.28,4797.60,6607.32,7847.10,71262.20,,79109.30,2017,,Seaside,FT
Theresa Timo,POLICE RECORDS TECHNICIAN,58429.93,859.48,6434.93,12689.30,65724.34,,78413.64,2017,,Seaside,FT
Kelly A Ramsay,ANIMAL CONTROL OFFICER,59457.55,174.06,4855.59,12374.58,64487.20,,76861.78,2017,,Seaside,FT
Paul Mascorro,STREET SWEEPER OPERATOR,62724.88,874.38,4815.11,7855.52,68414.37,,76269.89,2017,,Seaside,FT
Justin H Hastings,FIRE ENGINEER,51422.55,0.00,14324.59,9704.15,65747.14,,75451.29,2017,,Seaside,PT
Adalberto Paredes,MECHANIC,66209.31,69.00,4278.18,4562.91,70556.49,,75119.40,2017,,Seaside,FT
Candice L Guevara,POLICE RECORDS TECHNICIAN,56334.93,1953.61,4352.47,11564.31,62641.01,,74205.32,2017,,Seaside,FT
Thomas Douglas,SR MAINT & UTILITIES WKR,60103.76,134.86,6004.30,7885.72,66242.92,,74128.64,2017,,Seaside,FT
Stephani Penamante,MAINT & UTILITIES WKR III,57814.15,1612.14,5667.41,7651.79,65093.70,,72745.49,2017,,Seaside,FT
Travis A Edwards,BUILDING MAINTENANCE SPECIALIST,62355.90,4021.68,2201.42,4137.77,68579.00,,72716.77,2017,,Seaside,FT
Alfred Soto,CODE ENFORCEMENT OFFICER,65519.33,1737.54,1094.10,4298.14,68350.97,,72649.11,2017,,Seaside,FT
Adam M Vick,MECHANIC,62064.52,0.00,3888.02,5792.10,65952.54,,71744.64,2017,,Seaside,FT
Cather Del Biaggio,POLICE RECORDS TECHNICIAN,56800.47,4186.30,7509.86,2110.07,68496.63,,70606.70,2017,,Seaside,FT
Jes Dominguez-Vaca,BUILDING MAINTENANCE SPECIALIST,57866.67,6316.66,879.35,5190.30,65062.68,,70252.98,2017,,Seaside,FT
Richard Morales,MAINT & UTILITIES WKR II,53655.32,3987.73,5104.94,7129.00,62747.99,,69876.99,2017,,Seaside,FT
Fernando J Avila,MAINT & UTILITIES WKR II,48433.63,11553.84,2904.14,6568.26,62891.61,,69459.87,2017,,Seaside,FT
Ashley D Collick,YOUTH CENTER SUPERVISOR,59818.14,180.20,977.76,5334.28,60976.10,,66310.38,2017,,Seaside,FT
Mark F Parker,SR MAINT & UTILITIES WKR,53625.29,216.86,4844.03,6739.12,58686.18,,65425.30,2017,,Seaside,FT
Joel C Contreras,MAINT & UTILITIES WKR II,53655.21,463.12,3732.78,7013.28,57851.11,,64864.39,2017,,Seaside,FT
Luis G Sandoval,BUILDING MAINTENANCE SPECIALIST,55982.91,2921.59,1836.07,3742.85,60740.57,,64483.42,2017,,Seaside,FT
Brian S Lepai,FIRE ENGINEER,39300.31,600.12,16384.57,8106.36,56285.00,,64391.36,2017,,Seaside,PT
Kristen L Rice,SENIOR ADMIN ASSISTANT,55378.35,66.74,2735.10,3638.45,58180.19,,61818.64,2017,,Seaside,FT
Sandra C Limones,CUSTODIAN,45559.92,5305.79,4332.20,6374.39,55197.91,,61572.30,2017,,Seaside,FT
Lori L Merwin,ACCOUNTING TECHNICIAN,50261.10,5188.01,1538.79,3052.16,56987.90,,60040.06,2017,,Seaside,FT
Theodore W Black,YOUTH RESOURCE CENTER COORDINATOR,54073.21,0.00,702.61,3547.17,54775.82,,58322.99,2017,,Seaside,FT
Jeffrey V Williams,POLICE RECORDS TECHNICIAN,49438.91,3125.90,3710.60,1852.77,56275.41,,58128.18,2017,,Seaside,FT
Kati Moore-Ogarrio,RECREATION PROGRAM COORDINATOR,49860.87,1191.73,706.20,3115.69,51758.80,,54874.49,2017,,Seaside,FT
Thomas L Worth,MAINT & UTILITIES WKR II,48237.42,672.16,1287.39,4330.48,50196.97,,54527.45,2017,,Seaside,FT
Lor Bermudez-Onate,PAYROLL TECHNICIAN,44931.59,0.00,1770.95,3043.90,46702.54,,49746.44,2017,,Seaside,PT
Richard D Honey,INFORMATION SERVICES TECH PT,44100.24,0.00,0.00,3924.23,44100.24,,48024.47,2017,,Seaside,PT
Melissa L Failauga,SENIOR ADMINISTRATIVE ASSISTANT,42439.22,0.00,253.88,3777.93,42693.10,,46471.03,2017,,Seaside,PT
Johnnie A Urquidi,POLICE OFFICER RECRUIT,43281.99,469.52,1569.68,649.68,45321.19,,45970.87,2017,,Seaside,PT
Jul Cisneros Munoz,ACCOUNTING TECHNICIAN,40364.04,229.28,1406.36,2709.73,41999.68,,44709.41,2017,,Seaside,PT
Jacqu Fanene-Tulua,SENIOR ADMINISTRATIVE ASSISTANT,37286.91,377.89,253.88,2439.11,37918.68,,40357.79,2017,,Seaside,PT
Howard W Pantel,PW MAINT WKR II,28047.64,282.76,5625.67,1885.63,33956.07,,35841.70,2017,,Seaside,PT
Lisa Saldana,FINANCIAL SERV MGR-CONF,14511.12,0.00,19832.93,1288.59,34344.05,,35632.64,2017,,Seaside,PT
Daniel A Charlton,POLICE OFFICER,19529.19,1237.13,10612.73,3828.95,31379.05,,35208.00,2017,,Seaside,PT
Alfr Becerra-Prado,RECREATION LEADER I,18103.78,224.47,0.00,16386.41,18328.25,,34714.66,2017,,Seaside,PT
Mark Ramirez,ASSISTANT POOL MANAGER,30083.68,0.00,60.06,2681.98,30143.74,,32825.72,2017,,Seaside,PT
Leeanne K Lacey,OFFICE ASSISTANT,29682.63,0.00,0.00,1942.96,29682.63,,31625.59,2017,,Seaside,PT
Pamela S Miller,FACILITY RECEPTIONIST,28168.19,325.61,0.00,1843.74,28493.80,,30337.54,2017,,Seaside,PT
Manlio R Ortiz,FACILITY ATTENDANT,26584.63,81.65,335.14,2395.24,27001.42,,29396.66,2017,,Seaside,PT
Kennedy Z Parker,RECREATION LEADER IV,25702.75,1251.17,0.00,1682.42,26953.92,,28636.34,2017,,Seaside,PT
Fabiola Valdez,FACILITY ATTENDANT,24574.66,37.18,335.14,2216.09,24946.98,,27163.07,2017,,Seaside,PT
Gretchen Tadman,FACILITY RECEPTIONIST,25107.12,0.00,0.00,1643.30,25107.12,,26750.42,2017,,Seaside,PT
Maricela Ramos,FACILITY RECEPTIONIST,24582.98,26.41,0.00,1609.10,24609.39,,26218.49,2017,,Seaside,PT
Gabriela N Jimenez,RECREATION LEADER III,24337.04,79.20,0.00,1593.01,24416.24,,26009.25,2017,,Seaside,PT
Terry M Navarro,RECREATION LEADER IV,24095.77,1018.95,0.00,0.00,25114.72,,25114.72,2017,,Seaside,PT
Elizabeth Y Cuadra,RECREATION LEADER II,23418.92,156.73,0.00,1532.56,23575.65,,25108.21,2017,,Seaside,PT
Jake E Smithey,RECREATION LEADER IV,22743.00,701.13,0.00,924.08,23444.13,,24368.21,2017,,Seaside,PT
Edith E Kelbaugh,POLICE RECORDS TECH PT,22417.24,0.00,0.00,0.00,22417.24,,22417.24,2017,,Seaside,PT
Glenn M Bell,RECREATION LEADER II,21198.76,302.17,0.00,803.40,21500.93,,22304.33,2017,,Seaside,PT
Dalton A Trotter,WATER SAFETY INSTRUCTOR,20948.83,302.07,0.00,834.31,21250.90,,22085.21,2017,,Seaside,PT
Kati S Thompson,ACCOUNTING TECHNICIAN,19847.52,0.00,180.00,1296.61,20027.52,,21324.13,2017,,Seaside,PT
S Oster-Gabrielson,ADMINISTRATIVE ANALYST,17673.13,0.00,2400.48,1158.47,20073.61,,21232.08,2017,,Seaside,PT
Jazmine S Quintero,RECREATION LEADER III,19651.12,476.12,0.00,853.94,20127.24,,20981.18,2017,,Seaside,PT
Isaiah C Luzon,RECREATION LEADER IV,18786.29,488.01,0.00,1229.95,19274.30,,20504.25,2017,,Seaside,PT
Lizania A Sumano,FACILITY RECEPTIONIST,20174.26,0.00,0.00,0.00,20174.26,,20174.26,2017,,Seaside,PT
Anthony C Karl,WATER SYS MAINT SPECIALIST,14090.96,2642.66,2287.07,932.28,19020.69,,19952.97,2017,,Seaside,PT
Juan Gomez-Vazquez,POLICE OFFICER RECRUIT,18113.76,266.85,333.48,640.51,18714.09,,19354.60,2017,,Seaside,PT
Loretta Curran,SENIOR ACCOUNTING TECHNICIAN,6382.74,0.00,11219.74,1498.76,17602.48,,19101.24,2017,,Seaside,PT
Sandra M Gray,RECREATION SPECIALIST,17501.12,24.54,0.00,1557.29,17525.66,,19082.95,2017,,Seaside,PT
Nick E Smithey,RECREATION LEADER III,17450.28,403.48,0.00,1142.22,17853.76,,18995.98,2017,,Seaside,PT
Zahra A Shirian,LEAD LIFEGUARD,18137.60,85.62,0.00,760.03,18223.22,,18983.25,2017,,Seaside,PT
Kaitlin S Vallin,FACILITY RECEPTIONIST,18936.60,34.22,0.00,0.00,18970.82,,18970.82,2017,,Seaside,PT
Debra A Istenes,RECREATION SPECIALIST II,17026.40,223.99,0.00,1516.31,17250.39,,18766.70,2017,,Seaside,PT
Marcos A Garcia,LEAD LIFEGUARD,17021.84,185.20,0.00,702.99,17207.04,,17910.03,2017,,Seaside,PT
Elissa M Higgins,POLICE OFFICER RECRUIT,16819.92,194.08,60.00,594.52,17074.00,,17668.52,2017,,Seaside,PT
Gianna M Stagnaro,RECREATION LEADER II,16418.42,470.30,0.00,0.00,16888.72,,16888.72,2017,,Seaside,PT
Jasmine A Dolan,ADMINISTRATIVE ASSISTANT PT,14865.15,28.44,0.00,1323.03,14893.59,,16216.62,2017,,Seaside,PT
Rosalinda B Chavez,RECREATION LEADER IV,14894.59,0.00,0.00,975.44,14894.59,,15870.03,2017,,Seaside,PT
Frank M Tinley,RECREATION LEADER I,14737.25,295.87,0.00,597.45,15033.12,,15630.57,2017,,Seaside,PT
Anna Bell Winn,RECREATION LEADER III,14469.63,0.00,0.00,947.28,14469.63,,15416.91,2017,,Seaside,PT
Michael A Thomas,FACILITY ATTENDANT,14975.86,0.00,335.14,0.00,15311.00,,15311.00,2017,,Seaside,PT
Salvador Rivas Jr,FACILITY ATTENDANT,14735.11,0.00,0.00,521.48,14735.11,,15256.59,2017,,Seaside,PT
"Hernandez, Sandoval-Hernandez",RECREATION LEADER II,14277.06,156.41,0.00,550.23,14433.47,,14983.70,2017,,Seaside,PT
Santaley Rios,RECREATION LEADER II,14186.28,458.91,0.00,0.00,14645.19,,14645.19,2017,,Seaside,PT
Eileen L Aoga,RECREATION LEADER III,13722.85,0.00,0.00,0.00,13722.85,,13722.85,2017,,Seaside,PT
Pedro A Salas,LIFEGUARD,13512.01,0.00,0.00,0.00,13512.01,,13512.01,2017,,Seaside,PT
Oswald L Chavez,RECREATION LEADER I,12950.54,256.45,0.00,0.00,13206.99,,13206.99,2017,,Seaside,PT
Sy Ragsdale-Cronin,LEAD LIFEGUARD,12743.73,31.75,0.00,333.35,12775.48,,13108.83,2017,,Seaside,PT
Linda A Smith,RECREATION LEADER III,12008.75,0.00,0.00,0.00,12008.75,,12008.75,2017,,Seaside,PT
Carly A Caldwell,WATER SAFETY INSTRUCTOR,11591.47,0.00,0.00,0.00,11591.47,,11591.47,2017,,Seaside,PT
Carmeron Ibanez,RECREATION LEADER I,11304.08,237.00,0.00,0.00,11541.08,,11541.08,2017,,Seaside,PT
Blessing N Anih,RECREATION LEADER III,11214.72,0.00,0.00,0.00,11214.72,,11214.72,2017,,Seaside,PT
James E Watkins,BUS DRIVER,10945.97,0.00,0.00,0.00,10945.97,,10945.97,2017,,Seaside,PT
Tu'uma Seva'aetasi,RECREATION SPECIALIST,9523.38,51.54,0.00,0.00,9574.92,,9574.92,2017,,Seaside,PT
Jessica R Esparza,RECREATION LEADER II,9142.66,10.07,0.00,0.00,9152.73,,9152.73,2017,,Seaside,PT
Suzanne Rendon,LIFEGUARD,8604.97,0.00,0.00,0.00,8604.97,,8604.97,2017,,Seaside,PT
Rodolfo T Paruli,FACILITY ATTENDANT,8463.77,0.00,0.00,0.00,8463.77,,8463.77,2017,,Seaside,PT
Audrey A Loper,LIFEGUARD,8174.95,0.00,0.00,0.00,8174.95,,8174.95,2017,,Seaside,PT
Are Mendoza Flores,RECREATION LEADER I,7758.43,39.38,0.00,0.00,7797.81,,7797.81,2017,,Seaside,PT
Sherif S Elfiky,LIFEGUARD,7551.84,0.00,0.00,0.00,7551.84,,7551.84,2017,,Seaside,PT
Paul J Cutino,LIFEGUARD,6862.89,0.00,0.00,610.25,6862.89,,7473.14,2017,,Seaside,PT
Alicia Lopez-Perez,WATER SAFETY INSTRUCTOR,7241.90,0.00,0.00,0.00,7241.90,,7241.90,2017,,Seaside,PT
Bradley Peppmuller,CUSTODIAL ATTENDANT,7230.43,0.00,0.00,0.00,7230.43,,7230.43,2017,,Seaside,PT
Doris M Weilenmann,POLICE RECORDS TECH PT,6612.73,0.00,0.00,588.19,6612.73,,7200.92,2017,,Seaside,PT
Judith Kelso,HUMAN RESOURCES TECH,6462.40,0.00,0.00,422.20,6462.40,,6884.60,2017,,Seaside,PT
Lauren A Diaz,WATER SAFETY INSTRUCTOR,6055.52,0.00,0.00,0.00,6055.52,,6055.52,2017,,Seaside,PT
Matthew S Blackmon,POLICE OFFICER,3905.84,256.32,999.54,807.34,5161.70,,5969.04,2017,,Seaside,PT
Mackenzie S Little,OFFICE ASSISTANT,5318.99,0.00,0.00,348.65,5318.99,,5667.64,2017,,Seaside,PT
Andrew A Diesh,INTERN,5648.50,0.00,0.00,0.00,5648.50,,5648.50,2017,,Seaside,PT
Rama K Sanda,INTERN,5617.50,0.00,0.00,0.00,5617.50,,5617.50,2017,,Seaside,PT
Maren A Neff,RECREATION LEADER II,4919.86,364.80,0.00,0.00,5284.66,,5284.66,2017,,Seaside,PT
Hilary M Smith,RECREATION LEADER III,4934.90,0.00,0.00,323.49,4934.90,,5258.39,2017,,Seaside,PT
Ralph S Rubio,MAYOR,4800.00,0.00,0.00,427.04,4800.00,,5227.04,2017,,Seaside,PT
Kayla S Jones,COUNCIL MEMBER,4800.00,0.00,200.00,0.00,5000.00,,5000.00,2017,,Seaside,PT
Irene A Cisneros,RECREATION LEADER I,4734.15,170.82,0.00,0.00,4904.97,,4904.97,2017,,Seaside,PT
Kristianse Harvuot,WATER SAFETY INSTRUCTOR,4887.05,0.00,0.00,0.00,4887.05,,4887.05,2017,,Seaside,PT
Hailey J Nelson,INTERN,4845.50,0.00,0.00,0.00,4845.50,,4845.50,2017,,Seaside,PT
Abrianna Bugarin,WATER SAFETY INSTRUCTOR,4829.35,0.00,0.00,0.00,4829.35,,4829.35,2017,,Seaside,PT
Jason V Campbell,COUNCIL MEMBER,4800.00,0.00,0.00,0.00,4800.00,,4800.00,2017,,Seaside,PT
Dennis Alexander,COUNCIL MEMBER,4800.00,0.00,0.00,0.00,4800.00,,4800.00,2017,,Seaside,PT
Dave Pacheco,COUNCIL MEMBER,4800.00,0.00,0.00,0.00,4800.00,,4800.00,2017,,Seaside,PT
Vaness Lopez-Perez,WATER SAFETY INSTRUCTOR,4478.40,0.00,0.00,0.00,4478.40,,4478.40,2017,,Seaside,PT
Scott C Leist,LIFEGUARD,4417.45,0.00,0.00,0.00,4417.45,,4417.45,2017,,Seaside,PT
Joselyne Soto,RECREATION LEADER I,4032.16,228.73,0.00,0.00,4260.89,,4260.89,2017,,Seaside,PT
Jimmie D Brooks,RECREATION LEADER III,4167.96,0.00,0.00,0.00,4167.96,,4167.96,2017,,Seaside,PT
Tamara R Davis,LIFEGUARD,4160.57,0.00,0.00,0.00,4160.57,,4160.57,2017,,Seaside,PT
Billy Thomas,JUNIOR ENGINEER,3736.91,0.00,0.00,333.37,3736.91,,4070.28,2017,,Seaside,PT
