Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Manuel Rostran,Police Services Assistant,45817.48,2730.04,15767.50,6878.60,64315.02,,71193.62,2017,,Oakley,FT
Roman Cervantes,Parks Maintenance Laborer II,41414.22,1220.22,1017.50,25968.02,43651.94,,69619.96,2017,,Oakley,FT
Gary Alsobrook,PUBLIC WORKS LABORER,45972.95,774.00,14857.50,4746.25,61604.45,,66350.70,2017,,Oakley,FT
Martin Contreras,TREE MAINTENANCE LABORER,44172.65,392.38,6263.82,13502.19,50828.85,,64331.04,2017,,Oakley,FT
Louis Kidwell,Building Official,55634.50,0.00,0.00,4256.00,55634.50,,59890.50,2017,,Oakley,FT
Bolivar Valle,Parks&Land. Main. Crew Leader,38301.56,571.04,37.50,11733.81,38910.10,,50643.91,2017,,Oakley,PT
Linda Gonzalez,Administrative Assistant,37432.70,517.69,2975.00,3818.37,40925.39,,44743.76,2017,,Oakley,PT
Beth Baldwin,Code Enforcement Technician,33161.92,0.00,3220.00,4135.31,36381.92,,40517.23,2017,,Oakley,PT
Anthony Davis,Police Services Assistant,33937.75,138.38,18.00,4668.18,34094.13,,38762.31,2017,,Oakley,PT
Andrew Rodriguez,Police Services Assistant,25664.08,0.00,0.00,2051.34,25664.08,,27715.42,2017,,Oakley,FT
David Jurkiewicz,Police Services Assistant,20767.60,0.00,0.00,1588.80,20767.60,,22356.40,2017,,Oakley,PT
Kathy Gilmore,Police Services Assistant,20514.47,0.00,0.00,1569.27,20514.47,,22083.74,2017,,Oakley,PT
Angelica Guzman,ADMINISTRATIVE ASSISTANT,19294.02,0.00,0.00,1542.26,19294.02,,20836.28,2017,,Oakley,PT
Marlene Romiti,Police Services Assistant,14108.73,0.00,3734.92,2699.04,17843.65,,20542.69,2017,,Oakley,PT
Diana Kerr,RECEPTIONIST-CC,17755.52,0.00,0.00,1415.38,17755.52,,19170.90,2017,,Oakley,PT
Lisa Murray,Police Services Assistant,15178.83,0.00,0.00,1198.88,15178.83,,16377.71,2017,,Oakley,PT
Amy Cleghorn,Police Services Assistant,14983.97,0.00,0.00,1146.34,14983.97,,16130.31,2017,,Oakley,PT
Sue Longo,Police Services Assistant,14101.81,0.00,0.00,1078.82,14101.81,,15180.63,2017,,Oakley,PT
Christina Connor,ADMINISTRATIVE ASSISTANT,13947.51,0.00,0.00,1067.01,13947.51,,15014.52,2017,,Oakley,PT
Darin Berumen,Seasonal Parks and Maintenance,13225.00,215.63,0.00,1028.21,13440.63,,14468.84,2017,,Oakley,PT
Teresa Davis,Accounting Assistant,12884.82,0.00,0.00,985.67,12884.82,,13870.49,2017,,Oakley,PT
Cindy Tumin,Senior Recreation Leader,12884.20,0.00,0.00,985.72,12884.20,,13869.92,2017,,Oakley,PT
Jaime Rodriguez,Seasonal Parks and Maintenance,12348.00,260.00,0.00,964.50,12608.00,,13572.50,2017,,Oakley,PT
Dayton Hernandez,SPORTS FIELD LABORER,11792.68,0.00,0.00,902.17,11792.68,,12694.85,2017,,Oakley,PT
Joseph Dominguez,Parks Monitor,10758.61,0.00,0.00,823.06,10758.61,,11581.67,2017,,Oakley,PT
Joseph Burgueno,Seasonal Parks and Maintenance,10208.50,74.75,0.00,786.67,10283.25,,11069.92,2017,,Oakley,PT
Kiyoka Fisher-Samson,RECEPTIONIST-CC,9897.52,0.00,175.33,794.38,10072.85,,10867.23,2017,,Oakley,PT
Anthony Burgueno,Junior Recreation Leader,8450.01,57.75,0.00,650.86,8507.76,,9158.62,2017,,Oakley,PT
Enrique Chavez,Junior Recreation Leader,7223.12,4.47,0.00,552.93,7227.59,,7780.52,2017,,Oakley,PT
Evan Gorman,Planning Assistant,6508.80,126.66,0.00,964.84,6635.46,,7600.30,2017,,Oakley,PT
Jasmine Diaz,Recreation Aide,6465.53,0.00,0.00,494.61,6465.53,,6960.14,2017,,Oakley,PT
Jerry Gutierrez,Junior Recreation Leader,6138.29,63.38,0.00,474.46,6201.67,,6676.13,2017,,Oakley,PT
Kimberly Fuentes,Code Enforcement Technician,5173.37,0.00,746.71,707.32,5920.08,,6627.40,2017,,Oakley,PT
Kevin Romick,CITY COUNCIL MEMBER,5481.06,0.00,0.00,961.48,5481.06,,6442.54,2017,,Oakley,PT
Lucia Rice,Seasonal Parks and Maintenance,5671.89,0.00,0.00,433.94,5671.89,,6105.83,2017,,Oakley,PT
Claire A Alaura,CITY COUNCIL MEMBER,5481.06,0.00,0.00,419.38,5481.06,,5900.44,2017,,Oakley,PT
Doug Hardcastle,CITY COUNCIL MEMBER,5481.06,0.00,0.00,419.38,5481.06,,5900.44,2017,,Oakley,PT
Sue Kruse Higgins,CITY COUNCIL MEMBER,5481.06,0.00,0.00,419.38,5481.06,,5900.44,2017,,Oakley,PT
Lis Mitchell,Accounting Assistant,5209.63,0.00,0.00,398.57,5209.63,,5608.20,2017,,Oakley,PT
Randy Pope,CITY COUNCIL MEMBER,5481.06,0.00,0.00,79.56,5481.06,,5560.62,2017,,Oakley,PT
Victor Bubniak,Junior Recreation Leader,5122.18,0.00,0.00,391.92,5122.18,,5514.10,2017,,Oakley,PT
Ashley Underwood,Accounting Assistant,5101.07,0.00,0.00,390.24,5101.07,,5491.31,2017,,Oakley,PT
Claudia Franco,Recreation Aide,4248.25,90.57,0.00,331.96,4338.82,,4670.78,2017,,Oakley,PT
Emily Modar,Recreation Aide,3983.22,0.00,0.00,304.70,3983.22,,4287.92,2017,,Oakley,PT
Eric Hidalgo,Seasonal Parks and Maintenance,3762.50,93.75,0.00,295.01,3856.25,,4151.26,2017,,Oakley,PT
Jazlyn Castro,Junior Recreation Leader,3406.46,0.00,0.00,260.66,3406.46,,3667.12,2017,,Oakley,PT
Slawomir Demby,Seasonal Parks and Maintenance,2943.75,0.00,0.00,225.21,2943.75,,3168.96,2017,,Oakley,PT
Roger Buhlis,BACKGROUND INVESTIGATOR,2565.00,0.00,0.00,196.23,2565.00,,2761.23,2017,,Oakley,PT
Rudolph Nieves,RECEPTIONIST-CC,2485.00,0.00,0.00,190.10,2485.00,,2675.10,2017,,Oakley,PT
Roberto Garcia-Leiva,Junior Recreation Leader,2407.65,0.00,0.00,184.17,2407.65,,2591.82,2017,,Oakley,PT
Miguel Diaz,Junior Recreation Leader,1900.25,61.88,0.00,150.10,1962.13,,2112.23,2017,,Oakley,PT
Ivan Chavez,Junior Recreation Leader,1817.75,37.13,0.00,141.90,1854.88,,1996.78,2017,,Oakley,PT
Mary Lucido,Junior Recreation Leader,1685.38,66.00,0.00,133.98,1751.38,,1885.36,2017,,Oakley,PT
Arlena Perez,Junior Recreation Leader,1710.50,0.00,0.00,130.87,1710.50,,1841.37,2017,,Oakley,PT
Channa Saechao,Recreation Aide,1611.81,0.00,0.00,123.30,1611.81,,1735.11,2017,,Oakley,PT
Kathryn Lucido,Recreation Aide,1606.56,0.00,0.00,122.90,1606.56,,1729.46,2017,,Oakley,PT
Samantha Siliezar,Junior Recreation Leader,1603.25,0.00,0.00,122.64,1603.25,,1725.89,2017,,Oakley,PT
Samantha Cardenas,Recreation Aide,1492.24,0.00,0.00,114.17,1492.24,,1606.41,2017,,Oakley,PT
Rose Tingley,Recreation Aide,1366.85,0.00,0.00,104.57,1366.85,,1471.42,2017,,Oakley,PT
Alejandro Lara-Agraz,FACILITIES ATTENDANT,731.26,0.00,0.00,55.95,731.26,,787.21,2017,,Oakley,PT
Damien Pelascini,Seasonal Parks and Maintenance,237.50,0.00,0.00,18.17,237.50,,255.67,2017,,Oakley,PT
Parisa Rezvani,INTERN,225.75,0.00,0.00,17.27,225.75,,243.02,2017,,Oakley,PT
