Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Susan Chan Ching,ASSISTANT CHIEF TRIAL COUNSEL,188265.00,0.00,1500.00,46396.21,189765.00,,236161.21,2018,,State Bar of California,""
Anthony Garcia,SUPERVISING ATTORNEY,183429.91,0.00,10346.78,41679.11,193776.69,,235455.80,2018,,State Bar of California,""
Donald R Steedman,ASSISTANT CHIEF TRIAL COUNSEL,184765.00,0.00,12548.89,38027.09,197313.89,,235340.98,2018,,State Bar of California,""
Catherine D Purcell,PRESIDING JUDGE,202289.39,0.00,3203.68,29810.20,205493.07,,235303.27,2018,,State Bar of California,""
Maria L. Armendariz,HEARING JUDGE,148364.00,0.00,54282.52,28455.07,202646.52,,231101.59,2018,,State Bar of California,""
Stephanie L. Choy,PROGRAM MANAGER III,128444.34,0.00,67361.08,34665.77,195805.42,,230471.19,2018,,State Bar of California,""
Terrie L Goldade,SUPERVISING ATTORNEY,172065.07,0.00,10524.48,44858.13,182589.55,,227447.68,2018,,State Bar of California,""
Susan I. Kagan Waitkus,SUPERVISING ATTORNEY,168691.34,0.00,2743.80,55090.41,171435.14,,226525.55,2018,,State Bar of California,""
Rebecca M Rosenberg,ASSISTANT CHIEF COURT COUNSEL,180581.93,0.00,1125.00,44474.88,181706.93,,226181.81,2018,,State Bar of California,""
Agustin Hernandez,SUPERVISING ATTORNEY,171947.78,0.00,9315.63,43774.26,181263.41,,225037.67,2018,,State Bar of California,""
John Kelley,ASSISTANT CHIEF TRIAL COUNSEL,187180.00,0.00,1500.00,35417.70,188680.00,,224097.70,2018,,State Bar of California,""
Robert Retana,DEPUTY GENERAL COUNSEL,194249.90,0.00,1128.00,28423.53,195377.90,,223801.43,2018,,State Bar of California,""
Patrice Mcelroy,HEARING JUDGE,156970.65,0.00,40334.26,24961.72,197304.91,,222266.63,2018,,State Bar of California,""
Michael Glass,SUPERVISING ATTORNEY,183990.45,0.00,2715.66,34057.87,186706.11,,220763.98,2018,,State Bar of California,""
Randall Difuntorum,PROGRAM MANAGER III,171982.98,0.00,1500.00,46340.70,173482.98,,219823.68,2018,,State Bar of California,""
Cecilia Horton Billard,SUPERVISING ATTORNEY,177377.55,0.00,9569.48,32213.40,186947.03,,219160.43,2018,,State Bar of California,""
Robert A Henderson,SUPERVISING ATTORNEY,183990.45,0.00,2715.66,32327.06,186706.11,,219033.17,2018,,State Bar of California,""
Jay J Lee,ATTORNEY III,175974.28,0.00,1971.65,41057.69,177945.93,,219003.62,2018,,State Bar of California,""
Destie Lee Overpeck,ATTORNEY III,175974.30,0.00,1971.65,37282.69,177945.95,,215228.64,2018,,State Bar of California,""
Kristin L Ritsema,SR ATTORNEY,162957.55,0.00,8672.36,42869.44,171629.91,,214499.35,2018,,State Bar of California,""
Allen Blumenthal,SUPERVISING ATTORNEY,177377.55,0.00,2721.84,34082.44,180099.39,,214181.83,2018,,State Bar of California,""
Matthew G Zawol,SR ATTORNEY,164525.10,0.00,8812.32,40448.81,173337.42,,213786.23,2018,,State Bar of California,""
Murray B Greenberg,SR ATTORNEY,165364.86,0.00,12261.73,35431.54,177626.59,,213058.13,2018,,State Bar of California,""
Mia R. Ellis,ASSISTANT CHIEF TRIAL COUNSEL,184030.00,0.00,1500.00,27270.56,185530.00,,212800.56,2018,,State Bar of California,""
Sarah Cohen,ATTORNEY IV,178009.28,0.00,4128.15,29063.84,182137.43,,211201.27,2018,,State Bar of California,""
Ronald K Bucher,SUPERVISING ATTORNEY,172281.98,0.00,2445.03,35819.56,174727.01,,210546.57,2018,,State Bar of California,""
John A Buelter,PROGRAM COORDINATOR,108433.20,0.00,74792.39,26502.17,183225.59,,209727.76,2018,,State Bar of California,""
Yvette D. Roland,HEARING JUDGE,184771.82,0.00,2818.64,21963.08,187590.46,,209553.54,2018,,State Bar of California,""
Rizamari Gonzaga Sitton,ASSISTANT CHIEF TRIAL COUNSEL,179805.50,0.00,2285.00,27190.71,182090.50,,209281.21,2018,,State Bar of California,""
Mark A Torres Gil,PROGRAM DIRECTOR I,162551.54,0.00,1500.00,44840.87,164051.54,,208892.41,2018,,State Bar of California,""
Charles T. Calix,SR ATTORNEY,156987.39,0.00,9417.45,41490.39,166404.84,,207895.23,2018,,State Bar of California,""
Dina E. Goldman,SR ATTORNEY,166708.45,0.00,6630.94,33164.04,173339.39,,206503.43,2018,,State Bar of California,""
Andrew S Conover,PRINCIPAL PROGRAM ANALYST,154125.10,0.00,7177.92,45122.39,161303.02,,206425.41,2018,,State Bar of California,""
Dina T Diloreto,PROGRAM DIRECTOR II,164404.60,0.00,1500.00,39974.66,165904.60,,205879.26,2018,,State Bar of California,""
Lisa J Cummins,PROGRAM MANAGER III,158844.92,0.00,1351.00,44496.24,160195.92,,204692.16,2018,,State Bar of California,""
Sherell N. Mcfarlane,SUPERVISING ATTORNEY,176039.63,0.00,2673.52,25480.73,178713.15,,204193.88,2018,,State Bar of California,""
Kevin B Taylor,SR ATTORNEY,166606.47,0.00,12878.56,24642.16,179485.03,,204127.19,2018,,State Bar of California,""
Hatem Khalek,PROGRAM DIRECTOR II,163846.06,0.00,1500.00,38695.69,165346.06,,204041.75,2018,,State Bar of California,""
Wendy W Wong,SR ATTORNEY,159308.27,0.00,8784.33,35782.72,168092.60,,203875.32,2018,,State Bar of California,""
Greg S Shin,SPECIAL PROJECTS LIAISON,158844.92,0.00,1500.00,43387.20,160344.92,,203732.12,2018,,State Bar of California,""
Amy Nunez,PROGRAM DIRECTOR III,177762.12,0.00,1500.00,23247.98,179262.12,,202510.10,2018,,State Bar of California,""
Murat Avsar,IT MANAGER III,161831.02,0.00,1500.00,38735.47,163331.02,,202066.49,2018,,State Bar of California,""
Lori J Meloch,PROGRAM MANAGER III,171982.98,0.00,9674.72,20399.98,181657.70,,202057.68,2018,,State Bar of California,""
Eli Morgenstern,SR ATTORNEY,166484.54,0.00,17272.44,17850.01,183756.98,,201606.99,2018,,State Bar of California,""
Marilyn L Tichenor,PROGRAM MANAGER II,154124.88,0.00,7427.92,39012.66,161552.80,,200565.46,2018,,State Bar of California,""
Rachel Grunberg,SR ATTORNEY,166708.45,0.00,5590.94,27947.36,172299.39,,200246.75,2018,,State Bar of California,""
Tracey L Mccormick,SR ATTORNEY,163472.39,0.00,2245.07,32065.52,165717.46,,197782.98,2018,,State Bar of California,""
Kimberly G Anderson,SR ATTORNEY,163125.50,0.00,8632.32,24566.85,171757.82,,196324.67,2018,,State Bar of California,""
William S Todd,SUPERVISING ATTORNEY,167993.90,0.00,3292.19,23997.62,171286.09,,195283.71,2018,,State Bar of California,""
Manuel Jimenez,SR ATTORNEY,145984.85,0.00,2281.91,45429.43,148266.76,,193696.19,2018,,State Bar of California,""
Maria Diaz,"DIRECTOR, GENERAL SERVICES",162559.29,0.00,2540.00,27335.71,165099.29,,192435.00,2018,,State Bar of California,""
Crystal N Thomas,SR ATTORNEY,156070.31,0.00,6686.42,28938.43,162756.73,,191695.16,2018,,State Bar of California,""
Erica M Dennings,SR ATTORNEY,140544.18,0.00,6992.40,43543.82,147536.58,,191080.40,2018,,State Bar of California,""
Cynthia V. Dixon,HEARING JUDGE,184735.66,0.00,3143.64,2814.64,187879.30,,190693.94,2018,,State Bar of California,""
Chung Ron Pi,PRINCIPAL PROGRAM ANALYST,149999.98,0.00,1500.00,38545.00,151499.98,,190044.98,2018,,State Bar of California,""
Natalie Leonard,PRINCIPAL PROGRAM ANALYST,158844.92,0.00,7359.44,23830.20,166204.36,,190034.56,2018,,State Bar of California,""
James Chang,ATTORNEY IV,152041.97,0.00,3104.07,34209.37,155146.04,,189355.41,2018,,State Bar of California,""
Brandon K Tady,SR ATTORNEY,150261.56,0.00,8724.28,28470.06,158985.84,,187455.90,2018,,State Bar of California,""
Gordon L Grenier,SR ATTORNEY,143438.75,0.00,9710.56,33877.03,153149.31,,187026.34,2018,,State Bar of California,""
Linda Katz,PRINCIPAL PROGRAM ANALYST,143999.96,0.00,1500.00,37990.74,145499.96,,183490.70,2018,,State Bar of California,""
Peter M Eng,ATTORNEY,141839.68,0.00,9064.18,32171.10,150903.86,,183074.96,2018,,State Bar of California,""
Michael Williams,IT MANAGER III,157333.02,0.00,1500.00,24149.04,158833.02,,182982.06,2018,,State Bar of California,""
Danielle A Lee,SR ATTORNEY,153537.96,0.00,2559.54,26570.19,156097.50,,182667.69,2018,,State Bar of California,""
Hugh G. Radigan,SR ATTORNEY,141508.66,0.00,6576.74,33613.98,148085.40,,181699.38,2018,,State Bar of California,""
Maria Oropeza,SR ATTORNEY,146670.60,0.00,9682.54,22843.14,156353.14,,179196.28,2018,,State Bar of California,""
Joseph R. Carlucci,SR ATTORNEY,149416.13,0.00,11898.02,17469.64,161314.15,,178783.79,2018,,State Bar of California,""
Suzanne Grandt,ATTORNEY IV,152937.05,0.00,1896.00,23578.34,154833.05,,178411.39,2018,,State Bar of California,""
Michelle L. Cramton,PROGRAM MANAGER II,154124.88,0.00,1500.00,21882.78,155624.88,,177507.66,2018,,State Bar of California,""
Nadeem Ahmed,IT MANAGER I,140236.28,0.00,1428.51,35647.69,141664.79,,177312.48,2018,,State Bar of California,""
Reshid Salim,IT MANAGER I,136500.00,0.00,1500.00,38764.57,138000.00,,176764.57,2018,,State Bar of California,""
Katherine D. Kinsey,ATTORNEY,139731.36,0.00,11905.90,23950.38,151637.26,,175587.64,2018,,State Bar of California,""
Timothy G Byer,SR ATTORNEY,132789.47,0.00,9095.68,32814.40,141885.15,,174699.55,2018,,State Bar of California,""
Sean T Strauss,ATTORNEY III,155885.07,0.00,4299.21,14221.34,160184.28,,174405.62,2018,,State Bar of California,""
Anand Kumar,SUPERVISING ATTORNEY,150200.30,0.00,4063.49,17495.66,154263.79,,171759.45,2018,,State Bar of California,""
Drew D. Massey,SUPERVISING ATTORNEY,128056.43,0.00,2969.07,37079.17,131025.50,,168104.67,2018,,State Bar of California,""
John West,IT ANALYST II,120353.96,0.00,6425.70,40883.20,126779.66,,167662.86,2018,,State Bar of California,""
Kimberly G Kasreliovich,SR ATTORNEY,118139.98,0.00,9820.58,38633.71,127960.56,,166594.27,2018,,State Bar of California,""
Michael Yip,IT ANALYST II,120353.96,0.00,3968.74,40883.20,124322.70,,165205.90,2018,,State Bar of California,""
Ross E Viselman,SR ATTORNEY,121168.47,0.00,8792.65,34981.62,129961.12,,164942.74,2018,,State Bar of California,""
Marc A. Shapp,ATTORNEY III,148131.44,0.00,3447.64,12829.58,151579.08,,164408.66,2018,,State Bar of California,""
Andrew L. Tuft,ATTORNEY,117952.32,0.00,19320.63,24418.30,137272.95,,161691.25,2018,,State Bar of California,""
David Wolf,FINANCE MANAGER,131250.08,0.00,8037.17,21941.95,139287.25,,161229.20,2018,,State Bar of California,""
Venkata S. Konkala,SR IT ANALYST,126375.74,0.00,2179.24,31931.93,128554.98,,160486.91,2018,,State Bar of California,""
Mark A Huffman,SR HUMAN RESOURCES ANALYST,41444.47,0.00,103333.46,14420.05,144777.93,,159197.98,2018,,State Bar of California,""
Bruce Anthony,SR IT ANALYST,123309.14,0.00,1637.82,34090.89,124946.96,,159037.85,2018,,State Bar of California,""
Chiu Wai Wong,IT ANALYST II,117397.84,0.00,4610.41,37026.08,122008.25,,159034.33,2018,,State Bar of California,""
Anthoni Kiran Kumar Pagadala,SR IT ANALYST,126375.74,0.00,2179.24,30345.25,128554.98,,158900.23,2018,,State Bar of California,""
Lauren Mccurdy,PROGRAM SUPERVISOR,120092.67,0.00,1807.77,35798.14,121900.44,,157698.58,2018,,State Bar of California,""
James W Morrison,SR ATTORNEY,126024.14,0.00,7794.42,22549.37,133818.56,,156367.93,2018,,State Bar of California,""
Matthew Hart,SR IT ANALYST,132682.00,0.00,2213.04,19900.36,134895.04,,154795.40,2018,,State Bar of California,""
Michelle S. B. Harmon,PROGRAM SUPERVISOR,110644.08,0.00,4323.25,38093.78,114967.33,,153061.11,2018,,State Bar of California,""
Simon Dominguez,IT ANALYST II,112637.60,0.00,2105.49,38069.18,114743.09,,152812.27,2018,,State Bar of California,""
George C Leal,PROGRAM MANAGER II,37115.06,0.00,105914.21,9450.06,143029.27,,152479.33,2018,,State Bar of California,""
Justin F Ewert,PRINCIPAL PROGRAM ANALYST,114135.16,0.00,3700.80,33942.20,117835.96,,151778.16,2018,,State Bar of California,""
Shataka A. Shores Brooks,SR ATTORNEY,113179.54,0.00,7179.80,30425.32,120359.34,,150784.66,2018,,State Bar of California,""
Amy Tsui,SR IT ANALYST,126375.74,0.00,8690.96,13778.73,135066.70,,148845.43,2018,,State Bar of California,""
Betty Yung,PROGRAM SUPERVISOR,111158.74,0.00,6590.12,30701.12,117748.86,,148449.98,2018,,State Bar of California,""
Maria Theresa Bruece,SR HUMAN RESOURCES ANALYST,108450.86,0.00,1725.73,37605.80,110176.59,,147782.39,2018,,State Bar of California,""
Christine Bocknek,SR FINANCIAL ANALYST,113281.52,0.00,6396.33,27984.08,119677.85,,147661.93,2018,,State Bar of California,""
Nicole Pereira,ATTORNEY IV,111234.33,0.00,1111.40,32722.25,112345.73,,145067.98,2018,,State Bar of California,""
Ann J. Kim,ATTORNEY,104844.76,0.00,6749.97,33170.80,111594.73,,144765.53,2018,,State Bar of California,""
Ping Petchged,IT ANALYST II,107701.02,0.00,1945.50,34577.75,109646.52,,144224.27,2018,,State Bar of California,""
Robert Mcphail,PROGRAM MANAGER II,121958.10,0.00,1832.76,20391.75,123790.86,,144182.61,2018,,State Bar of California,""
Kimberly A. Cochran,SR IT BUSINESS SYSTEMS ANALYST,105153.73,0.00,1566.06,37282.37,106719.79,,144002.16,2018,,State Bar of California,""
Andrew Rostamian,SR IT ANALYST,126375.74,0.00,3804.24,13778.73,130179.98,,143958.71,2018,,State Bar of California,""
Linda Knitter,PROGRAM SUPERVISOR,96409.32,0.00,8069.27,39424.00,104478.59,,143902.59,2018,,State Bar of California,""
Johnna Sack,SR ATTORNEY,115087.38,0.00,4471.73,23159.60,119559.11,,142718.71,2018,,State Bar of California,""
Rodney Low,SR PROGRAM ANALYST,112710.26,0.00,2082.76,27882.84,114793.02,,142675.86,2018,,State Bar of California,""
Nancy C Brown,ATTORNEY,113472.56,0.00,7653.28,21432.58,121125.84,,142558.42,2018,,State Bar of California,""
Jiang R Chen,IT ANALYST II,105985.10,0.00,2094.24,34445.06,108079.34,,142524.40,2018,,State Bar of California,""
Bernadette C Molina,COURT SPECIALIST,98800.88,0.00,4571.62,39074.56,103372.50,,142447.06,2018,,State Bar of California,""
Lisa K Foster,INVESTIGATOR II,99267.83,6866.78,6224.87,29984.57,112359.48,,142344.05,2018,,State Bar of California,""
Chin Eronobi,INVESTIGATOR II,100762.07,8812.37,4226.97,28541.67,113801.41,,142343.08,2018,,State Bar of California,""
Elizabeth Stine,SUPERVISING ATTORNEY,116850.42,0.00,12130.95,13272.81,128981.37,,142254.18,2018,,State Bar of California,""
Vernon M Fanning,IT Analyst II,120353.96,0.00,2146.80,19738.68,122500.76,,142239.44,2018,,State Bar of California,""
Christina Doell,PROGRAM MANAGER I,119976.81,0.00,1500.00,20740.87,121476.81,,142217.68,2018,,State Bar of California,""
Britta G. Pomrantz,SR ATTORNEY,105141.78,0.00,4984.45,31838.96,110126.23,,141965.19,2018,,State Bar of California,""
Abrahim M. Bagheri,ATTORNEY,100788.91,0.00,6597.08,34433.42,107385.99,,141819.41,2018,,State Bar of California,""
George Hue,COURT SPECIALIST,98800.88,0.00,3941.19,38827.05,102742.07,,141569.12,2018,,State Bar of California,""
Craig L Williamson,IT ANALYST II,120353.96,0.00,2146.80,18313.36,122500.76,,140814.12,2018,,State Bar of California,""
Veronica Li Correa,ADMINISTRATIVE SUPERVISOR,97640.28,0.00,1761.64,40213.31,99401.92,,139615.23,2018,,State Bar of California,""
Paul Bernardino,ATTORNEY III,102547.54,0.00,6205.00,30184.21,108752.54,,138936.75,2018,,State Bar of California,""
Daniel Passamaneck,SR PROGRAM ANALYST,91673.52,0.00,8607.13,38215.15,100280.65,,138495.80,2018,,State Bar of California,""
Carlos Dominguez,IT BUSINESS SYSTEMS ANALYST II,108433.16,0.00,2082.76,27972.41,110515.92,,138488.33,2018,,State Bar of California,""
Brady R Dewar,ATTORNEY III,112173.15,0.00,1100.00,25186.31,113273.15,,138459.46,2018,,State Bar of California,""
Kristina M Robledo,PROGRAM COORDINATOR,103796.22,0.00,15573.06,18645.30,119369.28,,138014.58,2018,,State Bar of California,""
Braulio Munoz,INVESTIGATOR II,97832.86,2706.41,3660.63,33447.36,104199.90,,137647.26,2018,,State Bar of California,""
Arayeh Rahimitabar,PROGRAM SUPERVISOR,104154.76,0.00,5123.11,27814.72,109277.87,,137092.59,2018,,State Bar of California,""
Lisa D Stowe,INVESTIGATOR II,90436.50,5035.13,5742.46,35748.94,101214.09,,136963.03,2018,,State Bar of California,""
Heidi Schwab Wilhelmi,PROGRAM SPECIALIST,98800.88,2425.39,2030.95,33547.81,103257.22,,136805.03,2018,,State Bar of California,""
Robert D Mayson,ADMINISTRATIVE SUPERVISOR,103796.24,0.00,2860.48,30056.94,106656.72,,136713.66,2018,,State Bar of California,""
Kara L Fletcher,CLINICAL REHAB COORDINATOR,98800.88,0.00,1925.95,35630.69,100726.83,,136357.52,2018,,State Bar of California,""
Jennifer Garcia,IT ANALYST II,117781.84,0.00,3757.93,14330.18,121539.77,,135869.95,2018,,State Bar of California,""
Carissa N Andresen,ATTORNEY II,100779.88,0.00,1835.16,32859.92,102615.04,,135474.96,2018,,State Bar of California,""
Eric J. Aufdengarten,SR ATTORNEY,112406.80,0.00,4905.35,18013.97,117312.15,,135326.12,2018,,State Bar of California,""
Charles H Hummell,INVESTIGATOR III,102464.53,0.00,2339.85,30268.53,104804.38,,135072.91,2018,,State Bar of California,""
Laura Sharek,INVESTIGATOR III,110982.34,1925.94,582.76,21276.40,113491.04,,134767.44,2018,,State Bar of California,""
Carla Cheung,SR ATTORNEY,110493.94,0.00,5191.95,18791.10,115685.89,,134476.99,2018,,State Bar of California,""
Saeed Torabi,IT ANALYST II,112637.60,0.00,2105.49,19469.34,114743.09,,134212.43,2018,,State Bar of California,""
Michael A Chavez,INVESTIGATOR II,99267.83,610.38,4584.61,29588.15,104462.82,,134050.97,2018,,State Bar of California,""
Becky L. Romero,PROGRAM SUPERVISOR,107207.97,0.00,2358.84,24376.38,109566.81,,133943.19,2018,,State Bar of California,""
Benson Hom,INVESTIGATOR II,100388.51,0.00,6066.16,27426.84,106454.67,,133881.51,2018,,State Bar of California,""
Elizabeth Hom,PROGRAM SUPERVISOR,112323.22,0.00,2057.76,19422.66,114380.98,,133803.64,2018,,State Bar of California,""
Elizabeth A Lew,SR PROGRAM ANALYST,90277.81,0.00,10355.99,33162.71,100633.80,,133796.51,2018,,State Bar of California,""
Antonio Gonzalez,ADMINISTRATIVE SUPERVISOR,98800.88,0.00,5156.41,29506.21,103957.29,,133463.50,2018,,State Bar of California,""
Sunly Yap,SR PROGRAM ANALYST,109733.69,0.00,6017.14,17706.21,115750.83,,133457.04,2018,,State Bar of California,""
Lee A Kern,SR ATTORNEY,111415.36,0.00,9250.86,12319.97,120666.22,,132986.19,2018,,State Bar of California,""
Tammy A Campbell,PROGRAM MANAGER I,114026.16,0.00,3682.76,15028.48,117708.92,,132737.40,2018,,State Bar of California,""
Patrick E Rohrbach,PROGRAM SUPERVISOR,109481.46,0.00,4942.64,17771.60,114424.10,,132195.70,2018,,State Bar of California,""
Patrick Kan,IT BUSINESS SYSTEMS ANALYST II,101666.48,2079.11,4036.71,23820.96,107782.30,,131603.26,2018,,State Bar of California,""
Thomas M Mills,INVESTIGATOR II,100481.90,0.00,2124.31,28994.27,102606.21,,131600.48,2018,,State Bar of California,""
Melissa Murphy,ATTORNEY,98141.58,0.00,3100.17,30115.65,101241.75,,131357.40,2018,,State Bar of California,""
Tran Lu,SR FINANCIAL ANALYST,77570.65,0.00,27468.76,26251.17,105039.41,,131290.58,2018,,State Bar of California,""
Michael C Mullen,PROGRAM COORDINATOR,108433.16,0.00,1674.76,21033.49,110107.92,,131141.41,2018,,State Bar of California,""
Anthony M. Bantiles,INVESTIGATOR III,110847.51,0.00,2082.76,17818.33,112930.27,,130748.60,2018,,State Bar of California,""
Fumiko M Uyeda,SR PROGRAM ANALYST,91558.09,937.34,1963.34,36057.75,94458.77,,130516.52,2018,,State Bar of California,""
Angela R Owens Carpenter,COURT SPECIALIST,98800.88,0.00,2030.95,29506.21,100831.83,,130338.04,2018,,State Bar of California,""
Doan T. Nguyen,PROGRAM SUPERVISOR,101997.65,0.00,6446.69,21865.47,108444.34,,130309.81,2018,,State Bar of California,""
Deborah A Marks,HUMAN RESOURCES ANALYST,101346.62,0.00,1439.25,27306.29,102785.87,,130092.16,2018,,State Bar of California,""
Jaime Vogel,ATTORNEY,97951.43,0.00,2882.17,29142.13,100833.60,,129975.73,2018,,State Bar of California,""
Elbert Lee,SR PROGRAM ANALYST,89934.72,0.00,8283.45,31742.83,98218.17,,129961.00,2018,,State Bar of California,""
Lynn Taylor,PROGRAM SUPERVISOR,108010.73,0.00,2539.49,19092.33,110550.22,,129642.55,2018,,State Bar of California,""
Craig Von Freymann,INVESTIGATOR III,109556.26,0.00,2306.82,17736.58,111863.08,,129599.66,2018,,State Bar of California,""
Paul Horspool,IT ANALYST I,108433.16,0.00,2082.76,19034.13,110515.92,,129550.05,2018,,State Bar of California,""
Debra A Prior Rodgers,IT ANALYST I,105151.26,0.00,5837.03,17264.88,110988.29,,128253.17,2018,,State Bar of California,""
Christopher Doukakis,INVESTIGATOR II,100481.90,7502.69,2096.31,18052.93,110080.90,,128133.83,2018,,State Bar of California,""
Duncan Carling,SR ATTORNEY,102500.34,0.00,3755.45,21793.80,106255.79,,128049.59,2018,,State Bar of California,""
Patricia Lee,PROGRAM MANAGER I,88486.26,0.00,29628.59,9915.96,118114.85,,128030.81,2018,,State Bar of California,""
Anna Marie Perez,HUMAN RESOURCES ANALYST,87776.64,590.43,1724.02,37665.98,90091.09,,127757.07,2018,,State Bar of California,""
Pamela Hill,SR PROGRAM ANALYST,93388.55,0.00,8283.45,26035.43,101672.00,,127707.43,2018,,State Bar of California,""
Kelly Gerner,ATTORNEY,96405.45,0.00,2941.75,28031.71,99347.20,,127378.91,2018,,State Bar of California,""
Joseph Doan,IT ANALYST I,96859.28,0.00,1100.67,29266.73,97959.95,,127226.68,2018,,State Bar of California,""
Caitlin M Elen,ATTORNEY,100788.91,0.00,6366.09,20046.60,107155.00,,127201.60,2018,,State Bar of California,""
Danette D Mata,PROGRAM SUPERVISOR,102464.53,0.00,6558.37,18175.81,109022.90,,127198.71,2018,,State Bar of California,""
Tamar R. Cleaver,COURT SPECIALIST,98800.88,0.00,5087.27,23153.95,103888.15,,127042.10,2018,,State Bar of California,""
Isabel Liou,ATTORNEY,99708.96,0.00,8324.72,18858.25,108033.68,,126891.93,2018,,State Bar of California,""
Laurie G Collier,INVESTIGATOR II,98894.27,2441.52,5916.76,19606.84,107252.55,,126859.39,2018,,State Bar of California,""
Ben Charny,INVESTIGATOR II,91618.66,0.00,2249.76,32867.87,93868.42,,126736.29,2018,,State Bar of California,""
Rosemary Almaguer,INVESTIGATOR II,90692.38,1322.54,5901.47,28738.16,97916.39,,126654.55,2018,,State Bar of California,""
Alex J. Hackert,SR ATTORNEY,105392.75,0.00,8464.70,12746.53,113857.45,,126603.98,2018,,State Bar of California,""
Gavin S Vasquez,INVESTIGATOR II,99921.56,0.00,2805.29,23686.52,102726.85,,126413.37,2018,,State Bar of California,""
Frank Bittner,SR FINANCIAL ANALYST,93587.47,0.00,2811.39,29972.52,96398.86,,126371.38,2018,,State Bar of California,""
Mimi Lee,SR PROGRAM ANALYST,98382.22,0.00,2009.07,25941.91,100391.29,,126333.20,2018,,State Bar of California,""
Curtis M. Glaccum,ATTORNEY,98187.76,0.00,4292.31,23480.30,102480.07,,125960.37,2018,,State Bar of California,""
Raquel Hines,PROGRAM ANALYST,90630.24,0.00,2157.37,32994.28,92787.61,,125781.89,2018,,State Bar of California,""
Jennifer Aguilar,HUMAN RESOURCES SUPERVISOR,97536.02,0.00,11179.91,16533.68,108715.93,,125249.61,2018,,State Bar of California,""
Maricruz Farfan,PROBATION CASE SPECIALIST,81841.90,7331.72,5189.02,30723.33,94362.64,,125085.97,2018,,State Bar of California,""
Sandra Hernandez,INVESTIGATOR II,93229.40,0.00,2494.82,29023.01,95724.22,,124747.23,2018,,State Bar of California,""
Esther Fallas,ATTORNEY,100788.91,0.00,6552.08,17037.14,107340.99,,124378.13,2018,,State Bar of California,""
Alex Y Yufik,CLINICAL REHAB COORDINATOR,98800.88,0.00,2030.95,23542.69,100831.83,,124374.52,2018,,State Bar of California,""
Akili Nickson,SR ATTORNEY,104312.34,0.00,1902.68,18120.54,106215.02,,124335.56,2018,,State Bar of California,""
Kenneth A. Coffelt,IT ANALYST II,89970.41,0.00,1464.09,32692.04,91434.50,,124126.54,2018,,State Bar of California,""
Lauretta Cramer,COURT SPECIALIST,98800.88,0.00,3941.19,21319.37,102742.07,,124061.44,2018,,State Bar of California,""
Danilo Bernese,SR ADMINISTRATIVE ASSISTANT,89934.72,0.00,5461.05,28656.31,95395.77,,124052.08,2018,,State Bar of California,""
Angie Esquivel,ATTORNEY,100788.91,0.00,6597.08,16644.98,107385.99,,124030.97,2018,,State Bar of California,""
Tracey H. Han,ADMINISTRATIVE SUPERVISOR,91880.90,0.00,3032.10,28905.76,94913.00,,123818.76,2018,,State Bar of California,""
