Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jenna E Endres,Planning Manager,100301.00,0.00,5147.00,33921.00,105448.00,,139369.00,2017,,Truckee,FT
Thomas R Ravey,Street Maintenance Manager,103334.00,0.00,906.00,34277.00,104240.00,,138517.00,2017,,Truckee,FT
Lisa J Madden,Police Sergeant,84281.00,1571.00,29349.00,21557.00,115201.00,,136758.00,2017,,Truckee,FT
Allen P McKay,Police Lieutenant,102945.00,593.00,13383.00,15837.00,116921.00,,132758.00,2017,,Truckee,FT
Jacob A Donahue,Police Officer,71394.00,9541.00,17811.00,33724.00,98746.00,,132470.00,2017,,Truckee,FT
Cory B Woodard,Police Officer,79786.00,5494.00,17935.00,28943.00,103215.00,,132158.00,2017,,Truckee,FT
Kyle C Vickers,Police Officer,81680.00,7378.00,22485.00,18255.00,111543.00,,129798.00,2017,,Truckee,FT
Daniel L Baraz,Police Officer,76033.00,8063.00,22359.00,20411.00,106455.00,,126866.00,2017,,Truckee,FT
Chase A Covington,Police Officer,75207.00,6476.00,15321.00,28743.00,97004.00,,125747.00,2017,,Truckee,FT
Christopher E Ring,IT Supervisor,89644.00,0.00,0.00,31950.00,89644.00,,121594.00,2017,,Truckee,FT
Thomas M Dwyer,Senior Equipment Mechanic,85233.00,6093.00,3371.00,26786.00,94697.00,,121483.00,2017,,Truckee,FT
Kelly C Beede,Administrative Analyst II,91644.00,0.00,10095.00,17766.00,101739.00,,119505.00,2017,,Truckee,FT
Riley M Morrison,Street Maintenance Supervisor,77386.00,8063.00,1958.00,30805.00,87407.00,,118212.00,2017,,Truckee,FT
Gregory J Ingle,Equipment Mechanic II,75049.00,7210.00,3741.00,29560.00,86000.00,,115560.00,2017,,Truckee,FT
Brett A Heath,Police Officer,69580.00,8956.00,12338.00,24492.00,90874.00,,115366.00,2017,,Truckee,FT
Brandon J Mosher,Police Officer,76452.00,1845.00,9491.00,25437.00,87788.00,,113225.00,2017,,Truckee,FT
Terry R Tkachenko,Equipment Mechanic II,75643.00,6956.00,2983.00,26854.00,85582.00,,112436.00,2017,,Truckee,FT
Matthew J Clark,Street Maintenance Supervisor,74270.00,10176.00,831.00,26602.00,85277.00,,111879.00,2017,,Truckee,FT
Octavio Martinez,Senior Street Maintenance Worker,65012.00,12852.00,4084.00,28336.00,81948.00,,110284.00,2017,,Truckee,FT
Steven E Brown,Equipment Mechanic II,77993.00,6728.00,3711.00,21676.00,88432.00,,110108.00,2017,,Truckee,FT
Hilary F Hobbs,Management Analyst,92001.00,0.00,0.00,17169.00,92001.00,,109170.00,2017,,Truckee,FT
Robert R Raber,Street Maintenance Supervisor,67930.00,14957.00,3305.00,20072.00,86192.00,,106264.00,2017,,Truckee,FT
David B Scott,Street Maintenance Worker II,56334.00,12426.00,3869.00,29198.00,72629.00,,101827.00,2017,,Truckee,FT
Scott E Mathot,Assistant Engineer,76560.00,0.00,0.00,24406.00,76560.00,,100966.00,2017,,Truckee,FT
Nicholas S Martin,Administrative Analyst II,72460.00,0.00,0.00,28138.00,72460.00,,100598.00,2017,,Truckee,FT
Brenda L Lee,Police Support Services Supervis,71472.00,38.00,880.00,27451.00,72390.00,,99841.00,2017,,Truckee,FT
Connor A Vickers,Police Officer,67391.00,3392.00,8495.00,19189.00,79278.00,,98467.00,2017,,Truckee,FT
Nicole R Casey,Senior Accountant,80029.00,0.00,317.00,17561.00,80346.00,,97907.00,2017,,Truckee,FT
Bradley N Bibeault,Street Maintenance Worker II,60115.00,7403.00,3586.00,24400.00,71104.00,,95504.00,2017,,Truckee,FT
Yumie P Dahn,Associate Planner,77236.00,0.00,928.00,17265.00,78164.00,,95429.00,2017,,Truckee,FT
Erica T Mertens,Administrative Analyst II,80557.00,0.00,5517.00,8988.00,86074.00,,95062.00,2017,,Truckee,FT
Angela M Smith,Community Services Officer II,69193.00,759.00,4352.00,19879.00,74304.00,,94183.00,2017,,Truckee,FT
Daniel L West,Building Inspector II,69848.00,663.00,0.00,22446.00,70511.00,,92957.00,2017,,Truckee,FT
Paula J Maiwald,Accountant II,66703.00,0.00,0.00,25838.00,66703.00,,92541.00,2017,,Truckee,FT
Johnnie L Bias,Facilities Maintenance Worker II,56979.00,7566.00,1552.00,26237.00,66097.00,,92334.00,2017,,Truckee,FT
Martin T Schneider,Community Services Officer II,62742.00,246.00,3178.00,24516.00,66166.00,,90682.00,2017,,Truckee,FT
Chad T Nelson,Senior Street Maintenance Worker,61025.00,8506.00,2011.00,18198.00,71542.00,,89740.00,2017,,Truckee,FT
Timothy S Maas,Street Maintenance Worker II,61916.00,4644.00,3611.00,19295.00,70171.00,,89466.00,2017,,Truckee,FT
Kerry D Taber,Code Compliance Officer,68131.00,0.00,534.00,19970.00,68665.00,,88635.00,2017,,Truckee,FT
Irene E Brown,Administrative Technician,63384.00,1491.00,3973.00,19533.00,68848.00,,88381.00,2017,,Truckee,FT
Jesus JR Martinez,Senior Street Maintenance Worker,53538.00,6230.00,1089.00,26741.00,60857.00,,87598.00,2017,,Truckee,FT
Ronald W Tucker,Street Maintenance Worker II,62767.00,4737.00,1446.00,18550.00,68950.00,,87500.00,2017,,Truckee,FT
Hardin Bonnie N Thompson-Hardin,Human Resources Analyst I,59430.00,0.00,0.00,25523.00,59430.00,,84953.00,2017,,Truckee,FT
Janet L Ravey,Administrative Technician,64072.00,187.00,968.00,19537.00,65227.00,,84764.00,2017,,Truckee,FT
Denton J Earnhardt,Building Inspector II,68014.00,0.00,769.00,15314.00,68783.00,,84097.00,2017,,Truckee,FT
Alison L McEnany,Animal Shelter Supervisor,62408.00,316.00,854.00,20492.00,63578.00,,84070.00,2017,,Truckee,FT
Noel T II Borden,Police Officer,41022.00,736.00,11404.00,30543.00,53162.00,,83705.00,2017,,Truckee,PT
Nicolas M Ramirez,Street Maintenance Worker II,60116.00,7155.00,6573.00,9107.00,73844.00,,82951.00,2017,,Truckee,FT
Kirk T Skierski,Assistant Planner,67180.00,0.00,671.00,14535.00,67851.00,,82386.00,2017,,Truckee,FT
Jack G Weir,Senior Facilities Maint. Worker,58705.00,5680.00,258.00,15005.00,64643.00,,79648.00,2017,,Truckee,FT
Laura A Dabe,Assistant Planner,65449.00,0.00,4391.00,8910.00,69840.00,,78750.00,2017,,Truckee,FT
Kathleen E Flaherty,Community Services Officer II,59238.00,0.00,935.00,18181.00,60173.00,,78354.00,2017,,Truckee,FT
Caitlin B Safford,Community Services Officer II,53023.00,678.00,0.00,23057.00,53701.00,,76758.00,2017,,Truckee,FT
David P Daily,Street Maintenance Worker II,56321.00,554.00,1081.00,17804.00,57956.00,,75760.00,2017,,Truckee,FT
Andrew D Jack,Engineering Technician II,52840.00,0.00,0.00,22078.00,52840.00,,74918.00,2017,,Truckee,FT
Christine A Miller,Accounting Technician,55338.00,257.00,0.00,18515.00,55595.00,,74110.00,2017,,Truckee,FT
Sarah K Ring,Administrative Technician,57906.00,421.00,0.00,13753.00,58327.00,,72080.00,2017,,Truckee,FT
Sarah E Kunnen,Engineering Technician I,51616.00,0.00,0.00,18660.00,51616.00,,70276.00,2017,,Truckee,FT
Steven J Seitz,Street Maintenance Worker II,50145.00,4986.00,1030.00,13227.00,56161.00,,69388.00,2017,,Truckee,FT
Rosemary M Johnson,Development Services Technician,54903.00,1.00,854.00,13471.00,55758.00,,69229.00,2017,,Truckee,FT
Thomas N Pratt,Facilities Maintenance Worker II,57267.00,1221.00,5638.00,4858.00,64126.00,,68984.00,2017,,Truckee,FT
Ryan M Zusy,Street Maintenance Worker II,46851.00,6935.00,970.00,12874.00,54756.00,,67630.00,2017,,Truckee,FT
Brian L Farrington,Street Maintenance Worker II,48869.00,5154.00,440.00,13053.00,54463.00,,67516.00,2017,,Truckee,FT
Tamarie B Fiddyment,Police Records Assistant,51742.00,539.00,0.00,14037.00,52281.00,,66318.00,2017,,Truckee,FT
Darcey L Messner,Plans Examiner II,53705.00,0.00,0.00,12582.00,53705.00,,66287.00,2017,,Truckee,PT
Laura Lee Sexton,Office Assistant,48718.00,0.00,0.00,17381.00,48718.00,,66099.00,2017,,Truckee,FT
Karolina R Scarcia,Development Services Technician,51082.00,46.00,0.00,14029.00,51128.00,,65157.00,2017,,Truckee,FT
Benjamin P Tohlen,Building Inspector I,45421.00,1163.00,0.00,18502.00,46584.00,,65086.00,2017,,Truckee,PT
Emily J McGuire,Administrative Technician,50362.00,0.00,0.00,13140.00,50362.00,,63502.00,2017,,Truckee,FT
Jennifer L Masters,Administrative Technician,40627.00,0.00,0.00,22080.00,40627.00,,62707.00,2017,,Truckee,PT
Kyler R Coxson,Street Maintenance Worker II,42774.00,6660.00,253.00,12149.00,49687.00,,61836.00,2017,,Truckee,FT
Deverie C Acuff,Administrative Technician,49729.00,0.00,4432.00,5238.00,54161.00,,59399.00,2017,,Truckee,FT
Nicholas M Heil,Landscape Maintenance Worker II,41812.00,3104.00,544.00,13640.00,45460.00,,59100.00,2017,,Truckee,FT
Stephanie L Klenck,Landscape Maintenance Worker II,42100.00,2877.00,566.00,12591.00,45543.00,,58134.00,2017,,Truckee,FT
Janet M Taylor,Administrative Technician,47451.00,164.00,4462.00,4120.00,52077.00,,56197.00,2017,,Truckee,FT
Daniel R Anderson,Animal Caretaker FT,38872.00,333.00,0.00,15175.00,39205.00,,54380.00,2017,,Truckee,FT
Adam C McGill,Police Chief,7387.00,0.00,37714.00,7383.00,45101.00,,52484.00,2017,,Truckee,PT
Nola B Walsh,Records Technician,36935.00,0.00,92.00,15109.00,37027.00,,52136.00,2017,,Truckee,PT
William C Ainsworth,IT Technician,38213.00,10.00,0.00,12829.00,38223.00,,51052.00,2017,,Truckee,PT
John T Forbes,Animal Caretaker FT,36744.00,262.00,331.00,12309.00,37337.00,,49646.00,2017,,Truckee,FT
Robert L Riggs,Street Maintenance Worker II,32684.00,0.00,2372.00,10782.00,35056.00,,45838.00,2017,,Truckee,PT
Melissa Holbrook,Animal Caretaker FT,26682.00,549.00,0.00,14482.00,27231.00,,41713.00,2017,,Truckee,PT
Valerie E Pelc,Animal Caretaker FT,29488.00,134.00,0.00,11729.00,29622.00,,41351.00,2017,,Truckee,PT
Sara R Harper,Police Officer,25932.00,0.00,8455.00,5795.00,34387.00,,40182.00,2017,,Truckee,PT
Conor P Gleason,Street Maintenance Worker II,30606.00,3483.00,204.00,5480.00,34293.00,,39773.00,2017,,Truckee,PT
Richard A Furtado,Assistant Engineer,38741.00,508.00,0.00,0.00,39249.00,,39249.00,2017,,Truckee,PT
Robert J Burton,Senior Civil Engineer,38650.00,0.00,0.00,0.00,38650.00,,38650.00,2017,,Truckee,PT
Kelly B Huelskamp,Office Assistant,21037.00,0.00,0.00,13701.00,21037.00,,34738.00,2017,,Truckee,PT
Cole W Torri,Street Maint Worker II Seasonal,19800.00,7341.00,2033.00,3780.00,29174.00,,32954.00,2017,,Truckee,PT
Theodore D Bier,Police Reserve Sergeant,28127.00,145.00,0.00,0.00,28272.00,,28272.00,2017,,Truckee,PT
James B Bowman,Assistant Engineer,27898.00,0.00,0.00,0.00,27898.00,,27898.00,2017,,Truckee,PT
David McKay,Police Officer,20290.00,0.00,447.00,6398.00,20737.00,,27135.00,2017,,Truckee,PT
Kevin J Turner,Street Maint Worker II Seasonal,16335.00,10783.00,0.00,0.00,27118.00,,27118.00,2017,,Truckee,PT
Laura L Traeger,Street Maint Worker II Seasonal,20071.00,5783.00,0.00,0.00,25854.00,,25854.00,2017,,Truckee,PT
Richard A Hill,Street Maint Worker II Seasonal,16512.00,7399.00,131.00,0.00,24042.00,,24042.00,2017,,Truckee,PT
Paulino Barron,Street Maint Worker II Seasonal,15720.00,6533.00,113.00,0.00,22366.00,,22366.00,2017,,Truckee,PT
Joel R Murrill,Street Maint Worker II Seasonal,13520.00,8505.00,156.00,0.00,22181.00,,22181.00,2017,,Truckee,PT
Richard L Acevedo,Street Maint Worker II Readiness,8761.00,6244.00,7000.00,0.00,22005.00,,22005.00,2017,,Truckee,PT
Kenneth M McCollum,Equipment Mechanic I,16370.00,371.00,0.00,4926.00,16741.00,,21667.00,2017,,Truckee,PT
David J Doppelt,Administrative Analyst I,19677.00,0.00,0.00,1372.00,19677.00,,21049.00,2017,,Truckee,PT
Les C Meskimen,Street Maint Worker II Readiness,8265.00,5124.00,7000.00,0.00,20389.00,,20389.00,2017,,Truckee,PT
Christian P Henderson,Street Maint Worker II Readiness,7847.00,5325.00,7000.00,0.00,20172.00,,20172.00,2017,,Truckee,PT
Paul A Dougherty,Street Maint Worker II Seasonal,12140.00,7793.00,0.00,0.00,19933.00,,19933.00,2017,,Truckee,PT
Christopher P Lynch,Street Maint Worker II Readiness,6757.00,4998.00,6500.00,0.00,18255.00,,18255.00,2017,,Truckee,PT
Evan W Rehkop,Street Maint Worker II Readiness,11507.00,5789.00,573.00,0.00,17869.00,,17869.00,2017,,Truckee,PT
Michal G Stumpf,Street Maint Worker II Readiness,7029.00,3731.00,7000.00,0.00,17760.00,,17760.00,2017,,Truckee,PT
Steven J Pagni,Street Maint Worker II Readiness,6677.00,4030.00,6500.00,469.00,17207.00,,17676.00,2017,,Truckee,PT
Matt M Woeck,Street Maint Worker II Seasonal,11498.00,5718.00,119.00,0.00,17335.00,,17335.00,2017,,Truckee,PT
Joshua R Masters,Street Maint Worker II Readiness,6378.00,3731.00,7000.00,0.00,17109.00,,17109.00,2017,,Truckee,PT
Jamie H Taylor,Street Maint Worker II Readiness,6511.00,3482.00,7000.00,0.00,16993.00,,16993.00,2017,,Truckee,PT
Ryan A Neville,Street Maint Worker II Readiness,6081.00,2603.00,7000.00,0.00,15684.00,,15684.00,2017,,Truckee,PT
William S Kazen,Street Maintenance Worker I,14355.00,88.00,0.00,0.00,14443.00,,14443.00,2017,,Truckee,PT
Melanie R Conti,Administrative Technician,11671.00,0.00,372.00,556.00,12043.00,,12599.00,2017,,Truckee,PT
Jordan N Salas,Police Intern,9138.00,739.00,0.00,1244.00,9877.00,,11121.00,2017,,Truckee,PT
Anne Cahill,Administrative Analyst I,11043.00,0.00,0.00,0.00,11043.00,,11043.00,2017,,Truckee,PT
Andrew L Gartner,Police Reserve,8199.00,0.00,0.00,0.00,8199.00,,8199.00,2017,,Truckee,PT
Karen E Davidson,Office Assistant,6001.00,0.00,161.00,1966.00,6162.00,,8128.00,2017,,Truckee,PT
Nicolas G Duner,Street Maintenance Worker I,7780.00,229.00,0.00,0.00,8009.00,,8009.00,2017,,Truckee,PT
Jessica E Abrams,Council Member,7740.00,0.00,0.00,0.00,7740.00,,7740.00,2017,,Truckee,PT
Patrick E Flora,Council Member,7740.00,0.00,0.00,0.00,7740.00,,7740.00,2017,,Truckee,PT
Carolyn Wallace Dee,Council Member,7740.00,0.00,0.00,0.00,7740.00,,7740.00,2017,,Truckee,PT
David A Tirman,Council Member,7740.00,0.00,0.00,0.00,7740.00,,7740.00,2017,,Truckee,PT
Morgan J Goodwin,Mayor,7740.00,0.00,0.00,0.00,7740.00,,7740.00,2017,,Truckee,PT
Leo A Demski,Town Clerk Intern,7388.00,0.00,0.00,0.00,7388.00,,7388.00,2017,,Truckee,PT
Derek W Yakimow,Street Maint Worker II Readiness,6387.00,0.00,500.00,0.00,6887.00,,6887.00,2017,,Truckee,PT
Slater D Stewart,Engineering Intern,6251.00,0.00,0.00,0.00,6251.00,,6251.00,2017,,Truckee,PT
Ashley L Ley,Animal Caretaker OC,5396.00,0.00,0.00,0.00,5396.00,,5396.00,2017,,Truckee,PT
Marissa J Visconti,Engineering Intern,4980.00,0.00,0.00,0.00,4980.00,,4980.00,2017,,Truckee,PT
Ryan Scott,Street Maint Worker II Seasonal,4713.00,170.00,41.00,0.00,4924.00,,4924.00,2017,,Truckee,PT
Kelly F Ransom,Accounting Intern,3458.00,0.00,0.00,0.00,3458.00,,3458.00,2017,,Truckee,PT
Kelly Larson,Administrative Technician,2090.00,0.00,0.00,974.00,2090.00,,3064.00,2017,,Truckee,PT
Colin X Deurlington,Accounting Intern,2756.00,0.00,0.00,0.00,2756.00,,2756.00,2017,,Truckee,PT
Martin A Salvador,IT Intern,2688.00,0.00,0.00,0.00,2688.00,,2688.00,2017,,Truckee,PT
Travis Falls,Animal Caretaker OC,2304.00,0.00,0.00,0.00,2304.00,,2304.00,2017,,Truckee,PT
Garcilazo Vanessa Mora-Garcilazo,Assistant Town Manager Intern,1764.00,0.00,0.00,0.00,1764.00,,1764.00,2017,,Truckee,PT
Jerusha A Hall,Planning Commissoner,1477.00,0.00,0.00,0.00,1477.00,,1477.00,2017,,Truckee,PT
Amanda J Wiebush,Planning Commissoner,1477.00,0.00,0.00,0.00,1477.00,,1477.00,2017,,Truckee,PT
Seth J Kielas,Planning Commissoner,1477.00,0.00,0.00,0.00,1477.00,,1477.00,2017,,Truckee,PT
Frank W Butman,Street Maint Worker II Readiness,906.00,0.00,500.00,0.00,1406.00,,1406.00,2017,,Truckee,PT
Douglas L Gadow,Planning Commissoner,1385.00,0.00,0.00,0.00,1385.00,,1385.00,2017,,Truckee,PT
David C Polivy,Planning Commissoner,1385.00,0.00,0.00,0.00,1385.00,,1385.00,2017,,Truckee,PT
Sarah Williams,Accounting Intern,1335.00,0.00,0.00,0.00,1335.00,,1335.00,2017,,Truckee,PT
Austin M Collins,Street Maint Worker II Seasonal,1269.00,0.00,0.00,0.00,1269.00,,1269.00,2017,,Truckee,PT
Daniel Borge,Street Maint Worker II Readiness,1020.00,0.00,0.00,0.00,1020.00,,1020.00,2017,,Truckee,PT
Marianne Fischer,Animal Caretaker OC,791.00,0.00,0.00,0.00,791.00,,791.00,2017,,Truckee,PT
Denise L Parker,Animal Caretaker OC,686.00,0.00,0.00,0.00,686.00,,686.00,2017,,Truckee,PT
Brandy M Willoughby,Animal Caretaker OC,342.00,0.00,0.00,0.00,342.00,,342.00,2017,,Truckee,PT
Hardy S Bullock,Planning Commissoner,46.00,0.00,0.00,0.00,46.00,,46.00,2017,,Truckee,PT
Savannah M Clark,Animal Caretaker OC,34.00,0.00,0.00,0.00,34.00,,34.00,2017,,Truckee,PT
