Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Vi Ly,Dean,178635.00,0.00,7926.00,43827.00,186561.00,,230388.00,2016,,Los Angeles Community College District,FT
Elizabeth Atondo,Academic Senate Officer,180532.00,0.00,5742.00,43772.00,186274.00,,230046.00,2016,,Los Angeles Community College District,FT
Erika Blanco,Department Chair,156640.00,0.00,34018.00,39262.00,190658.00,,229920.00,2016,,Los Angeles Community College District,FT
John Lester,Instructor,174063.00,0.00,11605.00,43455.00,185668.00,,229123.00,2016,,Los Angeles Community College District,FT
Karen Grabowski,Personnel Director,181682.00,0.00,5046.00,41433.00,186728.00,,228161.00,2016,,Los Angeles Community College District,FT
Arnold Blanshard,Director of Internal Audit,181682.00,0.00,1682.00,43966.00,183364.00,,227330.00,2016,,Los Angeles Community College District,FT
Adrian Banuelos,"Department Chair, Teaching",173854.00,0.00,10004.00,43266.00,183858.00,,227124.00,2016,,Los Angeles Community College District,FT
Tom Hall,Director of Facilities Planning & Devel,184108.00,0.00,1485.00,41264.00,185593.00,,226857.00,2016,,Los Angeles Community College District,FT
Theodore Fickel,"Department Chair, Teaching",169771.00,0.00,17863.00,39100.00,187634.00,,226734.00,2016,,Los Angeles Community College District,FT
Carmen Dones,Consulting Instructor,176407.00,0.00,8551.00,41689.00,184958.00,,226647.00,2016,,Los Angeles Community College District,FT
Daniel Walden,Vice President Of Academic Affairs,178512.00,0.00,4390.00,43626.00,182902.00,,226528.00,2016,,Los Angeles Community College District,FT
Ann Warren,Department Chair,169382.00,0.00,13566.00,43299.00,182948.00,,226247.00,2016,,Los Angeles Community College District,FT
John Al-Amin,"Vice President, Administrative Services",181682.00,0.00,4390.00,40030.00,186072.00,,226102.00,2016,,Los Angeles Community College District,FT
Daniel Villanueva,"Vice President, Administrative Services",182520.00,0.00,127.00,43421.00,182647.00,,226068.00,2016,,Los Angeles Community College District,FT
Carole Anderson,Department Chair,160303.00,0.00,26570.00,39036.00,186873.00,,225909.00,2016,,Los Angeles Community College District,FT
Nabeel Barakat,"Department Chair, Teaching",167709.00,0.00,14930.00,43209.00,182639.00,,225848.00,2016,,Los Angeles Community College District,FT
Meric Keskinel,Instructor,158156.00,0.00,24612.00,43037.00,182768.00,,225805.00,2016,,Los Angeles Community College District,FT
Felicito Cajayon,Dean (SFP),178666.00,0.00,5195.00,41875.00,183861.00,,225736.00,2016,,Los Angeles Community College District,FT
Mesfin Alemayehu,Instructor,170007.00,0.00,11934.00,43029.00,181941.00,,224970.00,2016,,Los Angeles Community College District,FT
Jerry Vachon,Instructor,169451.00,0.00,13315.00,42113.00,182766.00,,224879.00,2016,,Los Angeles Community College District,FT
Douglas Marriott,Instr (Special Assignment),174779.00,0.00,5409.00,44528.00,180188.00,,224716.00,2016,,Los Angeles Community College District,FT
Wendy Bass Keer,Consulting Instructor,170129.00,0.00,11454.00,43034.00,181583.00,,224617.00,2016,,Los Angeles Community College District,FT
Mary Gallagher,"Vice President, Administrative Services",181682.00,0.00,9413.00,33418.00,191095.00,,224513.00,2016,,Los Angeles Community College District,FT
Freddie McClain,"Department Chair, Teaching",155414.00,0.00,29235.00,38731.00,184649.00,,223380.00,2016,,Los Angeles Community College District,FT
Sherron Rouzan,"Department Chair, Counseling",160569.00,0.00,23306.00,39410.00,183875.00,,223285.00,2016,,Los Angeles Community College District,FT
Richard Moyer,"Instructor, Adjunct",187247.00,0.00,4683.00,31158.00,191930.00,,223088.00,2016,,Los Angeles Community College District,FT
Joseph Ratcliff,Department Chair,159307.00,0.00,22237.00,41513.00,181544.00,,223057.00,2016,,Los Angeles Community College District,FT
Stanley Sandell,"Department Chair, Teaching",161516.00,0.00,18199.00,42900.00,179715.00,,222615.00,2016,,Los Angeles Community College District,FT
Deborah Paulsen,Department Chair,167659.00,0.00,13589.00,41361.00,181248.00,,222609.00,2016,,Los Angeles Community College District,FT
Gabriel Castro,Instructor,176359.00,0.00,8406.00,37339.00,184765.00,,222104.00,2016,,Los Angeles Community College District,FT
Marcellino Morales,Department Chair,166802.00,0.00,23193.00,30906.00,189995.00,,220901.00,2016,,Los Angeles Community College District,FT
Florentino Manzano,Vice President Of Student Services,181683.00,0.00,0.00,38578.00,181683.00,,220261.00,2016,,Los Angeles Community College District,FT
Aimee Preziosi,Instructor,152431.00,0.00,23557.00,43949.00,175988.00,,219937.00,2016,,Los Angeles Community College District,FT
Ralph Valle,Counselor,154113.00,0.00,20246.00,45143.00,174359.00,,219502.00,2016,,Los Angeles Community College District,FT
Rolf Schleicher,"Vice President, Administrative Services",177013.00,0.00,853.00,41508.00,177866.00,,219374.00,2016,,Los Angeles Community College District,FT
Julie Benavides,Vice President Of Student Services,181716.00,0.00,713.00,36073.00,182429.00,,218502.00,2016,,Los Angeles Community College District,FT
Sholeh Khorooshi,Department Chair,161701.00,0.00,30065.00,26597.00,191766.00,,218363.00,2016,,Los Angeles Community College District,FT
Suzette Morales Guerra,Counselor,170633.00,0.00,5875.00,41847.00,176508.00,,218355.00,2016,,Los Angeles Community College District,FT
Karen Daar,Vice President Of Academic Affairs,179822.00,0.00,127.00,38303.00,179949.00,,218252.00,2016,,Los Angeles Community College District,FT
Edward Hector,Instructor,170154.00,0.00,6544.00,40865.00,176698.00,,217563.00,2016,,Los Angeles Community College District,FT
Marlene Shepherd,Instructor,163953.00,0.00,20578.00,32945.00,184531.00,,217476.00,2016,,Los Angeles Community College District,FT
Mike Lee,"Vice President, Administrative Services",177013.00,0.00,0.00,40230.00,177013.00,,217243.00,2016,,Los Angeles Community College District,FT
Christopher Villa,Vice President Of Student Services,173210.00,0.00,4641.00,39390.00,177851.00,,217241.00,2016,,Los Angeles Community College District,FT
Robert Miller,Vice Chanc. of Finance & Resource Dev.,176850.00,0.00,4500.00,35278.00,181350.00,,216628.00,2016,,Los Angeles Community College District,FT
Charalambos Ziogas,Director of Accounting,181682.00,0.00,1682.00,33099.00,183364.00,,216463.00,2016,,Los Angeles Community College District,FT
John Milligan,Instructor,170007.00,0.00,7693.00,37894.00,177700.00,,215594.00,2016,,Los Angeles Community College District,FT
Michael Lee,Instructor,166158.00,0.00,8747.00,40590.00,174905.00,,215495.00,2016,,Los Angeles Community College District,FT
Carlos Sermeno,Instr (Special Assignment),151109.00,0.00,23347.00,40509.00,174456.00,,214965.00,2016,,Los Angeles Community College District,FT
Maury Pearl,"Associate Vice Chanc, Institu Effectiv",157518.00,0.00,15452.00,41948.00,172970.00,,214918.00,2016,,Los Angeles Community College District,FT
Iris Ingram,"Vice President, Administrative Services",181682.00,0.00,0.00,32882.00,181682.00,,214564.00,2016,,Los Angeles Community College District,FT
Kian Kaviani,Department Chair,148364.00,0.00,27981.00,37763.00,176345.00,,214108.00,2016,,Los Angeles Community College District,FT
Wayne Posner,Instructor,170812.00,0.00,2743.00,40475.00,173555.00,,214030.00,2016,,Los Angeles Community College District,FT
Vahan Ghazarian,Instructor,164338.00,0.00,7612.00,42021.00,171950.00,,213971.00,2016,,Los Angeles Community College District,FT
Earic Peters,Vice President Of Student Services,169204.00,0.00,4390.00,40368.00,173594.00,,213962.00,2016,,Los Angeles Community College District,FT
John Corbally,Instructor,154162.00,0.00,17901.00,41766.00,172063.00,,213829.00,2016,,Los Angeles Community College District,FT
Regina Smith,Vice President Of Student Services,178512.00,0.00,4390.00,30849.00,182902.00,,213751.00,2016,,Los Angeles Community College District,FT
Sheri Berger,Vice President Of Academic Affairs,170602.00,0.00,0.00,41980.00,170602.00,,212582.00,2016,,Los Angeles Community College District,FT
Fernando Oleas,Department Chair,156221.00,0.00,14291.00,41883.00,170512.00,,212395.00,2016,,Los Angeles Community College District,FT
Jose Ramirez,Counselor,165614.00,0.00,6312.00,40127.00,171926.00,,212053.00,2016,,Los Angeles Community College District,FT
Kathleen Oborn,Instructor,155145.00,0.00,18700.00,38207.00,173845.00,,212052.00,2016,,Los Angeles Community College District,FT
Christine Rodriguez,Instructor,174175.00,0.00,7947.00,29885.00,182122.00,,212007.00,2016,,Los Angeles Community College District,FT
Christopher Turk,Instructor,169203.00,0.00,1912.00,40878.00,171115.00,,211993.00,2016,,Los Angeles Community College District,FT
James Hines,Instructor,157265.00,0.00,13915.00,40755.00,171180.00,,211935.00,2016,,Los Angeles Community College District,FT
Donna Accardo,Department Chair,140082.00,0.00,29926.00,41623.00,170008.00,,211631.00,2016,,Los Angeles Community College District,FT
Courtney Ukita,Counselor,163879.00,0.00,5783.00,41934.00,169662.00,,211596.00,2016,,Los Angeles Community College District,FT
Robert Suppelsa,"Vice President, Administrative Services",167785.00,0.00,0.00,43718.00,167785.00,,211503.00,2016,,Los Angeles Community College District,FT
Michele Benjamin,Department Chair,143077.00,0.00,28188.00,40219.00,171265.00,,211484.00,2016,,Los Angeles Community College District,FT
Martin Diaz,Instructor,162351.00,0.00,7450.00,41606.00,169801.00,,211407.00,2016,,Los Angeles Community College District,FT
Pauletta Daw,Instr (Special Assignment),162869.00,0.00,20081.00,28236.00,182950.00,,211186.00,2016,,Los Angeles Community College District,FT
Naja El Khoury,Instr (Special Assignment),167583.00,0.00,2526.00,40937.00,170109.00,,211046.00,2016,,Los Angeles Community College District,FT
David Seetao,SAP Basis Administrator,142429.00,20891.00,6596.00,40899.00,169916.00,,210815.00,2016,,Los Angeles Community College District,FT
Guo Jao Liao,Instructor,160551.00,0.00,8708.00,41537.00,169259.00,,210796.00,2016,,Los Angeles Community College District,FT
Lisa Moreno,Instructor,170953.00,0.00,2726.00,36638.00,173679.00,,210317.00,2016,,Los Angeles Community College District,FT
Joyce Parker,Department Chair,155850.00,0.00,18263.00,36162.00,174113.00,,210275.00,2016,,Los Angeles Community College District,FT
Rodolfo Dompe,"Department Chair, Counseling",159867.00,0.00,19779.00,30361.00,179646.00,,210007.00,2016,,Los Angeles Community College District,FT
Janis Cavanaugh,Instructor,154704.00,0.00,19052.00,36207.00,173756.00,,209963.00,2016,,Los Angeles Community College District,FT
Bobbi Villalobos,Vice President Of Academic Affairs,167781.00,0.00,4390.00,37509.00,172171.00,,209680.00,2016,,Los Angeles Community College District,FT
Marcus Butler,Instructor,166004.00,0.00,6266.00,37097.00,172270.00,,209367.00,2016,,Los Angeles Community College District,FT
Matthew Needham,Instructor,157594.00,0.00,10248.00,41503.00,167842.00,,209345.00,2016,,Los Angeles Community College District,FT
Laura Ramirez,Vice President Of Academic Affairs,164653.00,0.00,3669.00,40687.00,168322.00,,209009.00,2016,,Los Angeles Community College District,FT
Roderick Lipscomb,Department Chair,145686.00,0.00,26000.00,37258.00,171686.00,,208944.00,2016,,Los Angeles Community College District,FT
Bernadette Tchen,Department Chair,154032.00,0.00,18514.00,36084.00,172546.00,,208630.00,2016,,Los Angeles Community College District,FT
Alan Khuu,Instructor,143427.00,0.00,23504.00,41345.00,166931.00,,208276.00,2016,,Los Angeles Community College District,FT
Carrie Canales,Instructor,150895.00,0.00,27375.00,29899.00,178270.00,,208169.00,2016,,Los Angeles Community College District,FT
Kerrin Mcmahan,Dean,174024.00,0.00,3919.00,30187.00,177943.00,,208130.00,2016,,Los Angeles Community College District,FT
Songqiao Huang,Department Chair,157033.00,0.00,14350.00,36395.00,171383.00,,207778.00,2016,,Los Angeles Community College District,FT
Raymond Hastey,"Department Chair, Teaching",165556.00,0.00,12082.00,30040.00,177638.00,,207678.00,2016,,Los Angeles Community College District,FT
Tayebeh Meftagh,"Department Chair, Teaching",148169.00,0.00,22433.00,37032.00,170602.00,,207634.00,2016,,Los Angeles Community College District,FT
Scott Weigand,Consulting Instruc (Learning Skills Ctr),161407.00,0.00,7946.00,38048.00,169353.00,,207401.00,2016,,Los Angeles Community College District,FT
Crystal Kiekel,Instr (Special Assign) (Learning Skills,172266.00,0.00,5026.00,30103.00,177292.00,,207395.00,2016,,Los Angeles Community College District,FT
Choonhee Rhim,Librarian,171303.00,0.00,0.00,35949.00,171303.00,,207252.00,2016,,Los Angeles Community College District,FT
Kamyar Khashayar,Instructor,163694.00,0.00,3899.00,39612.00,167593.00,,207205.00,2016,,Los Angeles Community College District,FT
Kit Shan Wong,Department Chair,152893.00,0.00,23856.00,30005.00,176749.00,,206754.00,2016,,Los Angeles Community College District,FT
Armida Ornelas,Bargaining Unit Representative,155427.00,0.00,9796.00,41200.00,165223.00,,206423.00,2016,,Los Angeles Community College District,FT
Myung Yun,Instructor,152043.00,0.00,14169.00,40184.00,166212.00,,206396.00,2016,,Los Angeles Community College District,FT
Vilma Bernal,Department Chair,144782.00,0.00,22617.00,38750.00,167399.00,,206149.00,2016,,Los Angeles Community College District,FT
Eugenia Sumnik Levins,"Department Chair, Teaching",151811.00,0.00,12999.00,41084.00,164810.00,,205894.00,2016,,Los Angeles Community College District,FT
John Morales,"Department Chair, Teaching",151304.00,0.00,13454.00,40998.00,164758.00,,205756.00,2016,,Los Angeles Community College District,FT
Todd Roberts,Department Chair,140622.00,0.00,24031.00,41089.00,164653.00,,205742.00,2016,,Los Angeles Community College District,FT
Marcela Oliva,Instructor,158645.00,0.00,7260.00,39817.00,165905.00,,205722.00,2016,,Los Angeles Community College District,FT
Lisa Legohn,Instructor,157433.00,0.00,11118.00,36846.00,168551.00,,205397.00,2016,,Los Angeles Community College District,FT
Marissa Pantastico Caldas,Instructor,157228.00,0.00,6883.00,40942.00,164111.00,,205053.00,2016,,Los Angeles Community College District,FT
Sandra Lee,Bargaining Unit Representative,168147.00,0.00,6896.00,29698.00,175043.00,,204741.00,2016,,Los Angeles Community College District,FT
Craig Barnett,Instructor,155606.00,0.00,11844.00,36765.00,167450.00,,204215.00,2016,,Los Angeles Community College District,FT
Beraki Woldehaimanot,Instructor,153101.00,0.00,11741.00,39327.00,164842.00,,204169.00,2016,,Los Angeles Community College District,FT
Lina Chen,"Department Chair, Teaching",153560.00,0.00,9364.00,41099.00,162924.00,,204023.00,2016,,Los Angeles Community College District,FT
Mohamad Pashazadeh Monajem,Instructor,160758.00,0.00,2377.00,40880.00,163135.00,,204015.00,2016,,Los Angeles Community College District,FT
John Glavan,"Department Chair, Teaching",143284.00,0.00,19734.00,40951.00,163018.00,,203969.00,2016,,Los Angeles Community College District,FT
Michael Allen,Vice President Of Academic Affairs,172209.00,0.00,4390.00,27351.00,176599.00,,203950.00,2016,,Los Angeles Community College District,FT
Tigran Alikhanyan,Instructor,158558.00,0.00,4348.00,40885.00,162906.00,,203791.00,2016,,Los Angeles Community College District,FT
Melanie Xie,Instructor,177070.00,0.00,2396.00,24174.00,179466.00,,203640.00,2016,,Los Angeles Community College District,FT
Nicole Albo-Lopez,Dean,159488.00,0.00,5092.00,39002.00,164580.00,,203582.00,2016,,Los Angeles Community College District,FT
Frances Leonard,Department Chair,144654.00,0.00,21746.00,36629.00,166400.00,,203029.00,2016,,Los Angeles Community College District,FT
Leslie Milke,Department Chair,161335.00,0.00,11684.00,29542.00,173019.00,,202561.00,2016,,Los Angeles Community College District,FT
Dorothy Hendrix,Consulting Instructor (SFP),159939.00,0.00,12901.00,29672.00,172840.00,,202512.00,2016,,Los Angeles Community College District,FT
Roslyn Spence,Instructor,150284.00,0.00,12344.00,39732.00,162628.00,,202360.00,2016,,Los Angeles Community College District,FT
Reginald Reed,"Department Chair, Counseling",153484.00,0.00,7830.00,40923.00,161314.00,,202237.00,2016,,Los Angeles Community College District,FT
Kirk Ken Mihara,Counselor,167605.00,0.00,5802.00,28694.00,173407.00,,202101.00,2016,,Los Angeles Community College District,FT
Kirk Olsen,Instructor,159198.00,0.00,8205.00,34639.00,167403.00,,202042.00,2016,,Los Angeles Community College District,FT
Phyllis Braxton,Counselor,153417.00,0.00,21296.00,27013.00,174713.00,,201726.00,2016,,Los Angeles Community College District,FT
Elmida Baghdaserians,"Department Chair, Teaching",142089.00,0.00,18996.00,40602.00,161085.00,,201687.00,2016,,Los Angeles Community College District,FT
James Ross,Instructor,152121.00,0.00,8462.00,40825.00,160583.00,,201408.00,2016,,Los Angeles Community College District,FT
Jason Beaton,Instructor,146621.00,0.00,17372.00,37387.00,163993.00,,201380.00,2016,,Los Angeles Community College District,FT
Frederick Morago,Instructor,150490.00,0.00,9378.00,41426.00,159868.00,,201294.00,2016,,Los Angeles Community College District,FT
Erlinda De Ocampo,"Assoc Vice President, Admin Services",157695.00,0.00,5463.00,37991.00,163158.00,,201149.00,2016,,Los Angeles Community College District,FT
Olivia Anderson,Instructor,158107.00,0.00,6591.00,36397.00,164698.00,,201095.00,2016,,Los Angeles Community College District,FT
Angela Echeverri,Instructor,156888.00,0.00,4908.00,39104.00,161796.00,,200900.00,2016,,Los Angeles Community College District,FT
Graciela Hernandez,Handicap Specialist,160090.00,0.00,0.00,40670.00,160090.00,,200760.00,2016,,Los Angeles Community College District,FT
Albert Lam,Instructor,161995.00,0.00,2411.00,36336.00,164406.00,,200742.00,2016,,Los Angeles Community College District,FT
Daniel Judge,Instructor,161967.00,0.00,2300.00,36439.00,164267.00,,200706.00,2016,,Los Angeles Community College District,FT
Michael Gonzalez,Instructor,152729.00,0.00,11472.00,36441.00,164201.00,,200642.00,2016,,Los Angeles Community College District,FT
Melody Cooper,"Department Chair, Teaching",150153.00,0.00,14032.00,36348.00,164185.00,,200533.00,2016,,Los Angeles Community College District,FT
Gregory Gonsalves,Instructor,159451.00,0.00,2865.00,38125.00,162316.00,,200441.00,2016,,Los Angeles Community College District,FT
Carlos Garcia,Sr Computer & Network Support Specialist,136009.00,1078.00,31357.00,31877.00,168444.00,,200321.00,2016,,Los Angeles Community College District,FT
Darren Cifarelli,Department Chair,144471.00,0.00,20730.00,35100.00,165201.00,,200301.00,2016,,Los Angeles Community College District,FT
William Woo,Instructor,152668.00,0.00,11408.00,36205.00,164076.00,,200281.00,2016,,Los Angeles Community College District,FT
Luzviminda Shin,Instr (Special Assignment) (SFP),153114.00,0.00,6451.00,40642.00,159565.00,,200207.00,2016,,Los Angeles Community College District,FT
Ricky Wong,Instructor,160603.00,0.00,2743.00,36834.00,163346.00,,200180.00,2016,,Los Angeles Community College District,FT
Anna Salazar,Registrar,125108.00,26523.00,14133.00,34155.00,165764.00,,199919.00,2016,,Los Angeles Community College District,FT
Deborah La Teer,Director of Budget and Managemt Analysis,158319.00,0.00,0.00,41520.00,158319.00,,199839.00,2016,,Los Angeles Community College District,FT
Sean Phommasaysy,"Department Chair, Teaching",157413.00,0.00,13204.00,29199.00,170617.00,,199816.00,2016,,Los Angeles Community College District,FT
Armando Rivera-Figueroa,Dean,164007.00,0.00,6581.00,29198.00,170588.00,,199786.00,2016,,Los Angeles Community College District,FT
James Kanemaki,Instructor,146783.00,0.00,12423.00,40523.00,159206.00,,199729.00,2016,,Los Angeles Community College District,FT
Anthony O'Regan,Instructor,156354.00,0.00,7078.00,36214.00,163432.00,,199646.00,2016,,Los Angeles Community College District,FT
Jimmy Uyekawa,Instructor,154637.00,0.00,2078.00,42792.00,156715.00,,199507.00,2016,,Los Angeles Community College District,FT
Ronald Jackson,Instructor,160240.00,0.00,10538.00,28644.00,170778.00,,199422.00,2016,,Los Angeles Community College District,FT
James Hicks,Department Chair,140889.00,0.00,24802.00,33653.00,165691.00,,199344.00,2016,,Los Angeles Community College District,FT
Duane Smith,Instructor,157775.00,0.00,2645.00,38855.00,160420.00,,199275.00,2016,,Los Angeles Community College District,FT
Patricia Banday,Counselor,151577.00,0.00,7086.00,40569.00,158663.00,,199232.00,2016,,Los Angeles Community College District,FT
Charles Stapleton,Instr (Special Assignment),157730.00,0.00,5073.00,36343.00,162803.00,,199146.00,2016,,Los Angeles Community College District,FT
Anatoliy Nikolaychuk,Instructor,155784.00,0.00,7109.00,36181.00,162893.00,,199074.00,2016,,Los Angeles Community College District,FT
Sherrie Davey,"Instructor, Adjunct",144998.00,0.00,13386.00,40362.00,158384.00,,198746.00,2016,,Los Angeles Community College District,FT
Luis Flores,Instructor,152782.00,0.00,9840.00,36100.00,162622.00,,198722.00,2016,,Los Angeles Community College District,FT
Leonard Apenahier,Instructor,151393.00,0.00,7078.00,40243.00,158471.00,,198714.00,2016,,Los Angeles Community College District,FT
Melvin Stevenson,Instructor,166119.00,0.00,2743.00,29788.00,168862.00,,198650.00,2016,,Los Angeles Community College District,FT
Alyce Miller,Counselor,153409.00,0.00,6158.00,38953.00,159567.00,,198520.00,2016,,Los Angeles Community College District,FT
Elizabeth Colocho,Counselor,152952.00,0.00,6198.00,38937.00,159150.00,,198087.00,2016,,Los Angeles Community College District,FT
Allison Moore,Dean,150790.00,0.00,6908.00,40296.00,157698.00,,197994.00,2016,,Los Angeles Community College District,FT
Timothy Russell,"Department Chair, Library",156473.00,0.00,2492.00,38664.00,158965.00,,197629.00,2016,,Los Angeles Community College District,FT
Clive Gordon,Counselor,151155.00,0.00,6911.00,39494.00,158066.00,,197560.00,2016,,Los Angeles Community College District,FT
Martin Karamian,"Department Chair, Teaching",145329.00,0.00,23237.00,28879.00,168566.00,,197445.00,2016,,Los Angeles Community College District,FT
Anthony Sylvers,Instructor,165485.00,0.00,5633.00,26258.00,171118.00,,197376.00,2016,,Los Angeles Community College District,FT
Myriam Levy,Instr (Special Assignment),132777.00,0.00,28266.00,36287.00,161043.00,,197330.00,2016,,Los Angeles Community College District,FT
Lisa Vartanian,Instructor,145592.00,0.00,11493.00,40006.00,157085.00,,197091.00,2016,,Los Angeles Community College District,FT
Mary Jo Apigo,Dean (SFP),164274.00,0.00,5237.00,27349.00,169511.00,,196860.00,2016,,Los Angeles Community College District,FT
Michael Wagenbach,Instructor,155641.00,0.00,5215.00,35908.00,160856.00,,196764.00,2016,,Los Angeles Community College District,FT
Gary Kovnat,Instructor,149806.00,0.00,6590.00,40090.00,156396.00,,196486.00,2016,,Los Angeles Community College District,FT
Rebecca Hsiao,"Department Chair, Teaching",154816.00,0.00,6774.00,34671.00,161590.00,,196261.00,2016,,Los Angeles Community College District,FT
