Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Narrion Thompson,Recreation Leader I,8588.80,0.00,0.00,0.00,8588.80,,8588.80,2015,,Lawndale,PT
Christop Mossberg,Recreation Leader I,8326.83,0.00,0.00,0.00,8326.83,,8326.83,2015,,Lawndale,PT
Janiese McCruter,Recreation Leader II,8181.21,0.00,0.00,0.00,8181.21,,8181.21,2015,,Lawndale,PT
Emily Cano,Recreation Leader I,8126.11,0.00,0.00,0.00,8126.11,,8126.11,2015,,Lawndale,PT
Natalie Cervantes,Recreation Leader II,7924.17,0.00,0.00,0.00,7924.17,,7924.17,2015,,Lawndale,PT
Ky Tran,Recreation Leader I,7885.80,15.45,0.00,0.00,7901.25,,7901.25,2015,,Lawndale,PT
Ryan Bivinetto,Municipal Services Officer I,7796.25,15.59,0.00,0.00,7811.84,,7811.84,2015,,Lawndale,PT
Julia Rauter,Recreation Leader II,7767.49,0.00,0.00,0.00,7767.49,,7767.49,2015,,Lawndale,PT
Noe Alonso,Recreation Leader I,7700.26,0.00,0.00,0.00,7700.26,,7700.26,2015,,Lawndale,PT
John Thomas,Senior Recreation Leader,6547.72,0.00,0.00,565.60,6547.72,,7113.32,2015,,Lawndale,PT
Richard Talanoa,Recreation Leader I,7081.97,0.00,0.00,0.00,7081.97,,7081.97,2015,,Lawndale,PT
Hugo Rios,Recreation Leader I,7054.99,23.18,0.00,0.00,7078.17,,7078.17,2015,,Lawndale,PT
Luie Godinez,Cable TV Production Assistant I,6530.24,84.33,0.00,0.00,6614.57,,6614.57,2015,,Lawndale,PT
Lauren Guevarra,Recreation Leader II,6433.00,0.00,0.00,0.00,6433.00,,6433.00,2015,,Lawndale,PT
Esther Luis,Associate Planner,6193.80,0.00,0.00,0.00,6193.80,,6193.80,2015,,Lawndale,PT
Diana Vallejo,Recreation Leader I,5708.57,0.00,0.00,0.00,5708.57,,5708.57,2015,,Lawndale,PT
Anthony Chipana,Recreation Leader I,5388.95,0.00,0.00,0.00,5388.95,,5388.95,2015,,Lawndale,PT
Tony Galvan,Recreation Leader I,5323.72,0.00,0.00,0.00,5323.72,,5323.72,2015,,Lawndale,PT
Danielle Johnson,Recreation Leader II,5008.71,0.00,0.00,0.00,5008.71,,5008.71,2015,,Lawndale,PT
Juan Guerrero,Recreation Leader I,4613.57,0.00,0.00,0.00,4613.57,,4613.57,2015,,Lawndale,PT
Irma Gaeta,Recreation Leader I,4592.38,0.00,0.00,0.00,4592.38,,4592.38,2015,,Lawndale,PT
Eric Yanes,Recreation Leader I,4554.13,0.00,0.00,0.00,4554.13,,4554.13,2015,,Lawndale,PT
Manfred Barba,Cable TV Production Assistant I,4495.88,0.00,0.00,0.00,4495.88,,4495.88,2015,,Lawndale,PT
Janine Leon,Recreation Leader I,4444.53,14.72,0.00,0.00,4459.25,,4459.25,2015,,Lawndale,PT
Cynthia Nunez,Recreation Leader II,4386.34,34.60,0.00,0.00,4420.94,,4420.94,2015,,Lawndale,PT
Hope Ibarra,Recreation Leader I,4276.61,0.00,0.00,0.00,4276.61,,4276.61,2015,,Lawndale,PT
Deidra Tran,Associate Planner,3715.82,0.00,0.00,459.43,3715.82,,4175.25,2015,,Lawndale,PT
"Eric Gray, Jr.",Recreation Leader I,4153.65,0.00,0.00,0.00,4153.65,,4153.65,2015,,Lawndale,PT
Hope Agosto,Recreation Leader I,4126.19,22.08,0.00,0.00,4148.27,,4148.27,2015,,Lawndale,PT
Melissa Ortega,Recreation Leader I,4039.09,22.08,0.00,0.00,4061.17,,4061.17,2015,,Lawndale,PT
Gwethaly Coronado,Recreation Leader I,3670.82,0.00,0.00,0.00,3670.82,,3670.82,2015,,Lawndale,PT
Veronica Amaya,Recreation Leader II,3532.74,39.55,0.00,0.00,3572.29,,3572.29,2015,,Lawndale,PT
Giovann Olortegui,Recreation Leader I,3287.71,0.00,0.00,0.00,3287.71,,3287.71,2015,,Lawndale,PT
Nereida Castro,Recreation Leader I,3281.46,0.00,0.00,0.00,3281.46,,3281.46,2015,,Lawndale,PT
Andrea Cutshall,Maintenance Worker I,1871.07,1380.32,0.00,0.00,3251.39,,3251.39,2015,,Lawndale,PT
Vance Sacro,Recreation Leader I,3206.02,7.36,0.00,0.00,3213.38,,3213.38,2015,,Lawndale,PT
Koren Fletcher,Recreation Leader I,2960.72,0.00,0.00,0.00,2960.72,,2960.72,2015,,Lawndale,PT
Evely Caro-Garcia,Recreation Leader I,2809.51,14.72,0.00,0.00,2824.23,,2824.23,2015,,Lawndale,PT
Anthony Marotta,Recreation Leader I,2626.63,0.00,0.00,0.00,2626.63,,2626.63,2015,,Lawndale,PT
"Teof Del Cid, Jr.",Senior Recreation Leader,2568.83,0.00,0.00,0.00,2568.83,,2568.83,2015,,Lawndale,PT
Chuck Pitman,Cable TV Production Assistant I,2386.94,84.33,0.00,0.00,2471.27,,2471.27,2015,,Lawndale,PT
Yvonne Guzman,Recreation Leader I,2469.75,0.00,0.00,0.00,2469.75,,2469.75,2015,,Lawndale,PT
Ryan Aquinde,Recreation Leader I,2408.36,0.00,0.00,0.00,2408.36,,2408.36,2015,,Lawndale,PT
Ty'Juan Young,Recreation Leader I,2408.00,0.00,0.00,0.00,2408.00,,2408.00,2015,,Lawndale,PT
Monica Alarcon,Recreation Leader II,2348.14,0.00,0.00,0.00,2348.14,,2348.14,2015,,Lawndale,PT
Janina Hartwill,Recreation Leader I,2260.00,0.00,0.00,0.00,2260.00,,2260.00,2015,,Lawndale,PT
Da Hollins-Slaton,Recreation Leader I,2221.97,0.00,0.00,0.00,2221.97,,2221.97,2015,,Lawndale,PT
Norman Miyamoto,Maintenance Worker I,2219.18,0.00,0.00,0.00,2219.18,,2219.18,2015,,Lawndale,PT
Eric Yoshinaga,Delivery Worker,2051.74,0.00,0.00,0.00,2051.74,,2051.74,2015,,Lawndale,PT
Natalie Acosta,Recreation Leader I,1994.44,0.00,0.00,0.00,1994.44,,1994.44,2015,,Lawndale,PT
Jasmin  Hurtado,Recreation Leader I,1951.46,0.00,0.00,0.00,1951.46,,1951.46,2015,,Lawndale,PT
Tyzhane Barnes,Recreation Leader I,1920.58,0.00,0.00,0.00,1920.58,,1920.58,2015,,Lawndale,PT
Jose  Bravo,Cable TV Production Assistant I,1810.05,0.00,0.00,0.00,1810.05,,1810.05,2015,,Lawndale,PT
Amanda Blakenship,Cable TV Production Assistant I,1717.28,84.33,0.00,0.00,1801.61,,1801.61,2015,,Lawndale,PT
"James Cooper, Jr.",Recreation Leader II,1751.44,0.00,0.00,0.00,1751.44,,1751.44,2015,,Lawndale,PT
Francisc Castillo,Cable TV Production Assistant I,1536.70,88.52,0.00,0.00,1625.22,,1625.22,2015,,Lawndale,PT
Federico Gamez,Recreation Leader I,1373.40,0.00,0.00,0.00,1373.40,,1373.40,2015,,Lawndale,PT
Samantha Bejarano,Recreation Leader I,1226.26,0.00,0.00,0.00,1226.26,,1226.26,2015,,Lawndale,PT
Jennifer Avila,Cable TV Production Assistant I,1122.77,0.00,0.00,0.00,1122.77,,1122.77,2015,,Lawndale,PT
Aisha Sheffield,Recreation Leader II,1065.03,0.00,0.00,0.00,1065.03,,1065.03,2015,,Lawndale,PT
Shir De La Concha,Recreation Leader II,1054.40,0.00,0.00,0.00,1054.40,,1054.40,2015,,Lawndale,PT
"Sergio Munoz, Jr.",Cable TV Production Assistant I,791.27,0.00,0.00,0.00,791.27,,791.27,2015,,Lawndale,PT
Jalal Sarrami,Maintenance Worker I,764.00,0.00,0.00,0.00,764.00,,764.00,2015,,Lawndale,PT
Christi O'Donnell,Cable TV Production Assistant I,747.47,0.00,0.00,0.00,747.47,,747.47,2015,,Lawndale,PT
Anita Khalatbari,Cable TV Production Assistant I,739.48,0.00,0.00,0.00,739.48,,739.48,2015,,Lawndale,PT
Erick Chavez,Cable TV Production Assistant II,401.64,97.70,0.00,0.00,499.34,,499.34,2015,,Lawndale,PT
Edward Odega,Recreation Leader I,269.20,0.00,0.00,0.00,269.20,,269.20,2015,,Lawndale,PT
Jose Gonzalez,Cable TV Production Assistant I,220.55,0.00,0.00,0.00,220.55,,220.55,2015,,Lawndale,PT
Gustavo Ponce,Cable TV Production Assistant I,195.21,0.00,0.00,0.00,195.21,,195.21,2015,,Lawndale,PT
Leon Anderson,Recreation Leader I,150.00,0.00,0.00,0.00,150.00,,150.00,2015,,Lawndale,PT
