Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David Green,Maintenance Worker III,33791.33,2699.90,0.00,23794.05,36491.23,,60285.28,2015,,Kingsburg,PT
Mary Colby,Dept Sec II,44521.77,1061.40,0.00,13850.14,45583.17,,59433.31,2015,,Kingsburg,FT
Margaret Chesebro,Dispatcher,39295.29,2063.96,600.00,16828.43,41959.25,,58787.68,2015,,Kingsburg,FT
James Kirk,Water Operator II,39445.63,6354.57,0.00,12973.72,45800.20,,58773.92,2015,,Kingsburg,FT
Larry Bierman,Maintenance Worker III,43823.86,0.00,0.00,13342.32,43823.86,,57166.18,2015,,Kingsburg,FT
Misty Simas,Dispatcher,38524.44,192.56,600.00,17168.40,39317.00,,56485.40,2015,,Kingsburg,FT
Eva Zimmerman,Reserve Dispatcher,34903.80,1266.34,600.00,19229.24,36770.14,,55999.38,2015,,Kingsburg,FT
Silvia Franco,Account Clerk III,42908.90,910.00,0.00,11727.15,43818.90,,55546.05,2015,,Kingsburg,FT
Marnie Jones,Admin Assistant,46626.60,0.00,500.00,7960.68,47126.60,,55087.28,2015,,Kingsburg,FT
Eugene Boland,Officer,35717.08,0.00,250.00,17935.64,35967.08,,53902.72,2015,,Kingsburg,PT
Marty Baker,Officer,27835.94,2455.74,750.00,22378.00,31041.68,,53419.68,2015,,Kingsburg,PT
Ashlee Schmal,Comty Serv Coord,44344.56,0.00,0.00,3180.64,44344.56,,47525.20,2015,,Kingsburg,FT
Michael Anderson,Dispatcher,34724.89,2321.22,600.00,9438.34,37646.11,,47084.45,2015,,Kingsburg,FT
Kristin Hernandez,Account Clerk I,26613.57,0.00,0.00,1566.82,26613.57,,28180.39,2015,,Kingsburg,PT
Jeff Dunn,Police Chief,22738.48,0.00,0.00,3769.00,22738.48,,26507.48,2015,,Kingsburg,PT
Kathy Pickrell,Human Resource Coord,20870.91,830.79,0.00,2244.15,21701.70,,23945.85,2015,,Kingsburg,PT
Kevin Knott,Water Operator I,10160.10,589.86,0.00,8114.76,10749.96,,18864.72,2015,,Kingsburg,PT
Christina Windover,Mngt. Asst.,16224.32,0.00,0.00,1174.68,16224.32,,17399.00,2015,,Kingsburg,PT
Lee Forlines,Officer,12451.93,1986.45,0.00,569.46,14438.38,,15007.84,2015,,Kingsburg,PT
Drew Bessinger,Interim Chief,8910.00,0.00,0.00,5100.00,8910.00,,14010.00,2015,,Kingsburg,PT
William Anderson,Officer,11654.08,995.09,0.00,1356.30,12649.17,,14005.47,2015,,Kingsburg,PT
Terri Stewart,Nutrition Coordinator,10472.00,0.00,0.00,0.00,10472.00,,10472.00,2015,,Kingsburg,PT
Lisa Delgado,Nutrition Coordinator,10381.25,0.00,0.00,0.00,10381.25,,10381.25,2015,,Kingsburg,PT
Carey Grubb,Rec Leader,10298.08,0.00,0.00,0.00,10298.08,,10298.08,2015,,Kingsburg,PT
Juissa Zavala,Rec Leader,8505.00,0.00,0.00,0.00,8505.00,,8505.00,2015,,Kingsburg,PT
Julia Otto,Rec Leader,8334.00,0.00,0.00,0.00,8334.00,,8334.00,2015,,Kingsburg,PT
Lisbeth Martinez,Rec Leader,8248.50,0.00,0.00,0.00,8248.50,,8248.50,2015,,Kingsburg,PT
Nissi Robledo-Lopez,Reserve Officer,7355.00,0.00,0.00,0.00,7355.00,,7355.00,2015,,Kingsburg,PT
Madisson Moore,Lifeguard,6955.98,0.00,0.00,0.00,6955.98,,6955.98,2015,,Kingsburg,PT
Ryan Boyd,Maintenance Worker III,5426.44,0.00,0.00,392.82,5426.44,,5819.26,2015,,Kingsburg,PT
Nathan Moon,Reserve Officer,5190.00,0.00,125.00,0.00,5315.00,,5315.00,2015,,Kingsburg,PT
Joseph Frankmore,Paid Call FF,4693.84,0.00,0.00,606.16,4693.84,,5300.00,2015,,Kingsburg,PT
Sherry Gerdts,Part Time Clerk,4845.30,0.00,0.00,327.66,4845.30,,5172.96,2015,,Kingsburg,PT
George Gomez,PD Reserve,5020.00,0.00,0.00,0.00,5020.00,,5020.00,2015,,Kingsburg,PT
Christine Munoz,Dispatcher,4653.00,0.00,0.00,0.00,4653.00,,4653.00,2015,,Kingsburg,PT
Elyse Hagen,Rec Leader,4549.50,0.00,0.00,0.00,4549.50,,4549.50,2015,,Kingsburg,PT
Jedidiah Scott,Lifeguard,4054.64,0.00,0.00,0.00,4054.64,,4054.64,2015,,Kingsburg,PT
Corey Cox,Lifeguard,3748.50,0.00,0.00,0.00,3748.50,,3748.50,2015,,Kingsburg,PT
Susan Schwedler,Part Time Clerk,3740.00,0.00,0.00,0.00,3740.00,,3740.00,2015,,Kingsburg,PT
James Ramirez,PD Reserve,3720.00,0.00,0.00,0.00,3720.00,,3720.00,2015,,Kingsburg,PT
Mayra Caldera,Rec Leader,3534.30,0.00,0.00,0.00,3534.30,,3534.30,2015,,Kingsburg,PT
Christopher Garcia,FF Reserve,3456.00,0.00,0.00,0.00,3456.00,,3456.00,2015,,Kingsburg,PT
Samaria Cardenas,Dispatcher,3430.85,0.00,0.00,0.00,3430.85,,3430.85,2015,,Kingsburg,PT
Curtis Bertrand,Part Time Water,2300.00,0.00,0.00,1126.00,2300.00,,3426.00,2015,,Kingsburg,PT
Ashley Dupras,Reserve Dispatcher,3357.00,0.00,0.00,0.00,3357.00,,3357.00,2015,,Kingsburg,PT
Charlotte Avila,Rec Leader,3356.69,0.00,0.00,0.00,3356.69,,3356.69,2015,,Kingsburg,PT
Hannah Vargas,Lifeguard,3308.33,0.00,0.00,0.00,3308.33,,3308.33,2015,,Kingsburg,PT
Ariana Correa,Lifeguard,3295.50,0.00,0.00,0.00,3295.50,,3295.50,2015,,Kingsburg,PT
Angel Gutierrez,Lifeguard,3249.00,0.00,0.00,0.00,3249.00,,3249.00,2015,,Kingsburg,PT
Gigi Jackson,Lifeguard,3192.75,0.00,0.00,0.00,3192.75,,3192.75,2015,,Kingsburg,PT
Anthony Prieto,FF Reserve,3060.00,0.00,0.00,0.00,3060.00,,3060.00,2015,,Kingsburg,PT
Owen Ansel,Lifeguard,3003.00,0.00,0.00,0.00,3003.00,,3003.00,2015,,Kingsburg,PT
Trevor King,Lifeguard,2967.75,0.00,0.00,0.00,2967.75,,2967.75,2015,,Kingsburg,PT
Cody Gilbert,FF Reserve,2908.00,0.00,0.00,0.00,2908.00,,2908.00,2015,,Kingsburg,PT
Jerimiah Dunn,FF Reserve,2850.75,0.00,0.00,0.00,2850.75,,2850.75,2015,,Kingsburg,PT
Paige Wilson,Lifeguard,2774.25,0.00,0.00,0.00,2774.25,,2774.25,2015,,Kingsburg,PT
Brent Oge,Lifeguard,2734.00,0.00,0.00,0.00,2734.00,,2734.00,2015,,Kingsburg,PT
Nicole Maldonado,Lifeguard,2500.88,0.00,0.00,0.00,2500.88,,2500.88,2015,,Kingsburg,PT
Jonathan Sowden,FF Reserve,2214.00,0.00,0.00,0.00,2214.00,,2214.00,2015,,Kingsburg,PT
Korinne Henslee,Lifeguard,2097.00,0.00,0.00,0.00,2097.00,,2097.00,2015,,Kingsburg,PT
Tyler Cox,FF Reserve,2052.00,0.00,0.00,0.00,2052.00,,2052.00,2015,,Kingsburg,PT
Susan Weber,Aqua Aerobics Instructor,2037.75,0.00,0.00,0.00,2037.75,,2037.75,2015,,Kingsburg,PT
Curtis Rusko,Per Diem FF,1993.75,0.00,0.00,0.00,1993.75,,1993.75,2015,,Kingsburg,PT
Sean Kopas,FF Reserve,1566.00,0.00,0.00,0.00,1566.00,,1566.00,2015,,Kingsburg,PT
Caroline Corgiat,FF Reserve,1566.00,0.00,0.00,0.00,1566.00,,1566.00,2015,,Kingsburg,PT
Robert Johnson,FF Reserve,1534.00,0.00,0.00,0.00,1534.00,,1534.00,2015,,Kingsburg,PT
Benjamin Kramer,Intern,1285.00,0.00,0.00,0.00,1285.00,,1285.00,2015,,Kingsburg,PT
Staci Smith,Council Member,1250.00,0.00,0.00,0.00,1250.00,,1250.00,2015,,Kingsburg,PT
Michelle Roman,Council Member,1250.00,0.00,0.00,0.00,1250.00,,1250.00,2015,,Kingsburg,PT
Cynthia Arranda,Reserve Dispatcher,1152.00,0.00,0.00,0.00,1152.00,,1152.00,2015,,Kingsburg,PT
Tina Merlo,Aqua Aerobics Instructor,952.50,0.00,0.00,0.00,952.50,,952.50,2015,,Kingsburg,PT
Chet Reilly,Council Member-Mayor,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Kingsburg,PT
Bryan Wildes,Community Service Officer,828.00,0.00,0.00,0.00,828.00,,828.00,2015,,Kingsburg,PT
Jason Garcia,Paid Call FF,787.50,0.00,0.00,0.00,787.50,,787.50,2015,,Kingsburg,PT
Bruce Blayney,Council Member,750.00,0.00,0.00,0.00,750.00,,750.00,2015,,Kingsburg,PT
Kathleen Moore,Aqua Aerobics Instructor,742.50,0.00,0.00,0.00,742.50,,742.50,2015,,Kingsburg,PT
Lance Morton,FF Reserve,661.50,0.00,0.00,0.00,661.50,,661.50,2015,,Kingsburg,PT
Elianna Schuil,Lifeguard,621.58,0.00,0.00,0.00,621.58,,621.58,2015,,Kingsburg,PT
Rhett Pratt,FF Reserve,477.00,0.00,0.00,0.00,477.00,,477.00,2015,,Kingsburg,PT
Mathew Herrera,FF Reserve,387.00,0.00,0.00,0.00,387.00,,387.00,2015,,Kingsburg,PT
Mathew Hernandez,FF Reserve,378.00,0.00,0.00,0.00,378.00,,378.00,2015,,Kingsburg,PT
Gabriel Medina,FF Reserve,360.00,0.00,0.00,0.00,360.00,,360.00,2015,,Kingsburg,PT
Kimberly Martinez,Reserve Officer,324.00,0.00,0.00,0.00,324.00,,324.00,2015,,Kingsburg,PT
Kotaro Nakazawa,Reserve Officer,195.00,0.00,125.00,0.00,320.00,,320.00,2015,,Kingsburg,PT
Brook Guestin,Paid Call FF,300.00,0.00,0.00,0.00,300.00,,300.00,2015,,Kingsburg,PT
Pamela Alvarez,Reserve Dispatcher,288.00,0.00,0.00,0.00,288.00,,288.00,2015,,Kingsburg,PT
Jeffery Bowers,FF Reserve,261.00,0.00,0.00,0.00,261.00,,261.00,2015,,Kingsburg,PT
George Alves,Paid Call FF,250.00,0.00,0.00,0.00,250.00,,250.00,2015,,Kingsburg,PT
Sherman Dix,Council Member,250.00,0.00,0.00,0.00,250.00,,250.00,2015,,Kingsburg,PT
Robert Hatten,FF Reserve,243.00,0.00,0.00,0.00,243.00,,243.00,2015,,Kingsburg,PT
Kenneth Crabb,Paid Call FF,150.00,0.00,0.00,0.00,150.00,,150.00,2015,,Kingsburg,PT
Julia Martinez,Reserve Dispatcher,144.00,0.00,0.00,0.00,144.00,,144.00,2015,,Kingsburg,PT
Jared Turner,PD Reserve,126.00,0.00,0.00,0.00,126.00,,126.00,2015,,Kingsburg,PT
James Barnhart,Reserve Officer,125.00,0.00,0.00,0.00,125.00,,125.00,2015,,Kingsburg,PT
Jad Turner,Reserve Officer,0.00,125.00,0.00,0.00,125.00,,125.00,2015,,Kingsburg,PT
Amanda Wilkinson,FF Reserve,117.00,0.00,0.00,0.00,117.00,,117.00,2015,,Kingsburg,PT
