Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"McBride, David",Police Sergeant,96907.19,59731.34,26305.75,65257.09,182944.28,,248201.37,2012,,Ontario,""
"Courtney, Brent",Police Lieutenant,113109.92,39530.43,22083.05,73327.46,174723.39,,248050.85,2012,,Ontario,""
"Heenan, Michael",Fire Captain,93040.86,45578.11,42018.85,67226.85,180637.82,,247864.67,2012,,Ontario,""
"Ehrman, Paul B",Fire Captain,93129.90,51039.05,37337.76,65387.80,181506.71,,246894.51,2012,,Ontario,""
"Nicholson, David",Police Sergeant,96971.75,49585.27,32347.19,67832.09,178904.21,,246736.30,2012,,Ontario,""
"Pelletier, Michael",Fire Battalion Chief,108258.37,32432.98,41766.72,62925.31,182458.07,,245383.38,2012,,Ontario,""
"Roeber, Scotland A.",Fire Captain,93040.86,48149.21,37337.75,65387.80,178527.82,,243915.62,2012,,Ontario,""
"Burton, Jon S.",Utilities General Manager,157518.13,0.00,27479.83,58734.48,184997.96,,243732.44,2012,,Ontario,""
"Thompson Jr, Gerald M.",Fire Captain,92870.22,42071.64,42635.67,65918.09,177577.53,,243495.62,2012,,Ontario,""
"Kerns, Kenneth",Fire Captain,93034.86,39654.65,46768.44,63949.76,179457.95,,243407.71,2012,,Ontario,""
"Freire, Robert X",Police Sergeant,97505.56,39029.42,34739.02,71750.19,171274.00,,243024.19,2012,,Ontario,""
"Rodriguez, Alexander",Police Sergeant,97060.79,37700.81,36841.90,71120.27,171603.50,,242723.77,2012,,Ontario,""
"Hager, Kurt",Fire Captain,92870.22,40749.14,42000.62,67051.58,175619.98,,242671.56,2012,,Ontario,""
"Zinda, Mark",Fire Engineer,76527.71,56350.07,45864.55,63575.04,178742.33,,242317.37,2012,,Ontario,""
"Guinn, Roger",Fire Captain,92870.22,39988.36,42093.01,67051.57,174951.59,,242003.16,2012,,Ontario,""
"Naranjo, Gary",Detective,79603.78,65871.80,33767.15,60581.92,179242.73,,239824.65,2012,,Ontario,""
"Crouch, William",Fire Captain,85901.34,42708.17,44429.76,65353.62,173039.27,,238392.89,2012,,Ontario,""
"Mitchell, Donald",Police Sergeant,99551.41,44359.29,23284.44,68046.95,167195.14,,235242.09,2012,,Ontario,""
"Volm, Keith",Police Sergeant,98149.43,42313.61,24435.07,68786.14,164898.11,,233684.25,2012,,Ontario,""
"Devey, Kevin R",Police Sergeant,98823.40,50287.90,17612.80,66844.33,166724.10,,233568.43,2012,,Ontario,""
"Anderson, Richard",Detective,80537.43,60320.32,32249.81,60451.99,173107.56,,233559.55,2012,,Ontario,""
"Ellsworth, Elliott",IT Director,137086.86,0.00,43009.24,52961.26,180096.10,,233057.36,2012,,Ontario,""
"Lewis, Ryan A",Fire Captain,91710.76,37660.08,41808.04,61679.51,171178.88,,232858.39,2012,,Ontario,""
"Eberhardt, Eugene",Police Sergeant,98409.11,33512.38,31527.89,68568.77,163449.38,,232018.15,2012,,Ontario,""
"Munoz, Charles",Firefighter,66102.37,87234.79,30220.87,48351.78,183558.03,,231909.81,2012,,Ontario,""
"McFarlane, Brian K.",Fire Captain,83696.78,37285.95,44634.21,64821.04,165616.94,,230437.98,2012,,Ontario,""
"Bekins, Kurt D",Fire Captain,85901.34,45363.44,36235.81,62496.18,167500.59,,229996.77,2012,,Ontario,""
"Goyette, Matthew T.",Fire Engineer,76417.35,53913.94,39259.10,60272.70,169590.39,,229863.09,2012,,Ontario,""
"Cross, Stafford",Police Sergeant,98320.07,33930.93,26951.82,70620.08,159202.82,,229822.90,2012,,Ontario,""
"Gerken, Michael G.",Fire Captain,84887.71,40201.39,40919.97,63809.60,166009.07,,229818.67,2012,,Ontario,""
"Huddleston, Frank",Fire Prevention Inspector,78667.51,22780.72,65989.70,61012.81,167437.92,,228450.73,2012,,Ontario,""
"Smith, Keith A.",Fire Engineer,78496.87,46005.86,41755.71,61823.51,166258.44,,228081.95,2012,,Ontario,""
"Daunis, Wayne",Fire Engineer,75643.80,49558.98,40927.94,61790.46,166130.72,,227921.18,2012,,Ontario,""
"Arana, Maynor",Corporal,70873.07,71687.02,27921.86,57291.39,170481.94,,227773.33,2012,,Ontario,""
"Schultz, Brent D.",Housing & Neigh Revit Dir,141493.69,0.00,31227.18,55035.14,172720.87,,227756.01,2012,,Ontario,""
"Myers Jr, Calvin",Fire Captain,91705.74,26083.04,42000.62,67886.00,159789.40,,227675.40,2012,,Ontario,""
"Stepanian, Nicolas Y.",Fire Captain,84060.79,39338.69,42301.97,61105.06,165701.45,,226806.51,2012,,Ontario,""
"Giallo, Joseph",Police Sergeant,97432.75,29541.73,25301.04,71994.46,152275.52,,224269.98,2012,,Ontario,""
"Crittenden, Jeffery",Detective,79692.82,52976.74,31816.91,59513.91,164486.47,,224000.38,2012,,Ontario,""
"Pelletier, Brian",Fire Captain,88872.48,46186.05,29885.12,58474.43,164943.65,,223418.08,2012,,Ontario,""
"Simeon, Daniel J.",Fire Captain,84887.71,37624.31,38099.41,62789.70,160611.43,,223401.13,2012,,Ontario,""
"Glisson, Timothy",Police Sergeant,96831.59,40669.90,19632.78,66116.86,157134.27,,223251.13,2012,,Ontario,""
"Martinez, Richard L.",Fire Captain,93129.90,16643.70,47720.39,65481.37,157493.99,,222975.36,2012,,Ontario,""
"Weidner, Eric",Police Sergeant,92374.69,40040.40,22642.29,67437.15,155057.38,,222494.53,2012,,Ontario,""
"Drolet, Brian",Fire Captain,93129.90,27245.94,37894.23,64220.27,158270.07,,222490.34,2012,,Ontario,""
"Spellman, Ronald D.",Firefighter,65842.69,53606.90,44611.14,58298.71,164060.73,,222359.44,2012,,Ontario,""
"Wedell, Michael J",Fire Captain (40 hour),79795.97,38092.53,42124.21,62107.66,160012.71,,222120.37,2012,,Ontario,""
"Boling, Al C",Deputy City Manager,138807.65,0.00,33683.39,49445.64,172491.04,,221936.68,2012,,Ontario,""
"ODell, Thomas E",Corporal,70062.72,61523.12,29943.56,60137.21,161529.40,,221666.61,2012,,Ontario,""
"Jass, Kevin",Fire Engineer,78572.47,42722.00,41772.01,58307.14,163066.48,,221373.62,2012,,Ontario,""
"Walton, Steven",Corporal,72279.95,54424.10,36797.72,57797.48,163501.76,,221299.24,2012,,Ontario,""
"Jimenez, Everardo",Detective,78285.94,51632.13,29764.37,60868.56,159682.44,,220551.00,2012,,Ontario,""
"Johnson, Robert P.",Fire Captain (40 hour),81486.38,37364.48,39275.62,61632.50,158126.48,,219758.98,2012,,Ontario,""
"Abi-Younes, Louis S",City Engineer,149192.30,0.00,26591.14,42151.94,175783.44,,217935.38,2012,,Ontario,""
"Barron, Randy",Corporal,72095.87,62297.28,29761.75,53456.23,164154.89,,217611.12,2012,,Ontario,""
"Hoier, Mark",Fire Engineer,78667.51,54303.36,27815.05,56815.82,160785.92,,217601.74,2012,,Ontario,""
"Langford, Jason",Police Sergeant,94542.25,36579.35,18059.39,68197.89,149180.98,,217378.87,2012,,Ontario,""
"Dempster, Kevin",Police Sergeant,98034.22,27403.98,23688.12,68143.19,149126.32,,217269.51,2012,,Ontario,""
"Yoder, Bart T.",Fire Engineer,74476.95,37034.07,43769.85,61707.64,155280.87,,216988.51,2012,,Ontario,""
"Nichols, Edward D",Fire Engineer,78667.51,37650.84,39551.46,61033.86,155869.81,,216903.67,2012,,Ontario,""
"Fugate, Kevin A",Fire Captain,82120.24,38128.34,35526.67,60884.10,155775.25,,216659.35,2012,,Ontario,""
"Guski, Mark",Police Sergeant,92902.93,43152.86,17254.35,62128.92,153310.14,,215439.06,2012,,Ontario,""
"Medina, Michael S.",Fire Engineer,78496.87,42644.01,34810.13,59336.83,155951.01,,215287.84,2012,,Ontario,""
"Berdnik, Paul A",Police Sergeant,98149.43,27322.64,23784.32,65562.45,149256.39,,214818.84,2012,,Ontario,""
"McDonald, Cordell",Fire Engineer,78572.47,42936.21,36938.27,55851.10,158446.95,,214298.05,2012,,Ontario,""
"Saulnier, Richard J.",Fire Engineer,78756.55,44430.87,34919.07,54474.67,158106.49,,212581.16,2012,,Ontario,""
"Birkett, Patrick J",Police Sergeant,98912.44,24828.79,23519.00,65307.72,147260.23,,212567.95,2012,,Ontario,""
"De Young, Daniel A.",Fire Engineer,78667.51,29952.59,41772.20,61823.21,150392.30,,212215.51,2012,,Ontario,""
"Sato, Daryl Y.",Fire Engineer,77161.75,40264.28,34078.70,59964.83,151504.73,,211469.56,2012,,Ontario,""
"Andrews, John P.",Economic Development Director,130394.85,0.00,28817.30,51226.16,159212.15,,210438.31,2012,,Ontario,""
"Hurst, Steven",Detective,79692.82,39881.91,30331.40,60002.01,149906.13,,209908.14,2012,,Ontario,""
"Lerouge, John",Police Sergeant,85936.29,37012.19,25260.22,61682.77,148208.70,,209891.47,2012,,Ontario,""
"Nelsen, Frederic C.",Fire Captain (40 hour),93129.90,4385.13,45596.50,66393.93,143111.53,,209505.46,2012,,Ontario,""
"Holtkamp, Todd",Fire Engineer,67346.65,29862.23,45798.03,65193.64,143006.91,,208200.55,2012,,Ontario,""
"Lorenz, Michael B",Police Sergeant,90828.26,34010.34,16472.06,65545.84,141310.66,,206856.50,2012,,Ontario,""
"Nellesen, Jerome",Fire Engineer,78667.51,29079.62,38184.49,60535.86,145931.62,,206467.48,2012,,Ontario,""
"Johnson, Justin M",Detective,79774.42,40144.83,27592.03,58051.49,147511.28,,205562.77,2012,,Ontario,""
"Skropos, George",Corporal,71197.79,49340.93,30809.81,53855.15,151348.52,,205203.67,2012,,Ontario,""
"Planas, Roger",Detective,79603.78,32552.20,31063.91,61847.24,143219.89,,205067.13,2012,,Ontario,""
"Albright, Marc S.",Fire Engineer,77556.46,33587.44,34577.18,58533.46,145721.08,,204254.54,2012,,Ontario,""
"Martinez, Marshall",Police Officer,65153.53,56623.49,28625.29,53452.46,150402.31,,203854.77,2012,,Ontario,""
"Moffatt, Jesse R.",Firefighter,66102.37,45501.91,36467.86,55399.75,148072.14,,203471.89,2012,,Ontario,""
"Pettigrew, James",Fire Prevention Inspector,78667.51,16880.96,49200.00,58333.76,144748.46,,203082.22,2012,,Ontario,""
"Carcich, Nicko",Detective,78515.14,30360.92,32724.89,60241.65,141600.95,,201842.60,2012,,Ontario,""
"Marquez, Robert",Detective,79863.46,40805.47,22458.49,58289.34,143127.42,,201416.76,2012,,Ontario,""
"Boulgarides, James W",Fire Captain,93129.90,4398.09,38062.33,65633.90,135590.32,,201224.22,2012,,Ontario,""
"Vander Kallen, Harold",Fire Engineer,78496.87,34676.70,30242.28,57694.93,143415.85,,201110.78,2012,,Ontario,""
"Renstrom, James M.",Police Sergeant,90392.62,31915.34,17127.16,61469.91,139435.12,,200905.03,2012,,Ontario,""
"Ruppert, Bryan C",Fire Engineer,73848.77,35207.71,34272.64,57496.12,143329.12,,200825.24,2012,,Ontario,""
"Crandall, Jeremy W.",Fire Engineer,78756.55,28925.33,34806.88,58136.03,142488.76,,200624.79,2012,,Ontario,""
"Lines, Michael",Fire Engineer,69915.13,32991.94,39324.16,58307.14,142231.23,,200538.37,2012,,Ontario,""
"Chase, Mark",Comm & Public Services Director,115799.13,0.00,37481.22,47005.21,153280.35,,200285.56,2012,,Ontario,""
"Scutella, Troy M",Detective,78515.14,46624.84,17792.85,57214.32,142932.83,,200147.15,2012,,Ontario,""
"Nelson, Tye W.",Fire Engineer,73937.81,34146.09,34272.63,57617.02,142356.53,,199973.55,2012,,Ontario,""
"McCandlish, Robbie",Corporal,72769.84,44251.95,26946.07,55757.25,143967.85,,199725.10,2012,,Ontario,""
"Guderian, Michael A.",Corporal,71547.04,34203.19,31878.52,61413.43,137628.74,,199042.17,2012,,Ontario,""
"Valvo, Stephen",Detective,74712.06,34288.72,28575.09,61436.01,137575.87,,199011.88,2012,,Ontario,""
"Parra Jr, Alfredo",Detective,78515.14,24826.43,33134.85,62354.47,136476.42,,198830.89,2012,,Ontario,""
"Rowe, David",Detective,79603.78,30944.77,28144.71,58485.38,138693.26,,197178.64,2012,,Ontario,""
"Harris, Daniel L.",Police Sergeant,56916.56,42058.79,29634.07,68228.04,128609.42,,196837.46,2012,,Ontario,""
"Alvarez, Ronald E.",Fire Engineer,78496.87,23182.78,36513.09,58594.39,138192.74,,196787.13,2012,,Ontario,""
"Anastasi, Kevin",Firefighter,65911.80,40834.59,42300.85,47208.83,149047.24,,196256.07,2012,,Ontario,""
"Payne, Scott",Detective,79603.78,38606.85,20883.57,56987.36,139094.20,,196081.56,2012,,Ontario,""
"McCormick, Ryan N",Fire Engineer,72961.37,45129.28,22773.93,55118.21,140864.58,,195982.79,2012,,Ontario,""
"Crum, Joseph M",Detective,80537.43,28232.81,28839.58,58085.32,137609.82,,195695.14,2012,,Ontario,""
"Calzada, Pete W",Fire Engineer,73937.81,30507.41,33986.66,57254.77,138431.88,,195686.65,2012,,Ontario,""
"Ayon, Gilbert C.",Firefighter,65842.69,35662.27,38058.17,55927.32,139563.13,,195490.45,2012,,Ontario,""
"Lee, Byron",Detective,78419.06,27517.12,33300.18,55965.63,139236.36,,195201.99,2012,,Ontario,""
"Wightman, Robert",Detective,79863.46,32405.49,25052.44,57367.05,137321.39,,194688.44,2012,,Ontario,""
"Dorcon, Anthony J",Detective,76786.02,41133.75,20611.68,56094.23,138531.45,,194625.68,2012,,Ontario,""
"Graham, Mitchell",Firefighter,65842.69,43114.84,31911.81,53405.93,140869.34,,194275.27,2012,,Ontario,""
"Brown, Scott S.",Fire Engineer,78756.55,37160.04,23030.81,55176.15,138947.40,,194123.55,2012,,Ontario,""
"Johnson, Allen",Firefighter,62918.50,42988.84,40131.82,46915.85,146039.16,,192955.01,2012,,Ontario,""
"Bristow, Brad",Police Sergeant,97610.66,11538.48,20688.13,63077.84,129837.27,,192915.11,2012,,Ontario,""
"Mar, Steven",Detective,80153.48,40290.34,22614.40,49823.09,143058.22,,192881.31,2012,,Ontario,""
"Kassih, Nabil B.",Assistant City Engineer,124823.08,0.00,24114.93,42817.85,148938.01,,191755.86,2012,,Ontario,""
"Blum, Jerry L",Planning Director,134516.32,0.00,11794.44,45277.02,146310.76,,191587.78,2012,,Ontario,""
"Wentz, Jeffrey",Detective,78515.14,35132.32,19483.76,57915.74,133131.22,,191046.96,2012,,Ontario,""
"Bonomo, Laurence C",Police Officer,65315.09,64000.86,12431.96,48819.40,141747.91,,190567.31,2012,,Ontario,""
"Horner, Jeffrey B",Firefighter,66102.37,37594.94,32601.38,54130.45,136298.69,,190429.14,2012,,Ontario,""
"Williams, Ryan R",Firefighter,66013.33,39603.40,31697.90,52462.89,137314.63,,189777.52,2012,,Ontario,""
"Hernandez, Frank",Corporal,71031.95,34936.63,26554.02,56950.65,132522.59,,189473.24,2012,,Ontario,""
"Verity, Clifford E",Firefighter,65911.81,41709.53,36471.15,45122.83,144092.49,,189215.32,2012,,Ontario,""
"Beck, Ronald",Firefighter,65931.73,47331.36,24708.15,51181.75,137971.24,,189152.99,2012,,Ontario,""
"Ary Jr, James C",Fire Engineer,78756.55,33349.70,23047.31,53769.89,135153.56,,188923.45,2012,,Ontario,""
"Hastings, William",Police Officer,66007.65,55405.35,17904.12,49360.36,139317.12,,188677.48,2012,,Ontario,""
"Gonzalez, John G",Detective,67771.71,44314.77,21800.58,54605.76,133887.06,,188492.82,2012,,Ontario,""
"Conner, Curt L.",Firefighter,56877.15,45989.67,37498.73,46958.85,140365.55,,187324.40,2012,,Ontario,""
"Erwin, Glenn E.",Firefighter,66013.33,38113.71,32831.66,50361.42,136958.70,,187320.12,2012,,Ontario,""
"Burris, Jeffrey",Detective,78255.46,27466.74,23691.86,57551.71,129414.06,,186965.77,2012,,Ontario,""
"Ansman, Craig",Police Officer,63746.65,40853.19,28422.89,53820.40,133022.73,,186843.13,2012,,Ontario,""
"Harkins, Michael",Firefighter,65842.69,28780.56,36471.14,55458.59,131094.39,,186552.98,2012,,Ontario,""
"Mayfield, Donald R.",Fire Engineer,62262.37,29979.71,34151.63,60092.10,126393.71,,186485.81,2012,,Ontario,""
"Lopez, Rudy M.",Detective,79470.18,21030.89,26954.90,59004.88,127455.97,,186460.85,2012,,Ontario,""
"Dupuis, Ronald",Corporal,70671.42,41779.02,20887.05,52517.26,133337.48,,185854.74,2012,,Ontario,""
"Martinez, Christopher A.",Detective,76250.54,30249.49,22005.23,57316.74,128505.26,,185822.00,2012,,Ontario,""
"Schloepp, David",Detective,78255.46,27354.14,20669.47,59202.15,126279.07,,185481.22,2012,,Ontario,""
"Alvarez, Frederico M",Corporal,68667.48,40448.05,22168.69,53941.04,131284.22,,185225.26,2012,,Ontario,""
"Pattie, Dennis",Fire Captain,48497.84,30922.43,58105.04,47221.78,137525.31,,184747.09,2012,,Ontario,""
"Correggia, Brent",Fire Engineer,78572.47,12524.21,36964.63,56609.22,128061.31,,184670.53,2012,,Ontario,""
"Skropos, Gus J.",City Prosecutor,115347.41,0.00,27718.60,41377.47,143066.01,,184443.48,2012,,Ontario,""
"Flesher, James A.",Corporal,68107.75,30776.88,27660.63,57207.67,126545.26,,183752.93,2012,,Ontario,""
"Shear, Kevin L",Building Official,130688.78,0.00,11347.99,41584.38,142036.77,,183621.15,2012,,Ontario,""
"Watson, Ronald L",Detective,80892.50,35465.38,20537.50,46707.98,136895.38,,183603.36,2012,,Ontario,""
"Wright, Mark A",Firefighter,66102.37,29874.54,33255.06,54246.97,129231.97,,183478.94,2012,,Ontario,""
"Henderson, Keith",Police Officer,61806.66,56117.41,13820.35,51577.62,131744.42,,183322.04,2012,,Ontario,""
"Valdovinos, Jason L.",Firefighter,64046.70,27494.46,35969.37,55458.33,127510.53,,182968.86,2012,,Ontario,""
"Harden, Sean M",Corporal,72460.64,37058.56,18217.91,55196.99,127737.11,,182934.10,2012,,Ontario,""
"Reoh II, Roucal",Firefighter,65842.69,24812.13,36487.69,55400.30,127142.51,,182542.81,2012,,Ontario,""
"Gonzalez Jr, Richard M",Firefighter,64816.00,33646.25,30607.84,53398.07,129070.09,,182468.16,2012,,Ontario,""
"Natale, Gianpaolo",Firefighter,66047.41,39038.57,33534.45,43795.68,138620.43,,182416.11,2012,,Ontario,""
"Pefferle, Craig",Corporal,70873.07,32404.97,23648.07,55064.64,126926.10,,181990.74,2012,,Ontario,""
"Russell, William C",Corporal,72953.92,34706.30,20912.38,53018.41,128572.59,,181591.00,2012,,Ontario,""
"Jones, Timothy",Corporal,67422.04,43802.90,16840.33,53183.42,128065.27,,181248.69,2012,,Ontario,""
"Danna, Thomas A.",Traffic/Transportation Manager,130933.85,0.00,10264.59,38720.28,141198.44,,179918.72,2012,,Ontario,""
"Sharp, Donald",Corporal,72190.91,34936.65,17513.58,54993.72,124641.13,,179634.85,2012,,Ontario,""
"Gonzales Jr, Michael A.",Police Officer,65413.21,44952.47,18400.90,50337.89,128766.58,,179104.47,2012,,Ontario,""
"Turnage, Donald J.",Firefighter,65842.69,25189.74,33460.25,54303.96,124492.68,,178796.64,2012,,Ontario,""
"Matthews, Linda S",Human Resources Director,123627.26,0.00,13792.87,41364.52,137420.12,,178784.64,2012,,Ontario,""
"Gonzales, Daniel A.",Police Officer,64006.33,29254.93,28051.09,56431.19,121312.35,,177743.54,2012,,Ontario,""
"Bolanos, Antonio",Police Officer,65413.21,37180.33,22149.88,52949.41,124743.42,,177692.83,2012,,Ontario,""
"Stewart, David M.",Firefighter,65842.69,27260.63,30970.32,53424.01,124073.64,,177497.65,2012,,Ontario,""
"Murphy, Scott",Assistant Planning Director,117783.76,0.00,18274.28,41354.98,136058.04,,177413.02,2012,,Ontario,""
"Grayston, Timothy J.",Firefighter,66102.37,35091.05,24708.16,51181.75,125901.58,,177083.33,2012,,Ontario,""
"Ruiz, Fred",Police Officer,64247.93,42154.69,21704.62,48336.34,128107.24,,176443.58,2012,,Ontario,""
"Martinez, Ramiro",Corporal,72190.91,27378.21,21792.77,55064.64,121361.88,,176426.52,2012,,Ontario,""
"Peltekian, Khajag",Police Officer,64028.74,32163.13,27559.02,52450.52,123750.89,,176201.41,2012,,Ontario,""
"Verkaik, Eugene C",Firefighter,66013.33,38946.34,20798.95,49790.21,125758.62,,175548.83,2012,,Ontario,""
"Trudeau, William M.",Firefighter,66102.37,17824.75,36643.89,54101.53,120571.01,,174672.54,2012,,Ontario,""
"Stoll, Shaun",Corporal,72953.92,22845.48,21330.17,57290.94,117129.56,,174420.50,2012,,Ontario,""
"Lavoie, Kris M.",Corporal,72279.95,28629.99,19890.48,53613.82,120800.41,,174414.23,2012,,Ontario,""
"Nelsen, Michael",Corporal,72099.25,25603.13,20111.90,56271.30,117814.28,,174085.58,2012,,Ontario,""
"Zendejas, Carlos",Police Officer,65153.53,30948.24,24136.12,52799.99,120237.89,,173037.88,2012,,Ontario,""
"Sandford, Patrick",Detective,84543.46,11419.12,27082.56,49958.65,123045.14,,173003.79,2012,,Ontario,""
"McWaters, Zachary C",Corporal,67464.84,33196.97,19277.02,52796.79,119938.83,,172735.62,2012,,Ontario,""
"Cox, Charles",Police Officer,65413.21,21042.05,30644.05,54662.70,117099.31,,171762.01,2012,,Ontario,""
"Nevin, Michael",Corporal,72953.92,15041.91,27835.40,55709.38,115831.22,,171540.60,2012,,Ontario,""
"Williams, Scott R",Firefighter,66013.33,33400.89,21758.37,50129.38,121172.59,,171301.97,2012,,Ontario,""
"Sadeghian, Shahrouz",Corporal,68337.11,41363.63,10269.54,51283.81,119970.28,,171254.09,2012,,Ontario,""
"Bors, Michael",Police Officer,64780.23,33019.46,20724.66,52211.89,118524.35,,170736.24,2012,,Ontario,""
"Mejia, Dennis C",Utilities Engineering Division Manager,116873.37,0.00,12910.16,40875.74,129783.53,,170659.27,2012,,Ontario,""
"Zeen, Jeffrey M.",Corporal,70462.84,30375.74,15032.14,54778.50,115870.72,,170649.22,2012,,Ontario,""
"Espinoza, Ruben E",Police Officer,66309.49,39606.81,15542.32,49021.51,121458.62,,170480.13,2012,,Ontario,""
"Kocab, Scott",Corporal,70154.22,27245.91,19300.86,53637.22,116700.99,,170338.21,2012,,Ontario,""
"Shaffer, Scott E.",Police Officer,64006.33,34977.02,19969.12,51354.16,118952.47,,170306.63,2012,,Ontario,""
"Reza, Danny L",Firefighter,65842.69,33259.17,20805.55,49960.93,119907.41,,169868.34,2012,,Ontario,""
"Munoz, Steven",Corporal,72109.31,19998.05,22343.99,55107.19,114451.34,,169558.53,2012,,Ontario,""
"Lopez, John A.",Corporal,70014.06,22028.90,20447.94,56733.26,112490.90,,169224.16,2012,,Ontario,""
"Nunes, Doreen M",Fiscal Services Director,109076.13,0.00,19914.12,40129.60,128990.25,,169119.85,2012,,Ontario,""
