Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gordon Ford,Treasurer-Tax Collector,138102.00,0.00,6141.00,55908.00,144243.00,,200151.00,2011,,Stanislaus County,""
Alan Cassidy,Chief Dep District Attny,133969.00,0.00,7759.00,58381.00,141728.00,,200109.00,2011,,Stanislaus County,""
Linda Macy,Deputy County Counsel V,131009.00,0.00,6881.00,59271.00,137890.00,,197161.00,2011,,Stanislaus County,""
David Harris,Chief Dep District Attny,133969.00,0.00,7759.00,53952.00,141728.00,,195680.00,2011,,Stanislaus County,""
Madelyn Schlaepfer,Behavioral Health Director,135248.00,0.00,8464.00,51888.00,143712.00,,195600.00,2011,,Stanislaus County,""
Gary Hinshaw,Fire Warden/Asst Dir-Oes,125210.00,0.00,5008.00,63011.00,130218.00,,193229.00,2011,,Stanislaus County,""
John Sims Jr,Executive Director - CFC,125210.00,0.00,9808.00,55944.00,135018.00,,190962.00,2011,,Stanislaus County,""
Keith Boggs,General Serv Agency Director,125210.00,0.00,9808.00,54749.00,135018.00,,189767.00,2011,,Stanislaus County,""
David Cogdill Sr,Assessor,135812.00,0.00,4576.00,48841.00,140388.00,,189229.00,2011,,Stanislaus County,""
Maureen Keller,Chief Dep Public Defender,128186.00,0.00,7490.00,53218.00,135676.00,,188894.00,2011,,Stanislaus County,""
Jill Silva,Asst Chief Probation Officer,124598.00,0.00,5495.00,57086.00,130093.00,,187179.00,2011,,Stanislaus County,""
Timothy Beck,Captain,115893.00,0.00,9132.00,62138.00,125025.00,,187163.00,2011,,Stanislaus County,""
Gary Caseri,County Agri Comm & Sealer,125210.00,0.00,9808.00,51824.00,135018.00,,186842.00,2011,,Stanislaus County,""
Jody Hayes,Deputy Exec Officer,121511.00,0.00,6544.00,55964.00,128055.00,,184019.00,2011,,Stanislaus County,""
William Duncan,Captain,125210.00,0.00,6028.00,52283.00,131238.00,,183521.00,2011,,Stanislaus County,""
Margarita Palomino,Dir Area Agency On Aging,118181.00,0.00,9527.00,55658.00,127708.00,,183366.00,2011,,Stanislaus County,""
Gerard Begen,Chief Dep District Attny,133969.00,0.00,7759.00,41568.00,141728.00,,183296.00,2011,,Stanislaus County,""
Tamara Thomas,Asst Director,111112.00,0.00,19008.00,51893.00,130120.00,,182013.00,2011,,Stanislaus County,""
Thomas Boze,Deputy County Counsel V,124596.00,0.00,4986.00,52063.00,129582.00,,181645.00,2011,,Stanislaus County,""
Lauren Klein,Auditor-Controller,125030.00,0.00,7421.00,48992.00,132451.00,,181443.00,2011,,Stanislaus County,""
Douglas Fontan,Attorney V,115197.00,0.00,4608.00,59423.00,119805.00,,179228.00,2011,,Stanislaus County,""
E Czopek,County Librarian,125605.00,0.00,9413.00,43040.00,135018.00,,178058.00,2011,,Stanislaus County,""
Lee Lundrigan,County Clerk-Recorder,121524.00,0.00,4800.00,51267.00,126324.00,,177591.00,2011,,Stanislaus County,""
Marcia Cunningham,Director of SBT,119211.00,0.00,9568.00,48575.00,128779.00,,177354.00,2011,,Stanislaus County,""
W Wright,Deputy County Counsel V,125210.00,0.00,5008.00,46569.00,130218.00,,176787.00,2011,,Stanislaus County,""
Jeffrey Rowe,Alliance Worknet Director,113008.00,0.00,9287.00,54479.00,122295.00,,176774.00,2011,,Stanislaus County,""
Wallace Mc Kenzie,Attorney V,115197.00,0.00,4608.00,56570.00,119805.00,,176375.00,2011,,Stanislaus County,""
Elizabeth Owen,Attorney V,115197.00,0.00,4608.00,56491.00,119805.00,,176296.00,2011,,Stanislaus County,""
Robert Taro,Attorney V,115197.00,0.00,4608.00,56464.00,119805.00,,176269.00,2011,,Stanislaus County,""
John Goulart,Attorney V,115197.00,0.00,4608.00,56462.00,119805.00,,176267.00,2011,,Stanislaus County,""
Douglas Maner,Attorney V,115682.00,0.00,4123.00,56299.00,119805.00,,176104.00,2011,,Stanislaus County,""
Brad Nix,Attorney V,115925.00,0.00,3880.00,56049.00,119805.00,,175854.00,2011,,Stanislaus County,""
Wendell Emerson,Attorney V,115197.00,0.00,4608.00,55977.00,119805.00,,175782.00,2011,,Stanislaus County,""
Michael Houston,Attorney V,115197.00,0.00,4608.00,55457.00,119805.00,,175262.00,2011,,Stanislaus County,""
Randolph Fischer,Attorney V,115197.00,0.00,4608.00,55077.00,119805.00,,174882.00,2011,,Stanislaus County,""
Not Provided,Attorney V,115197.00,0.00,4608.00,55066.00,119805.00,,174871.00,2011,,Stanislaus County,""
Donald Oppman,Manager IV,104188.00,0.00,16230.00,54016.00,120418.00,,174434.00,2011,,Stanislaus County,""
Elizabeth Martin,Attorney V,115682.00,0.00,4123.00,53304.00,119805.00,,173109.00,2011,,Stanislaus County,""
Jeffrey Drabin,Attorney V,115197.00,0.00,4608.00,53104.00,119805.00,,172909.00,2011,,Stanislaus County,""
Greg Diederich,Assoc Director,116268.00,0.00,5829.00,50793.00,122097.00,,172890.00,2011,,Stanislaus County,""
Graylin Bryant,Attorney V,115197.00,0.00,4608.00,52805.00,119805.00,,172610.00,2011,,Stanislaus County,""
Robert Westbrook,Attorney V,115197.00,0.00,4608.00,52480.00,119805.00,,172285.00,2011,,Stanislaus County,""
Laurie Barton,Deputy Dir Public Works,124559.00,0.00,7305.00,40391.00,131864.00,,172255.00,2011,,Stanislaus County,""
Gregory Spiering,Attorney V,115197.00,0.00,4608.00,52375.00,119805.00,,172180.00,2011,,Stanislaus County,""
Shannon McBride,Attorney V,115197.00,0.00,4608.00,51840.00,119805.00,,171645.00,2011,,Stanislaus County,""
Lenore Maurice,Attorney V,121503.00,0.00,8549.00,41588.00,130052.00,,171640.00,2011,,Stanislaus County,""
Area Parke,Attorney V,115197.00,0.00,4608.00,51826.00,119805.00,,171631.00,2011,,Stanislaus County,""
Annette Rees,Attorney V,115197.00,0.00,4608.00,51615.00,119805.00,,171420.00,2011,,Stanislaus County,""
Nancy Smith,Attorney V,115197.00,0.00,4608.00,51457.00,119805.00,,171262.00,2011,,Stanislaus County,""
Rowe Barney,Asst Director,111112.00,0.00,6844.00,52909.00,117956.00,,170865.00,2011,,Stanislaus County,""
Deirdre McGrath,Deputy County Counsel V,125210.00,0.00,5008.00,40550.00,130218.00,,170768.00,2011,,Stanislaus County,""
John Mayne,Attorney V,115197.00,0.00,4608.00,50898.00,119805.00,,170703.00,2011,,Stanislaus County,""
Richard Mury III,Attorney V,112139.00,0.00,4481.00,54050.00,116620.00,,170670.00,2011,,Stanislaus County,""
Marcus Mumford,Attorney V,114376.00,0.00,4550.00,51691.00,118926.00,,170617.00,2011,,Stanislaus County,""
Vicki De Castro,Deputy County Counsel V,125210.00,0.00,5008.00,39862.00,130218.00,,170080.00,2011,,Stanislaus County,""
William Pooley,Lieutenant,90502.00,87.00,17298.00,61995.00,107887.00,,169882.00,2011,,Stanislaus County,""
Frank Fenn III,Sergeant,69259.00,32701.00,9254.00,57755.00,111214.00,,168969.00,2011,,Stanislaus County,""
Annette Patton,Dir of Animal Services,108913.00,0.00,8940.00,51102.00,117853.00,,168955.00,2011,,Stanislaus County,""
Douglas Raynaud,Attorney V,111074.00,0.00,4123.00,53618.00,115197.00,,168815.00,2011,,Stanislaus County,""
Jennifer Layne,Attorney V,115197.00,0.00,4608.00,48875.00,119805.00,,168680.00,2011,,Stanislaus County,""
Carolyn Matzger,Attorney V,115197.00,0.00,4608.00,48150.00,119805.00,,167955.00,2011,,Stanislaus County,""
James Gordon,Lieutenant,98388.00,0.00,8588.00,60822.00,106976.00,,167798.00,2011,,Stanislaus County,""
Darin Gharat,Lieutenant,96577.00,0.00,18966.00,51993.00,115543.00,,167536.00,2011,,Stanislaus County,""
Isaac Montelongo,Pharmacist,109611.00,0.00,11819.00,45895.00,121430.00,,167325.00,2011,,Stanislaus County,""
Zeinab Benatia,Pharmacist,109611.00,0.00,11819.00,45891.00,121430.00,,167321.00,2011,,Stanislaus County,""
Clifford Harper,Lieutenant,96558.00,0.00,10417.00,60277.00,106975.00,,167252.00,2011,,Stanislaus County,""
Mike Hamasaki,Manager IV - Safety,99517.00,0.00,6362.00,61119.00,105879.00,,166998.00,2011,,Stanislaus County,""
Natascha Roof,Manager IV - Safety,99517.00,0.00,6362.00,60578.00,105879.00,,166457.00,2011,,Stanislaus County,""
Mark Snipes,Attorney V,110296.00,0.00,4458.00,51578.00,114754.00,,166332.00,2011,,Stanislaus County,""
Carrie Stephens,Deputy County Counsel V,124765.00,0.00,6208.00,35311.00,130973.00,,166284.00,2011,,Stanislaus County,""
Marlisa Ferreira,Attorney V,115197.00,0.00,4608.00,45820.00,119805.00,,165625.00,2011,,Stanislaus County,""
Patrice Dietrich,Asst Director,111112.00,0.00,4444.00,49395.00,115556.00,,164951.00,2011,,Stanislaus County,""
Jami Aggers,Asst Director,111112.00,0.00,6844.00,46648.00,117956.00,,164604.00,2011,,Stanislaus County,""
Charles Grom,Lieutenant,97869.00,0.00,6840.00,59534.00,104709.00,,164243.00,2011,,Stanislaus County,""
Jeffrey Mangar,Attorney V,115197.00,0.00,4608.00,44259.00,119805.00,,164064.00,2011,,Stanislaus County,""
Arral Phipps,Attorney V,115197.00,0.00,4608.00,44239.00,119805.00,,164044.00,2011,,Stanislaus County,""
Candace Hubbard,Attorney V,115197.00,0.00,7761.00,41070.00,122958.00,,164028.00,2011,,Stanislaus County,""
Nancy Bronstein,Deputy Exec Officer,106874.00,0.00,5277.00,51649.00,112151.00,,163800.00,2011,,Stanislaus County,""
Jared Carrillo,Attorney V,115197.00,0.00,4608.00,43759.00,119805.00,,163564.00,2011,,Stanislaus County,""
Sandra Bishop,Attorney V,115197.00,0.00,4608.00,43683.00,119805.00,,163488.00,2011,,Stanislaus County,""
Kashmir Gill,Asst Auditor Controller,104787.00,0.00,9901.00,48758.00,114688.00,,163446.00,2011,,Stanislaus County,""
Lawana Earl,Manager IV,105030.00,0.00,10671.00,47470.00,115701.00,,163171.00,2011,,Stanislaus County,""
John Baker,Attorney V,115197.00,0.00,4608.00,43172.00,119805.00,,162977.00,2011,,Stanislaus County,""
Michael Radford,Lieutenant,92245.00,0.00,11498.00,59194.00,103743.00,,162937.00,2011,,Stanislaus County,""
Carol Dunbar,Assoc Director,107545.00,0.00,10199.00,44877.00,117744.00,,162621.00,2011,,Stanislaus County,""
Adrian Carroll,Assoc Director,103590.00,0.00,6189.00,52723.00,109779.00,,162502.00,2011,,Stanislaus County,""
Not Provided,Sergeant,67997.00,29396.00,10277.00,53708.00,107670.00,,161378.00,2011,,Stanislaus County,""
Marlon Simon,Attorney V,115197.00,0.00,4608.00,41554.00,119805.00,,161359.00,2011,,Stanislaus County,""
Jennifer Piciucco,Pharmacist,109611.00,0.00,10384.00,41067.00,119995.00,,161062.00,2011,,Stanislaus County,""
Linda Downs,Asst Director,112516.00,0.00,4241.00,44192.00,116757.00,,160949.00,2011,,Stanislaus County,""
James Hurley,Manager II,81517.00,0.00,33523.00,45889.00,115040.00,,160929.00,2011,,Stanislaus County,""
Sandip Sandhu,Attorney V,105920.00,0.00,4245.00,50536.00,110165.00,,160701.00,2011,,Stanislaus County,""
Daniel Inderbitzen,Chief Criminal Investigator,107179.00,0.00,4287.00,49096.00,111466.00,,160562.00,2011,,Stanislaus County,""
Not Provided,Deputy Sheriff,57088.00,41367.00,12832.00,49176.00,111287.00,,160463.00,2011,,Stanislaus County,""
Elaine Casillas-Franco,Attorney V,115197.00,0.00,4608.00,37900.00,119805.00,,157705.00,2011,,Stanislaus County,""
Francisco Alvarez,Attorney V,115197.00,0.00,4608.00,37170.00,119805.00,,156975.00,2011,,Stanislaus County,""
Janice Viss,Asst Director,111112.00,0.00,6844.00,38834.00,117956.00,,156790.00,2011,,Stanislaus County,""
Gregg Clifton,Custodial Lieutenant,87486.00,0.00,11552.00,57461.00,99038.00,,156499.00,2011,,Stanislaus County,""
Christopher Brady,Sr Civil Engineer,104821.00,0.00,4191.00,47401.00,109012.00,,156413.00,2011,,Stanislaus County,""
Tom Fara,Deputy Sheriff,58273.00,28895.00,13495.00,55583.00,100663.00,,156246.00,2011,,Stanislaus County,""
Mario Cisneros,Lieutenant,95875.00,0.00,6713.00,53534.00,102588.00,,156122.00,2011,,Stanislaus County,""
Aurora Montgomery,Manager IV,101662.00,0.00,10671.00,42623.00,112333.00,,154956.00,2011,,Stanislaus County,""
Saul Garcia,Attorney V,100992.00,0.00,4064.00,49577.00,105056.00,,154633.00,2011,,Stanislaus County,""
David Jones,Manager IV,99978.00,0.00,6399.00,48197.00,106377.00,,154574.00,2011,,Stanislaus County,""
Bradley Christian,Manager III,92169.00,0.00,5938.00,55980.00,98107.00,,154087.00,2011,,Stanislaus County,""
Marissa de Almeida,Chief Attorney,108954.00,0.00,6539.00,38289.00,115493.00,,153782.00,2011,,Stanislaus County,""
Raul Mendez,Manager IV,99978.00,0.00,6399.00,47243.00,106377.00,,153620.00,2011,,Stanislaus County,""
Not Provided,Lieutenant,92196.00,0.00,15044.00,46307.00,107240.00,,153547.00,2011,,Stanislaus County,""
Mark Perry,Sr Systems Engineer,83995.00,14836.00,13793.00,40742.00,112624.00,,153366.00,2011,,Stanislaus County,""
Paul Gibson,Manager IV,100781.00,0.00,5448.00,46933.00,106229.00,,153162.00,2011,,Stanislaus County,""
Jeffrey Laugero,Attorney IV,98184.00,0.00,3968.00,51000.00,102152.00,,153152.00,2011,,Stanislaus County,""
Milton O'Haire,Asst Ag Commissioner,99511.00,0.00,6361.00,47249.00,105872.00,,153121.00,2011,,Stanislaus County,""
Kathleen Passanisi,Asst Director,111112.00,0.00,4444.00,37478.00,115556.00,,153034.00,2011,,Stanislaus County,""
Not Provided,Deputy Sheriff,57443.00,27693.00,14184.00,53276.00,99320.00,,152596.00,2011,,Stanislaus County,""
Joe Camara,Sergeant-Custodial,60819.00,29169.00,13228.00,49077.00,103216.00,,152293.00,2011,,Stanislaus County,""
Wesley Tresenriter,PSC-Clerical-NOC,150003.00,0.00,0.00,2175.00,150003.00,,152178.00,2011,,Stanislaus County,""
Sysvanh Kabkeo,Manager IV,99978.00,0.00,3999.00,47535.00,103977.00,,151512.00,2011,,Stanislaus County,""
David Leamon,Sr Civil Engineer,108516.00,0.00,6753.00,35598.00,115269.00,,150867.00,2011,,Stanislaus County,""
Steven Treat,Manager IV,98293.00,0.00,6341.00,46073.00,104634.00,,150707.00,2011,,Stanislaus County,""
Michele Silva,Manager III,90606.00,0.00,3459.00,56623.00,94065.00,,150688.00,2011,,Stanislaus County,""
Peter Stavrianoudakis,Attorney IV,102543.00,0.00,4102.00,43852.00,106645.00,,150497.00,2011,,Stanislaus County,""
Wayne Whitfield,Deputy Sheriff,57917.00,40284.00,5020.00,46928.00,103221.00,,150149.00,2011,,Stanislaus County,""
Colleen Woolsey,Assoc Director,106955.00,0.00,4284.00,37752.00,111239.00,,148991.00,2011,,Stanislaus County,""
Not Provided,Criminal Investigator II,69679.00,16929.00,10876.00,51267.00,97484.00,,148751.00,2011,,Stanislaus County,""
Erin Kiely,Sergeant,69259.00,20057.00,8694.00,50545.00,98010.00,,148555.00,2011,,Stanislaus County,""
Jennifer Navin,Custodial Lieutenant,83703.00,0.00,9211.00,54927.00,92914.00,,147841.00,2011,,Stanislaus County,""
Not Provided,Sergeant,67170.00,9161.00,12502.00,58597.00,88833.00,,147430.00,2011,,Stanislaus County,""
Not Provided,Sergeant,67051.00,17219.00,12517.00,50588.00,96787.00,,147375.00,2011,,Stanislaus County,""
Ronald Lloyd,Custodial Lieutenant,83786.00,0.00,9008.00,54533.00,92794.00,,147327.00,2011,,Stanislaus County,""
Michael Parker,Sergeant,69259.00,15825.00,10827.00,50957.00,95911.00,,146868.00,2011,,Stanislaus County,""
Adam Rodriguez,Deputy Sheriff,57562.00,31312.00,10537.00,47342.00,99411.00,,146753.00,2011,,Stanislaus County,""
Not Provided,Criminal Investigator II,68838.00,17692.00,9694.00,50326.00,96224.00,,146550.00,2011,,Stanislaus County,""
Not Provided,Criminal Investigator II,68698.00,18252.00,8936.00,50543.00,95886.00,,146429.00,2011,,Stanislaus County,""
Jeffrey Lambaren,Manager IV,99978.00,0.00,3999.00,42343.00,103977.00,,146320.00,2011,,Stanislaus County,""
Barry Ballance,Deputy Sheriff,58509.00,31354.00,8842.00,47014.00,98705.00,,145719.00,2011,,Stanislaus County,""
Martin Machado,Deputy Sheriff,58036.00,33476.00,6930.00,46727.00,98442.00,,145169.00,2011,,Stanislaus County,""
Francis Ramirez,Attorney IV,102543.00,0.00,4102.00,38456.00,106645.00,,145101.00,2011,,Stanislaus County,""
Brenda Suarez,Custodial Lieutenant,89718.00,0.00,9770.00,45523.00,99488.00,,145011.00,2011,,Stanislaus County,""
William Vanderveer,Sr Systems Engineer,88806.00,701.00,13141.00,41865.00,102648.00,,144513.00,2011,,Stanislaus County,""
Sharon Wesselius,Attorney IV,102975.00,0.00,3670.00,37835.00,106645.00,,144480.00,2011,,Stanislaus County,""
Edward Ridenour Jr,Deputy Sheriff,58509.00,30472.00,7964.00,47365.00,96945.00,,144310.00,2011,,Stanislaus County,""
Nancy Machado,Manager IV,99413.00,0.00,3962.00,40916.00,103375.00,,144291.00,2011,,Stanislaus County,""
Hector Ayala,Sr Systems Engineer,88806.00,0.00,13286.00,41833.00,102092.00,,143925.00,2011,,Stanislaus County,""
Marjorie Blom,Manager IV,92522.00,0.00,6119.00,45212.00,98641.00,,143853.00,2011,,Stanislaus County,""
Not Provided,Deputy Sheriff,58001.00,23007.00,14054.00,48468.00,95062.00,,143530.00,2011,,Stanislaus County,""
Chad Blake,Sergeant-Custodial,63252.00,26836.00,5891.00,47313.00,95979.00,,143292.00,2011,,Stanislaus County,""
Betty Fraga,Sr Nurse Practitioner,95760.00,0.00,5265.00,41595.00,101025.00,,142620.00,2011,,Stanislaus County,""
Not Provided,Deputy Sheriff,57680.00,30758.00,6679.00,47402.00,95117.00,,142519.00,2011,,Stanislaus County,""
Marcelino Nuno,Deputy Sheriff,58509.00,27804.00,8389.00,47086.00,94702.00,,141788.00,2011,,Stanislaus County,""
Lisa Eppers,Sr Nurse Practitioner,96037.00,0.00,3692.00,41271.00,99729.00,,141000.00,2011,,Stanislaus County,""
Jeffrey Reed,Deputy Sheriff,58509.00,19810.00,9518.00,52655.00,87837.00,,140492.00,2011,,Stanislaus County,""
Paul Teso,Deputy Sheriff-Custodial,51895.00,31742.00,11203.00,45452.00,94840.00,,140292.00,2011,,Stanislaus County,""
Not Provided,Deputy Sheriff,57562.00,22448.00,9405.00,50504.00,89415.00,,139919.00,2011,,Stanislaus County,""
Timothy Fedorchak,Manager IV,99978.00,0.00,5199.00,34689.00,105177.00,,139866.00,2011,,Stanislaus County,""
Russ Overstreet,Manager III,94403.00,0.00,15240.00,30044.00,109643.00,,139687.00,2011,,Stanislaus County,""
Not Provided,Deputy Sheriff,57562.00,26268.00,8868.00,46952.00,92698.00,,139650.00,2011,,Stanislaus County,""
Janette Newberry,Manager III,88445.00,0.00,5938.00,45155.00,94383.00,,139538.00,2011,,Stanislaus County,""
Daniel Wirtz,Manager IV,100188.00,0.00,6189.00,33152.00,106377.00,,139529.00,2011,,Stanislaus County,""
Christine Edwards,Manager III,90121.00,0.00,3538.00,45803.00,93659.00,,139462.00,2011,,Stanislaus County,""
Michael Pless,Sr Systems Engineer,89180.00,1285.00,8080.00,40829.00,98545.00,,139374.00,2011,,Stanislaus County,""
Linda Marion,Sr Software Developer/Analyst,93293.00,0.00,3552.00,42473.00,96845.00,,139318.00,2011,,Stanislaus County,""
Kirk Gustafson,Manager III,89830.00,0.00,4735.00,44205.00,94565.00,,138770.00,2011,,Stanislaus County,""
Karen Curci,Manager III,88445.00,0.00,5938.00,44229.00,94383.00,,138612.00,2011,,Stanislaus County,""
Darren Eudy,Systems Engineer II,76722.00,6087.00,15356.00,40287.00,98165.00,,138452.00,2011,,Stanislaus County,""
James Jacobs,Sergeant-Custodial,61971.00,20718.00,8073.00,47364.00,90762.00,,138126.00,2011,,Stanislaus County,""
Mandip Dhillon,Manager IV,85628.00,0.00,8092.00,44051.00,93720.00,,137771.00,2011,,Stanislaus County,""
Janice Adams,Staff Nurse III,76909.00,18129.00,19704.00,22439.00,114742.00,,137181.00,2011,,Stanislaus County,""
Merry Rorabaugh,Manager III,88445.00,0.00,4738.00,43936.00,93183.00,,137119.00,2011,,Stanislaus County,""
David Thompson,Deputy Sheriff,58509.00,23593.00,3466.00,51471.00,85568.00,,137039.00,2011,,Stanislaus County,""
Kym Vieira,Manager III,88445.00,0.00,4738.00,43813.00,93183.00,,136996.00,2011,,Stanislaus County,""
Elaine Emery,Manager III,89376.00,0.00,2653.00,44921.00,92029.00,,136950.00,2011,,Stanislaus County,""
Christopher Yamada,Attorney IV,96239.00,0.00,3838.00,36847.00,100077.00,,136924.00,2011,,Stanislaus County,""
Christi Golden,Manager III,88585.00,0.00,4598.00,43618.00,93183.00,,136801.00,2011,,Stanislaus County,""
Randall Watkins,Deputy Sheriff,58272.00,21341.00,8064.00,48922.00,87677.00,,136599.00,2011,,Stanislaus County,""
Daniel Doty,Systems Engineer II,76722.00,9116.00,10938.00,39751.00,96776.00,,136527.00,2011,,Stanislaus County,""
Pamela Grassmidt,Sr Nurse Practitioner,95760.00,0.00,3830.00,36816.00,99590.00,,136406.00,2011,,Stanislaus County,""
Not Provided,Sergeant,59948.00,12761.00,11098.00,52560.00,83807.00,,136367.00,2011,,Stanislaus County,""
Grace Nadolny,PSC-County Employees,134270.00,0.00,0.00,1947.00,134270.00,,136217.00,2011,,Stanislaus County,""
Robert Van Trease,Sr Software Developer/Analyst,88806.00,941.00,6336.00,40080.00,96083.00,,136163.00,2011,,Stanislaus County,""
David Becker,Confidential Assistant V,73011.00,0.00,3831.00,59303.00,76842.00,,136145.00,2011,,Stanislaus County,""
Judy Griepsma,Manager III,91181.00,0.00,4707.00,39827.00,95888.00,,135715.00,2011,,Stanislaus County,""
Roger Lovell,Sr Software Developer/Analyst,88806.00,1174.00,5033.00,40375.00,95013.00,,135388.00,2011,,Stanislaus County,""
Sharen Smithcamp,Manager IV,97834.00,0.00,2860.00,34673.00,100694.00,,135367.00,2011,,Stanislaus County,""
Angela Freitas,Manager IV,92017.00,0.00,3681.00,39411.00,95698.00,,135109.00,2011,,Stanislaus County,""
Christine Ferraro Tallman,Manager IV,100820.00,0.00,3157.00,31102.00,103977.00,,135079.00,2011,,Stanislaus County,""
Douglas Ferguson,Deputy Sheriff,58509.00,25361.00,5518.00,45653.00,89388.00,,135041.00,2011,,Stanislaus County,""
Donna Riley,Manager III,88445.00,0.00,3538.00,42982.00,91983.00,,134965.00,2011,,Stanislaus County,""
Dennis Cordova,Sergeant,68978.00,8933.00,5789.00,51039.00,83700.00,,134739.00,2011,,Stanislaus County,""
Not Provided,Sergeant,68523.00,5818.00,10588.00,49758.00,84929.00,,134687.00,2011,,Stanislaus County,""
Tracy Roland,Attorney IV,92343.00,0.00,3674.00,38594.00,96017.00,,134611.00,2011,,Stanislaus County,""
Edward Okamoto,Sr Software Developer/Analyst,89180.00,1998.00,3580.00,39804.00,94758.00,,134562.00,2011,,Stanislaus County,""
Steven Hopkins,Manager III,88445.00,0.00,5938.00,40063.00,94383.00,,134446.00,2011,,Stanislaus County,""
Diane Haugh,Manager IV,88918.00,0.00,5956.00,39536.00,94874.00,,134410.00,2011,,Stanislaus County,""
Martha Ortega-Ruiz,Sr Software Developer/Analyst,88806.00,0.00,5174.00,40012.00,93980.00,,133992.00,2011,,Stanislaus County,""
Karryn Unruh-Salonen,Manager IV,83235.00,0.00,7599.00,43088.00,90834.00,,133922.00,2011,,Stanislaus County,""
Cynthia Thomlison,Manager IV,97232.00,0.00,5102.00,31583.00,102334.00,,133917.00,2011,,Stanislaus County,""
Ernest Radza,Sergeant-Custodial,61843.00,16781.00,8154.00,46999.00,86778.00,,133777.00,2011,,Stanislaus County,""
Kevin Bertalotto,Sr Crmnl Investigator,75173.00,289.00,6961.00,51303.00,82423.00,,133726.00,2011,,Stanislaus County,""
Bergen Filgas,Manager III,85628.00,0.00,4621.00,43347.00,90249.00,,133596.00,2011,,Stanislaus County,""
Not Provided,Deputy Sheriff,58391.00,19976.00,8294.00,46707.00,86661.00,,133368.00,2011,,Stanislaus County,""
Samual Getrich,Attorney IV,87290.00,0.00,3481.00,42397.00,90771.00,,133168.00,2011,,Stanislaus County,""
