Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jose Ramirez,POLICE OFFICER,63978.00,13982.00,1479.00,32987.00,79439.00,,112426.00,2013,,Galt,""
Matthew Marcotte,IT MANAGER,75840.00,0.00,900.00,34791.00,76740.00,,111531.00,2013,,Galt,""
James Uptegrove,PROJECT MGMT SPEC (TP),39447.00,0.00,55508.00,16233.00,94955.00,,111188.00,2013,,Galt,""
Roderick Fisher,POLICE OFFICER,63283.00,8691.00,11049.00,27268.00,83023.00,,110291.00,2013,,Galt,""
John James,SR BUILDING INSPECTOR,73980.00,0.00,0.00,34452.00,73980.00,,108432.00,2013,,Galt,""
James Merchant,POLICE OFFICER,63978.00,7687.00,8674.00,26981.00,80339.00,,107320.00,2013,,Galt,""
Sylvia Coelho,POLICE OFFICER,59872.00,5988.00,12403.00,27625.00,78263.00,,105888.00,2013,,Galt,""
Alex Fastro,WASTEWATER PLANT SUPERVISOR,68356.00,6774.00,0.00,28977.00,75130.00,,104107.00,2013,,Galt,""
Richard Bisnett,WATER SYSTEM SUPERVISOR,70416.00,8040.00,7200.00,14488.00,85656.00,,100144.00,2013,,Galt,""
Alice Beeson,POLICE OFFICER,41584.00,14593.00,20126.00,22057.00,76303.00,,98360.00,2013,,Galt,""
Steven Hessler,STREETS FIELD SUPERVISOR,60720.00,1126.00,3179.00,32242.00,65025.00,,97267.00,2013,,Galt,""
Monica Lopez,RECREATION SUPERVISOR,60720.00,0.00,2335.00,32094.00,63055.00,,95149.00,2013,,Galt,""
Sheree Grijalva,POLICE DISPATCHER/CSO,49844.00,13184.00,1491.00,30539.00,64519.00,,95058.00,2013,,Galt,""
Keith Russell,POLICE OFFICER,43762.00,10650.00,11567.00,28969.00,65979.00,,94948.00,2013,,Galt,""
William Cruickshank Jr.,CONSTRUCTION INSP,64156.00,1344.00,0.00,28336.00,65500.00,,93836.00,2013,,Galt,""
James Hughes,CODE COMPLIANCE OFFICER,61071.00,90.00,0.00,32107.00,61161.00,,93268.00,2013,,Galt,""
Sheri Jasso,POLICE DISPATCHER/CSO,49844.00,10877.00,969.00,30790.00,61690.00,,92480.00,2013,,Galt,""
Sabrina Lambson,POLICE DISPATCHER/CSO,49844.00,5893.00,721.00,30797.00,56458.00,,87255.00,2013,,Galt,""
Lynn Hutchinson,POLICE DISPATCHER/CSO,49844.00,5241.00,4835.00,27071.00,59920.00,,86991.00,2013,,Galt,""
Armando Morales,PARKS MAINT SUPERVISOR,53971.00,298.00,0.00,30815.00,54269.00,,85084.00,2013,,Galt,""
Dana Wilkerson,ADMINISTRATIVE ASST,49836.00,1094.00,3738.00,30363.00,54668.00,,85031.00,2013,,Galt,""
Kimberly Paulson,MARKET MANAGER,53971.00,0.00,0.00,30441.00,53971.00,,84412.00,2013,,Galt,""
Laura Sotelo,POLICE DISPATCHER/CSO,49844.00,6048.00,1232.00,26343.00,57124.00,,83467.00,2013,,Galt,""
Russell Brandt,PW MAINT WRKR II,42174.00,11588.00,4298.00,24704.00,58060.00,,82764.00,2013,,Galt,""
Gary Whitehead,PUBLIC WORKS SUPPLY TECH,44305.00,0.00,7902.00,30493.00,52207.00,,82700.00,2013,,Galt,""
Daniel Murnan,SR PUBLIC WKS MAINT WKR,46542.00,226.00,4744.00,30225.00,51512.00,,81737.00,2013,,Galt,""
Theodore Guidotti,POLICE CRIME PREVENTION COORD,49456.00,1890.00,200.00,30030.00,51546.00,,81576.00,2013,,Galt,""
Anne Dennis,ADMINISTRATIVE ANALYST II,52368.00,0.00,2587.00,26607.00,54955.00,,81562.00,2013,,Galt,""
Anthony Elce,SUPERVISING ENGINEER TECH,59576.00,0.00,8718.00,12795.00,68294.00,,81089.00,2013,,Galt,""
Deborah Porteous-Toste,ADMINISTRATIVE ASST,49620.00,717.00,3722.00,25949.00,54059.00,,80008.00,2013,,Galt,""
Anthony Cabrera,PARKS MAINT SUPERVISOR,53971.00,640.00,9650.00,15349.00,64261.00,,79610.00,2013,,Galt,""
Jennifer Gross,POLICE RECORDS SUPERVISOR,56632.00,0.00,10146.00,12803.00,66778.00,,79581.00,2013,,Galt,""
Toni Wipfli,HUMAN RESOURCES SPECIALIST,49836.00,0.00,0.00,29684.00,49836.00,,79520.00,2013,,Galt,""
Mary-France Tassano,POLICE LEAD DISPATCHER,50077.00,6071.00,5817.00,16718.00,61965.00,,78683.00,2013,,Galt,""
Eugene Comstock,WASTEWATER SYSTEM OP I,48897.00,1107.00,2492.00,25599.00,52496.00,,78095.00,2013,,Galt,""
Jennifer Cannell,EXEC ASST TO CITY MANAGER,57792.00,0.00,7200.00,12189.00,64992.00,,77181.00,2013,,Galt,""
Loyd Pruitt,PW MAINT WRKR II,42174.00,102.00,4298.00,29349.00,46574.00,,75923.00,2013,,Galt,""
Luis Bravo,PW MAINT WRKR II,42174.00,0.00,4298.00,29449.00,46472.00,,75921.00,2013,,Galt,""
Ramon Zepeda,SR PUBLIC WKS MAINT WKR,44496.00,0.00,2003.00,29084.00,46499.00,,75583.00,2013,,Galt,""
John Hicks,SR EQUIPMENT MECH,49740.00,0.00,8049.00,17178.00,57789.00,,74967.00,2013,,Galt,""
Scott Mury,WASTEWATER SYSTEM OP II,48897.00,6941.00,1246.00,17239.00,57084.00,,74323.00,2013,,Galt,""
Donna Settles,DEPUTY CITY CLERK,55008.00,0.00,7435.00,11727.00,62443.00,,74170.00,2013,,Galt,""
Michael Sylvia,DEPUTY FINANCE DIRECTOR,59164.00,0.00,2975.00,11950.00,62139.00,,74089.00,2013,,Galt,""
Kathryn Burris,ADMINISTRATIVE ASST,45216.00,0.00,0.00,28842.00,45216.00,,74058.00,2013,,Galt,""
Brian Azevedo,POLICE OFFICER,40355.00,8363.00,4720.00,20338.00,53438.00,,73776.00,2013,,Galt,""
David Biederman,WATER SYSTEM OP II,48897.00,4516.00,2492.00,17321.00,55905.00,,73226.00,2013,,Galt,""
Ryan Weeks,PARK MAINT WRKR III,53971.00,536.00,0.00,17936.00,54507.00,,72443.00,2013,,Galt,""
Cheree Pike,ASST MARKET OPS SUPV,46542.00,145.00,228.00,25046.00,46915.00,,71961.00,2013,,Galt,""
Lee Benson,POLICE OFFICER,36282.00,7478.00,2409.00,25453.00,46169.00,,71622.00,2013,,Galt,""
William Stanfield,WATER SYSTEM OP II,47435.00,5044.00,1209.00,16830.00,53688.00,,70518.00,2013,,Galt,""
Francisco Vivanco,EQUIPMENT MECHANIC,48897.00,365.00,9884.00,11064.00,59146.00,,70210.00,2013,,Galt,""
Nathan Powers,PARK MAINT WRKR III,40057.00,0.00,1021.00,28570.00,41078.00,,69648.00,2013,,Galt,""
Marylane Sales,POLICE RECORDS ASST,43340.00,0.00,200.00,24173.00,43540.00,,67713.00,2013,,Galt,""
Robert Truelock,PW MAINT WRKR II,37600.00,7413.00,11443.00,10127.00,56456.00,,66583.00,2013,,Galt,""
Catherine Kulm,ADMINISTRATIVE ASST,49836.00,0.00,5100.00,10742.00,54936.00,,65678.00,2013,,Galt,""
Nathan Defazio,PLANT MAINTENANCE MECHANIC,46542.00,1654.00,6986.00,10362.00,55182.00,,65544.00,2013,,Galt,""
Bryna Smith,OFFICE ASST III,37140.00,0.00,0.00,27370.00,37140.00,,64510.00,2013,,Galt,""
Sharon Hafner,ACCOUNTING ASST II,40137.00,347.00,0.00,23838.00,40484.00,,64322.00,2013,,Galt,""
Jerel Chambers,PW MAINT WRKR II,42174.00,2160.00,3224.00,16375.00,47558.00,,63933.00,2013,,Galt,""
Christopher Williamson,PW MAINT WRKR I,39152.00,186.00,0.00,23670.00,39338.00,,63008.00,2013,,Galt,""
Michael Hernandez,PW MAINT WRKR II,41388.00,381.00,10336.00,9785.00,52105.00,,61890.00,2013,,Galt,""
Rocky Allison,PW MAINT WRKR II,40028.00,390.00,11280.00,9703.00,51698.00,,61401.00,2013,,Galt,""
Rosemary Rodacker,SR ACCTG ASST,43402.00,1897.00,6300.00,9399.00,51599.00,,60998.00,2013,,Galt,""
Matthew Boring,ADMINISTRATIVE ANALYST II,47496.00,295.00,0.00,12678.00,47791.00,,60469.00,2013,,Galt,""
Donna Krueg,ADMINISTRATIVE ANALYST II (TP),27440.00,0.00,32417.00,609.00,59857.00,,60466.00,2013,,Galt,""
Valerie Hileman,POLICE DISPATCHER/CSO,37534.00,4499.00,7893.00,9449.00,49926.00,,59375.00,2013,,Galt,""
Rose Piazzese-Perez,ACCOUNTING ASST II,39601.00,484.00,3068.00,15975.00,43153.00,,59128.00,2013,,Galt,""
Robin Nelson,SR ACCTG ASST,42474.00,0.00,7200.00,9403.00,49674.00,,59077.00,2013,,Galt,""
Matthew Green,WASTEWATER SYSTEM OP I,34553.00,331.00,864.00,22982.00,35748.00,,58730.00,2013,,Galt,""
Jose Avila,WATER SYSTEM OP I,40085.00,1673.00,1002.00,15590.00,42760.00,,58350.00,2013,,Galt,""
Leslie Sheets,OFFICE ASST II,31328.00,315.00,0.00,26301.00,31643.00,,57944.00,2013,,Galt,""
Brooks Schmollinger,ACCOUNTING ASST II,40137.00,44.00,7829.00,9097.00,48010.00,,57107.00,2013,,Galt,""
Christophor Lopes,PARK MAINT WRKR III,39094.00,184.00,996.00,15408.00,40274.00,,55682.00,2013,,Galt,""
Michele Williams,ACCOUNTING ASST II,32963.00,0.00,0.00,22433.00,32963.00,,55396.00,2013,,Galt,""
Zackery Espinosa,WASTEWATER SYSTEM OP I,36426.00,2310.00,0.00,14734.00,38736.00,,53470.00,2013,,Galt,""
Brian Nino,POLICE OFFICER,20588.00,3595.00,10879.00,17199.00,35062.00,,52261.00,2013,,Galt,""
Trista Webb,POLICE DISPATCHER/CSO,31335.00,2747.00,10821.00,7258.00,44903.00,,52161.00,2013,,Galt,""
Michael Mckenzie Jr.,IT TECHNICIAN,40178.00,0.00,0.00,9848.00,40178.00,,50026.00,2013,,Galt,""
Brian Kalinowski,POLICE LIEUTENANT,37392.00,0.00,6139.00,5365.00,43531.00,,48896.00,2013,,Galt,""
Dolores Martinez,ADMINISTRATIVE ANALYST II,27932.00,0.00,0.00,17222.00,27932.00,,45154.00,2013,,Galt,""
Tia Klumpp,BUILDING PERMIT SPEC,34574.00,0.00,3000.00,6345.00,37574.00,,43919.00,2013,,Galt,""
Jeffrey Weaver,POLICE OFFICER,22811.00,5810.00,2295.00,13000.00,30916.00,,43916.00,2013,,Galt,""
Shaun Verspui,WASTEWATER SYSTEM OP I,21947.00,525.00,4722.00,13374.00,27194.00,,40568.00,2013,,Galt,""
Curtis Campion,CITY COUNCILMEMBER,3600.00,0.00,19788.00,9247.00,23388.00,,32635.00,2013,,Galt,""
Antonio Lagrimas,PW MAINT WRKR I - PSU (PT),27253.00,196.00,0.00,3597.00,27449.00,,31046.00,2013,,Galt,""
Linda Brown,POLICE RECORDS ASST (PT),27174.00,0.00,0.00,3589.00,27174.00,,30763.00,2013,,Galt,""
Brooke Bash,POLICE OFFICER,17202.00,1764.00,1152.00,9494.00,20118.00,,29612.00,2013,,Galt,""
Anthony Dughi,OFFICE ASST I (PT),25630.00,540.00,0.00,3393.00,26170.00,,29563.00,2013,,Galt,""
Daniel Sweeny,PARK MAINT WRKR I,22694.00,201.00,0.00,5468.00,22895.00,,28363.00,2013,,Galt,""
Jonathan Johnson,POLICE OFFICER,15802.00,2067.00,2780.00,7272.00,20649.00,,27921.00,2013,,Galt,""
Shaun Farrell,CITY TREASURER,7200.00,0.00,0.00,20692.00,7200.00,,27892.00,2013,,Galt,""
Deborah Corbett,PRE-SCHOOL TEACHER (PT),24632.00,0.00,0.00,3235.00,24632.00,,27867.00,2013,,Galt,""
Amber Hurst,PRE-SCHOOL TEACHER (PT),24286.00,29.00,0.00,3191.00,24315.00,,27506.00,2013,,Galt,""
Kevin Tonn,POLICE OFFICER,5235.00,1764.00,16916.00,2855.00,23915.00,,26770.00,2013,,Galt,""
Laura Sumner,OFFICE ASST I (PT),22719.00,0.00,0.00,3004.00,22719.00,,25723.00,2013,,Galt,""
Christopher Bakken,SR PLANT MAINTENANCE MECHANIC,17596.00,1308.00,2400.00,3753.00,21304.00,,25057.00,2013,,Galt,""
Mark Crews,CITY COUNCILMEMBER,3600.00,0.00,0.00,21066.00,3600.00,,24666.00,2013,,Galt,""
Ryan Ramirez,RECR WORKER II (PT),20889.00,267.00,0.00,2762.00,21156.00,,23918.00,2013,,Galt,""
Robert Ochoa,RECR WORKER I (TP),20148.00,126.00,27.00,2545.00,20301.00,,22846.00,2013,,Galt,""
Josephine Barton,OFFICE ASST I (PT),20049.00,0.00,0.00,2617.00,20049.00,,22666.00,2013,,Galt,""
Teresa Chavez,RECR WORKER II (PT),19954.00,0.00,0.00,2640.00,19954.00,,22594.00,2013,,Galt,""
Adolfo Ramirez,PARKS WORKERS I (PT),19658.00,70.00,0.00,2605.00,19728.00,,22333.00,2013,,Galt,""
Roberto Jauregui,OFFICE ASST I (PT),17624.00,436.00,574.00,2277.00,18634.00,,20911.00,2013,,Galt,""
Julian Hunt,RECR WORKER II (PT),17660.00,134.00,0.00,2329.00,17794.00,,20123.00,2013,,Galt,""
Carina Robles,OFFICE ASST I (PT),17220.00,51.00,0.00,2197.00,17271.00,,19468.00,2013,,Galt,""
Frances Brossman,SPORTS COORDINATOR (PT),17542.00,0.00,0.00,1896.00,17542.00,,19438.00,2013,,Galt,""
Matthew Ellis,PARKS WORKERS I (PT),17065.00,0.00,0.00,2255.00,17065.00,,19320.00,2013,,Galt,""
Gary Salinas,PARKS WORKERS I (PT),16694.00,76.00,0.00,2205.00,16770.00,,18975.00,2013,,Galt,""
Watts Tanni,SPORTS COORDINATOR (PT),16150.00,574.00,0.00,2169.00,16724.00,,18893.00,2013,,Galt,""
Claudia Adan,OFFICE ASST I (PT),16294.00,0.00,0.00,2192.00,16294.00,,18486.00,2013,,Galt,""
Zackary Delaney,PARKS WORKERS I (PT),16287.00,46.00,0.00,2152.00,16333.00,,18485.00,2013,,Galt,""
Tina Turner,OFFICE ASST I (PT),16308.00,0.00,0.00,2127.00,16308.00,,18435.00,2013,,Galt,""
Miguel Vargas,PARKS WORKERS I (PT),14852.00,141.00,0.00,1964.00,14993.00,,16957.00,2013,,Galt,""
Shelby Schenck,SPORTS COORDINATOR (PT),14826.00,75.00,138.00,1224.00,15039.00,,16263.00,2013,,Galt,""
Richard Prima,PROJECT MGMT SPEC (TP),15750.00,0.00,0.00,0.00,15750.00,,15750.00,2013,,Galt,""
Jennifer Finkes,POOL MANAGER (TP),14039.00,204.00,0.00,0.00,14243.00,,14243.00,2013,,Galt,""
Irma Vivar,RECR WORKER I (TP),11697.00,0.00,11.00,1420.00,11708.00,,13128.00,2013,,Galt,""
Daniel Lucero,SPORTS COORDINATOR (PT),11076.00,571.00,0.00,1406.00,11647.00,,13053.00,2013,,Galt,""
April Hanchey,SR MEAL COORDINATOR (TP),12039.00,0.00,0.00,0.00,12039.00,,12039.00,2013,,Galt,""
Francisco Gonzalez-Chavez,OFFICE ASST I (PT),11525.00,100.00,0.00,341.00,11625.00,,11966.00,2013,,Galt,""
Candelario Lopez Rodriguez,ACCOUNTING ASST I-PSU (TP),11813.00,0.00,0.00,0.00,11813.00,,11813.00,2013,,Galt,""
Christopher Flores,RECR WORKER II (PT),10886.00,16.00,0.00,270.00,10902.00,,11172.00,2013,,Galt,""
Zachary Frizzell,SPORTS COORDINATOR (PT),10167.00,403.00,0.00,465.00,10570.00,,11035.00,2013,,Galt,""
Margaretha Rudolph,OFFICE ASST I - PSU (TP),10678.00,0.00,0.00,0.00,10678.00,,10678.00,2013,,Galt,""
Cassandra Trevino,RECR WORKER I (PT),10210.00,0.00,0.00,217.00,10210.00,,10427.00,2013,,Galt,""
Anthony Trejo,PARKS WORKERS I (PT),9699.00,134.00,0.00,547.00,9833.00,,10380.00,2013,,Galt,""
Alexis Hellam,RECR WORKER II (TP),10195.00,11.00,0.00,0.00,10206.00,,10206.00,2013,,Galt,""
Donna Garcia,RECR WORKER II (TP),10076.00,0.00,0.00,0.00,10076.00,,10076.00,2013,,Galt,""
Gabrielle Rudisill,RECR WORKER II (TP),9947.00,20.00,0.00,0.00,9967.00,,9967.00,2013,,Galt,""
Boyce Jeffries,RECREATION COORDINATOR,5507.00,0.00,0.00,4140.00,5507.00,,9647.00,2013,,Galt,""
Kristine Lundgren,POLICE DISPATCHER/CSO,4895.00,259.00,463.00,3649.00,5617.00,,9266.00,2013,,Galt,""
Brandon Moore,PARKS WORKER I (TP),9021.00,56.00,0.00,0.00,9077.00,,9077.00,2013,,Galt,""
Maria Chagolla,PARKS WORKER I (TP),9043.00,0.00,0.00,0.00,9043.00,,9043.00,2013,,Galt,""
Andrew Koehler,POLICE OFFICER,0.00,0.00,8444.00,0.00,8444.00,,8444.00,2013,,Galt,""
Gabriela Gonzalez,PARKS WORKER I (TP),8295.00,0.00,0.00,0.00,8295.00,,8295.00,2013,,Galt,""
Juan Alcantar,RECR WORKER II (PT),7300.00,10.00,0.00,908.00,7310.00,,8218.00,2013,,Galt,""
Veronica Hernandez,RECR WORKER II (TP),7950.00,0.00,0.00,0.00,7950.00,,7950.00,2013,,Galt,""
Maria Hinojosa Villalo,RECR WORKER II (TP),7752.00,0.00,0.00,0.00,7752.00,,7752.00,2013,,Galt,""
Roxana Ledesma,RECR WORKER II (TP),7585.00,0.00,0.00,0.00,7585.00,,7585.00,2013,,Galt,""
Nicolas Navarro,RECR WORKER I (PT),7191.00,0.00,0.00,209.00,7191.00,,7400.00,2013,,Galt,""
Karina Gonzalez,RECR WORKER II (TP),7366.00,0.00,0.00,0.00,7366.00,,7366.00,2013,,Galt,""
Christopher Moulton,PARKS WORKER I (TP),7163.00,44.00,0.00,0.00,7207.00,,7207.00,2013,,Galt,""
Michael Hughes,PARKS WORKER I (TP),7101.00,0.00,0.00,0.00,7101.00,,7101.00,2013,,Galt,""
Joseph Hanley,RECR WORKER I (TP),6972.00,0.00,0.00,0.00,6972.00,,6972.00,2013,,Galt,""
Melody Harlan,OFFICE ASST I - PSU (TP),6785.00,0.00,0.00,0.00,6785.00,,6785.00,2013,,Galt,""
John Prewett,RECR WORKER I (TP),6715.00,0.00,0.00,0.00,6715.00,,6715.00,2013,,Galt,""
Zachary Lewis,RECR WORKER I (PT),6279.00,0.00,0.00,322.00,6279.00,,6601.00,2013,,Galt,""
Kennith Hoang,RECR WORKER II (TP),6470.00,0.00,0.00,0.00,6470.00,,6470.00,2013,,Galt,""
Alejandro Nieves,RECR WORKER I (TP),6455.00,0.00,0.00,0.00,6455.00,,6455.00,2013,,Galt,""
Kari Anne Combs,SR MEAL COORDINATOR (TP),6424.00,0.00,0.00,0.00,6424.00,,6424.00,2013,,Galt,""
Erica Ayala,RECR WRKR II W/ WSI (TP),6356.00,0.00,0.00,0.00,6356.00,,6356.00,2013,,Galt,""
Herb Fleurinord,ACCOUNTING ASST I-PSU (TP),6290.00,0.00,0.00,0.00,6290.00,,6290.00,2013,,Galt,""
Kody Cramer,RECR WORKER I (TP),6197.00,0.00,0.00,0.00,6197.00,,6197.00,2013,,Galt,""
Joseph Ferraro,RECR WORKER I (TP),6118.00,0.00,0.00,0.00,6118.00,,6118.00,2013,,Galt,""
Franklin Moitoza,ASST POOL MANAGER (TP),6100.00,0.00,0.00,0.00,6100.00,,6100.00,2013,,Galt,""
Sydney Fleeman,RECR WORKER II (TP),5990.00,0.00,0.00,0.00,5990.00,,5990.00,2013,,Galt,""
Brett Bechthold,RECR WRKR II W/ WSI (TP),5913.00,0.00,0.00,0.00,5913.00,,5913.00,2013,,Galt,""
Melissa Hackman,OFFICE ASST I - PSU (TP),5754.00,0.00,0.00,0.00,5754.00,,5754.00,2013,,Galt,""
Andrea Brossman,RECR WRKR II W/ WSI (TP),5737.00,0.00,0.00,0.00,5737.00,,5737.00,2013,,Galt,""
Lily Pilegaard,RECR WORKER II (TP),5713.00,0.00,0.00,0.00,5713.00,,5713.00,2013,,Galt,""
Eva Vega,RECR WORKER II (TP),5450.00,0.00,0.00,0.00,5450.00,,5450.00,2013,,Galt,""
Juanita Maldonado Suarez,RECR WORKER I (TP),5435.00,0.00,0.00,0.00,5435.00,,5435.00,2013,,Galt,""
Lauren Reyes,RECR WORKER I (TP),5363.00,0.00,0.00,0.00,5363.00,,5363.00,2013,,Galt,""
Shannon Potter,ASST POOL MANAGER W/ WSI (TP),4569.00,0.00,0.00,622.00,4569.00,,5191.00,2013,,Galt,""
Jessica Nunn,RECR WORKER I (TP),5125.00,0.00,0.00,0.00,5125.00,,5125.00,2013,,Galt,""
Caleb Hopper,RECR WORKER I (TP),4930.00,0.00,0.00,0.00,4930.00,,4930.00,2013,,Galt,""
Delfina Mendoza,OFFICE ASST I - PSU (TP),4575.00,0.00,0.00,0.00,4575.00,,4575.00,2013,,Galt,""
Michael Singleton,CITY COUNCILMEMBER,3600.00,0.00,0.00,758.00,3600.00,,4358.00,2013,,Galt,""
Marylou Powers,CITY COUNCILMEMBER,3600.00,0.00,0.00,758.00,3600.00,,4358.00,2013,,Galt,""
Ricardo Trejo,PARKS WORKER I (TP),4325.00,0.00,0.00,0.00,4325.00,,4325.00,2013,,Galt,""
Rafael Delatorre-Carril,RECR WORKER I (TP),4170.00,0.00,0.00,0.00,4170.00,,4170.00,2013,,Galt,""
James Hardy,RECR WORKER II (PT),4168.00,0.00,0.00,0.00,4168.00,,4168.00,2013,,Galt,""
Michael Kemether,ASST POOL MANAGER (TP),4096.00,0.00,0.00,0.00,4096.00,,4096.00,2013,,Galt,""
Brandon Teves,PW MAINT WRKR I - PSU (PT),3591.00,0.00,0.00,493.00,3591.00,,4084.00,2013,,Galt,""
Maria Ayala,RECR WRKR II W/ WSI (TP),4078.00,0.00,0.00,0.00,4078.00,,4078.00,2013,,Galt,""
Tylor Coupe,PARKS WORKERS I (PT),3885.00,0.00,0.00,0.00,3885.00,,3885.00,2013,,Galt,""
Megan Robinson,POLICE OFFICER,2257.00,385.00,113.00,1043.00,2755.00,,3798.00,2013,,Galt,""
Ryan Jackson,RECR WORKER I (TP),3769.00,0.00,0.00,0.00,3769.00,,3769.00,2013,,Galt,""
Sergio Tarifa,RECR WORKER I (TP),3752.00,0.00,0.00,0.00,3752.00,,3752.00,2013,,Galt,""
Cheyenne Olen,RECR WORKER I (TP),3741.00,0.00,0.00,0.00,3741.00,,3741.00,2013,,Galt,""
Katarina Perez,RECR WORKER II (TP),3702.00,0.00,0.00,0.00,3702.00,,3702.00,2013,,Galt,""
Barbara Payne,CITY COUNCILMEMBER,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2013,,Galt,""
Leticia Araujo,RECR WORKER II (TP),3573.00,0.00,0.00,0.00,3573.00,,3573.00,2013,,Galt,""
Darius Yost,BUILDING INSPECTOR TEMPORARY,3569.00,0.00,0.00,0.00,3569.00,,3569.00,2013,,Galt,""
Joshua Dela Cruz,RECR WORKER I (TP),3567.00,0.00,0.00,0.00,3567.00,,3567.00,2013,,Galt,""
Paul Pendley,RECR WORKER I (TP),3518.00,0.00,0.00,0.00,3518.00,,3518.00,2013,,Galt,""
