Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shawn Morton,Fire Captain,118171.71,46203.10,-3193.60,42116.53,161181.21,,203297.74,2015,,Monrovia,FT
Buffy Bullis,Finance Div Mgr/Dpty Admsrv Dr,134120.07,0.00,16479.97,51543.30,150600.04,,202143.34,2015,,Monrovia,FT
Michael Bailey,Fire Captain,104973.82,55024.83,1564.35,39749.84,161563.00,,201312.84,2015,,Monrovia,FT
Tino Buccola,Fire Engineer,101808.09,54108.89,5692.36,38740.47,161609.34,,200349.81,2015,,Monrovia,FT
Mitchell Cochran,Information Systems Manager,134120.06,0.00,21393.94,44107.79,155514.00,,199621.79,2015,,Monrovia,FT
David Rapp,Fire Captain,118171.71,37573.11,-356.07,43518.22,155388.75,,198906.97,2015,,Monrovia,FT
Nicholas Manfredi,Police Lieutenant,129010.61,18065.53,3897.18,47886.18,150973.32,,198859.50,2015,,Monrovia,FT
Craig Jimenez,Planning Division Manager,133845.40,0.00,14261.37,50652.12,148106.77,,198758.89,2015,,Monrovia,FT
Michael Cate,Fire Captain,118171.70,29148.93,15748.37,35389.07,163069.00,,198458.07,2015,,Monrovia,FT
Jeremy Phipps,Firefighter W/ Paramedic Asnmt,101353.59,62690.25,-6276.66,37601.22,157767.18,,195368.40,2015,,Monrovia,FT
Keith Mc Daniel,Fire Engineer,101808.10,44290.18,16486.80,30206.03,162585.08,,192791.11,2015,,Monrovia,FT
Harvey Hewitt,Fire Captain,101808.09,47632.46,11427.07,31800.27,160867.62,,192667.89,2015,,Monrovia,FT
Alex Arellano,Fire Engineer,101808.09,42354.71,17339.48,30545.63,161502.28,,192047.91,2015,,Monrovia,FT
Kristina Cherry,Public Services Director,135969.06,0.00,1860.54,53575.10,137829.60,,191404.70,2015,,Monrovia,FT
John Donchig,Police Officer,89758.43,36271.67,32849.54,29397.17,158879.64,,188276.81,2015,,Monrovia,FT
Luis Villalobos,Police Officer W Agent Assign,90946.89,38750.76,28428.75,28587.72,158126.40,,186714.12,2015,,Monrovia,FT
Christopher Huson,Fire Captain,106189.61,21371.36,17268.84,39847.14,144829.81,,184676.95,2015,,Monrovia,FT
Michael Garcia,Police Officer W Detect Assign,91369.91,44930.58,21401.23,26876.49,157701.72,,184578.21,2015,,Monrovia,FT
Jeremy Sanchez,Fire Captain,118171.68,18192.74,13260.74,34762.77,149625.16,,184387.93,2015,,Monrovia,FT
David Phillips,Fire Engineer,101808.09,39851.36,1386.25,38370.12,143045.70,,181415.82,2015,,Monrovia,FT
Nels Ortlund,Police Captain,140739.15,0.00,-11024.05,49806.36,129715.10,,179521.46,2015,,Monrovia,FT
Christopher Mellinger,Fire Engineer,101808.09,38072.13,-1674.62,37532.40,138205.60,,175738.00,2015,,Monrovia,FT
Randy Towns,Fire Engineer,95261.81,41387.72,3744.42,34920.68,140393.95,,175314.63,2015,,Monrovia,FT
Sarah Bushmeyer,Police Sergeant,96500.61,19831.35,21188.11,36827.68,137520.07,,174347.75,2015,,Monrovia,FT
Donald Newton,Police Sergeant,103323.03,8786.89,10422.18,51025.70,122532.10,,173557.80,2015,,Monrovia,FT
John Claypool,Firefighter W/ Paramedic Asnmt,88639.11,49008.44,1629.35,32754.05,139276.90,,172030.95,2015,,Monrovia,FT
Kevin Oberon,Police Officer W Detect Assign,91369.90,23730.40,26816.72,28269.33,141917.02,,170186.35,2015,,Monrovia,FT
Daniel Velasquez,Police Officer,87018.85,22586.20,25071.38,34293.90,134676.43,,168970.33,2015,,Monrovia,FT
Thomas Montes,Police Officer,87018.85,23837.74,29923.49,27979.62,140780.08,,168759.70,2015,,Monrovia,FT
Richard Schneider,Police Officer W Agent Assign,90841.15,23516.62,9021.68,44668.39,123379.45,,168047.84,2015,,Monrovia,FT
Ernesto Moreno,Firefighter,88166.86,63337.28,-20562.84,34965.42,130941.30,,165906.72,2015,,Monrovia,FT
Javier Leon,Police Officer W Agent Assign,91369.93,13972.04,30843.63,29175.70,136185.60,,165361.30,2015,,Monrovia,FT
John Jefferson,Senior Police Officer,87018.85,8010.90,27097.74,42399.09,122127.49,,164526.58,2015,,Monrovia,FT
Justin Castaneda,Firefighter W/ Paramedic Asnmt,86677.02,43426.04,1877.30,32282.09,131980.36,,164262.45,2015,,Monrovia,FT
James Emett,Comm Crime Anl & Tech Supervsr,112359.42,0.00,10691.67,41127.49,123051.09,,164178.58,2015,,Monrovia,FT
Lisa Cindrich,Senior Police Officer,89274.97,14542.21,22375.76,37806.13,126192.94,,163999.07,2015,,Monrovia,FT
Jacob Clemens,Fire Engineer,98036.29,27505.75,4000.43,31436.33,129542.47,,160978.80,2015,,Monrovia,FT
Daniel Couts,Firefighter W/ Paramedic Asnmt,86514.87,53678.94,711.94,19579.65,140905.75,,160485.40,2015,,Monrovia,FT
Gerald De Hart,Police Officer W Detect Assign,87663.46,11774.73,31827.99,28219.06,131266.18,,159485.24,2015,,Monrovia,FT
Marco Lopez,Police Officer,87018.89,21156.02,24385.11,26502.65,132560.02,,159062.67,2015,,Monrovia,FT
Damien Bartholomy,Police Officer,87018.86,18718.18,19456.86,33853.93,125193.90,,159047.83,2015,,Monrovia,FT
Seth Hermes,Police Officer,87018.84,19163.96,25684.77,26837.77,131867.57,,158705.34,2015,,Monrovia,FT
Kyle Mckee,Firefighter W/ Paramedic Asnmt,81252.11,53393.24,10546.77,13356.29,145192.12,,158548.41,2015,,Monrovia,FT
Encarnacion Cervantes,Building & Safety Manager,126296.92,0.00,-15628.12,47797.17,110668.80,,158465.97,2015,,Monrovia,FT
Brian Cofield,Police Officer,77601.94,37282.34,6395.87,36322.57,121280.15,,157602.72,2015,,Monrovia,FT
Chad Harvey,Police Officer W Detect Assign,91369.90,13661.92,7471.43,43990.58,112503.25,,156493.83,2015,,Monrovia,FT
Edgar Galindo,Police Officer W Agent Assign,89274.95,19576.83,3944.23,43075.73,112796.01,,155871.74,2015,,Monrovia,FT
Steven Bracci,Police Officer,82308.74,34425.11,-1207.49,40043.62,115526.36,,155569.98,2015,,Monrovia,FT
Yolanda Juarez,Police Officer,87018.86,8888.44,24729.27,34614.56,120636.57,,155251.13,2015,,Monrovia,FT
Joseph Jansen,Firefighter W/ Paramedic Asnmt,89113.63,28702.82,10539.08,26814.03,128355.53,,155169.56,2015,,Monrovia,FT
Wendie Contreras,Police Officer W Detect Assign,91369.93,7847.56,27298.77,28458.51,126516.26,,154974.77,2015,,Monrovia,FT
Brent Mcclure,Police Officer,87018.86,21854.18,22127.01,20328.56,131000.05,,151328.61,2015,,Monrovia,FT
James Mead,Police Officer,87018.97,4216.42,14804.46,44260.85,106039.85,,150300.70,2015,,Monrovia,FT
Sheila Spicer-Batice,Neighborhood & Bus Serv Div Mg,100507.55,0.00,13591.28,31676.69,114098.83,,145775.52,2015,,Monrovia,FT
Mark Carney,Pw Infrasture Div Mgr/Dpty Pw,77875.88,0.00,37557.98,28306.05,115433.86,,143739.91,2015,,Monrovia,PT
David Valenzuela,Senior Police Officer,86777.19,132.99,28302.57,27609.44,115212.75,,142822.19,2015,,Monrovia,FT
Kerri Zessau,Senior Recreation Supervisor,98252.56,0.00,9612.60,31504.08,107865.16,,139369.24,2015,,Monrovia,FT
Timothy Blackburn,Maintenance Supervisor Y,94804.33,0.00,12464.99,29919.41,107269.32,,137188.73,2015,,Monrovia,FT
Michael Takacs,Police Officer,82331.56,3766.61,24884.26,25696.43,110982.43,,136678.86,2015,,Monrovia,FT
David Andrew,Police Officer,72012.06,23626.73,19450.72,21498.77,115089.51,,136588.28,2015,,Monrovia,FT
Dustin Leddy,Firefighter W/ Paramedic Asnmt,78802.46,22153.31,1088.00,34525.24,102043.77,,136569.01,2015,,Monrovia,FT
Harold Kaliman,Firefighter,88166.85,19081.76,-3887.16,32867.58,103361.45,,136229.03,2015,,Monrovia,FT
James Ruano,Police Officer,78640.06,10477.31,21502.26,23861.94,110619.63,,134481.57,2015,,Monrovia,FT
Gaudencio Cervantes,City Engineer,26124.48,0.00,99045.93,8161.59,125170.41,,133332.00,2015,,Monrovia,PT
Luis Valdez,Informations System Analyst,92133.46,2843.76,6798.08,29597.64,101775.30,,131372.94,2015,,Monrovia,FT
Danielle Tellez,Hr & Risk Mgmt  Division Mgr,59608.92,0.00,46992.92,21282.53,106601.84,,127884.37,2015,,Monrovia,PT
Maxwell Parker,Firefighter W/ Paramedic Asnmt,73450.28,37579.82,-1099.38,16692.42,109930.72,,126623.14,2015,,Monrovia,FT
Rudy Libra,Fire Engineer,75952.08,21893.91,-8465.51,36849.49,89380.48,,126229.97,2015,,Monrovia,FT
Niles Boyer,Field Services Manager,92923.13,0.00,-4980.83,36965.59,87942.30,,124907.89,2015,,Monrovia,FT
Mary Ruth Chavez,Accounting Operations Supr,94804.33,0.00,-9183.98,36988.76,85620.35,,122609.11,2015,,Monrovia,FT
Adam Villalobos,Police Officer W Agent Assign,60913.27,17549.24,26123.06,17489.27,104585.57,,122074.84,2015,,Monrovia,PT
Bonnie Paredes-Flores,Police Services Supervisor,88510.91,0.00,6132.99,27165.61,94643.90,,121809.51,2015,,Monrovia,FT
Olga Lobaco,Associate Planner,81568.08,0.00,13593.08,26355.06,95161.16,,121516.22,2015,,Monrovia,FT
Alice Atkins,Chief Deputy City Clerk,75514.00,0.00,2454.33,40832.48,77968.33,,118800.81,2015,,Monrovia,FT
Lauren Vasquez,Senior Managemnet Analyst,84435.95,0.00,7578.39,26757.13,92014.34,,118771.47,2015,,Monrovia,FT
Kyle Eden,Firefighter,71956.12,24464.21,5096.65,16418.92,101516.98,,117935.90,2015,,Monrovia,FT
Richard Cortez,Senior Public Works Inspector,78847.82,7679.22,5085.25,25022.25,91612.29,,116634.54,2015,,Monrovia,FT
Rhonda Reynolds,Police Comm Oper  (Dispatch),63642.80,20934.43,3422.77,27830.79,88000.00,,115830.79,2015,,Monrovia,FT
Taylor Anaya,Police Officer,69169.77,16274.33,11040.88,19015.67,96484.98,,115500.65,2015,,Monrovia,FT
Mary Taylor,Police Comm Oper  (Dispatch),63642.81,23753.89,641.33,26157.78,88038.03,,114195.81,2015,,Monrovia,FT
Sharon Gallant,Environmental Serv Coordinayor,85819.53,208.59,-7540.89,34172.22,78487.23,,112659.45,2015,,Monrovia,FT
Laura Bednar,Fire Inspector,78752.95,1175.18,-71.42,31626.44,79856.71,,111483.15,2015,,Monrovia,FT
William Burkhalter,Police Sergeant,48123.77,2189.80,14690.02,44952.20,65003.59,,109955.79,2015,,Monrovia,PT
Diane Delmatoff,Management Analyst,74088.00,0.00,5705.27,30006.30,79793.27,,109799.57,2015,,Monrovia,FT
Linda Granicy,Senior Librarian,71195.84,0.00,9709.70,27994.12,80905.54,,108899.66,2015,,Monrovia,FT
Laura Donchig,Police Comm Oper  (Dispatch),63642.81,12257.45,11922.12,21056.12,87822.38,,108878.50,2015,,Monrovia,FT
Aries Page,Informations System Analyst,77254.51,0.00,882.95,30334.84,78137.46,,108472.30,2015,,Monrovia,FT
Lisa Hansberger,Senior Recreation Supervisor,77185.69,0.00,6583.45,24587.28,83769.14,,108356.42,2015,,Monrovia,FT
Rebecca Elder,Library Supervisor,74346.53,0.00,2165.40,30289.23,76511.93,,106801.16,2015,,Monrovia,FT
Christal Stubbe,Police Comm Oper  (Dispatch),63642.79,10398.30,11408.97,20953.47,85450.06,,106403.53,2015,,Monrovia,FT
Scott Hallimore,Water Prod Operator D3 T2 Cert,66010.95,10818.44,8167.67,21130.84,84997.06,,106127.90,2015,,Monrovia,FT
Martha Rodriguez,Payroll Technician,63301.57,12244.95,1868.14,27111.13,77414.66,,104525.79,2015,,Monrovia,FT
Patricia Kampe,Librarian,71741.16,0.00,3605.55,28901.97,75346.71,,104248.68,2015,,Monrovia,FT
Jeff Warmuth,Information Systems Technician,76360.05,5947.98,-10185.63,31351.55,72122.40,,103473.95,2015,,Monrovia,FT
Elizabeth Schneider,Library Supervisor,72195.38,0.00,702.13,29675.38,72897.51,,102572.89,2015,,Monrovia,FT
Jeremiah Petsas,Project Coordinator,71866.98,334.44,832.02,29508.70,73033.44,,102542.14,2015,,Monrovia,FT
Shawn Igoe,Utility  Supervisor,55226.54,2355.25,27524.89,17083.20,85106.68,,102189.88,2015,,Monrovia,PT
Mary Hernandez,Accountant,74088.03,865.41,-4847.57,30557.62,70105.87,,100663.49,2015,,Monrovia,FT
Erin Maller,Police Comm Oper  (Dispatch),63642.83,7483.95,8573.91,20905.79,79700.69,,100606.48,2015,,Monrovia,FT
Michael Monte,Maintenance Supervisor (Parks),67041.76,2881.23,9170.94,21457.92,79093.93,,100551.85,2015,,Monrovia,FT
Brian O'Connor,Maintenance Supervisor Facilit,68897.22,1752.71,1338.28,28383.92,71988.21,,100372.13,2015,,Monrovia,FT
Alfredo Enriquez,Management Analyst,71866.96,198.60,-2007.89,30259.52,70057.67,,100317.19,2015,,Monrovia,FT
Andy Koutsoutis,Maintenance Leadwrk Ut D2 Cert,62623.57,10429.38,509.63,26638.14,73562.58,,100200.72,2015,,Monrovia,FT
Evan Nuckles,Senior Combination Inspector,80582.61,764.87,-14212.72,32831.87,67134.76,,99966.63,2015,,Monrovia,FT
Gonzalo Valenzuela,Maint Lead Worker (Streets),65337.85,4914.30,8398.95,21227.23,78651.10,,99878.33,2015,,Monrovia,FT
Adriana Garcia,Jailer,60229.97,6983.27,10710.40,20113.25,77923.64,,98036.89,2015,,Monrovia,FT
Susan Lewis,Police Comm Oper  (Dispatch),63642.84,5845.44,7954.39,20565.87,77442.67,,98008.54,2015,,Monrovia,FT
Jenifer Romero,Police Comm Oper  (Dispatch),61710.73,6564.84,8703.71,20451.02,76979.28,,97430.30,2015,,Monrovia,FT
Annette Simpson,Librarian,71741.16,0.00,-5030.49,29738.58,66710.67,,96449.25,2015,,Monrovia,FT
James Tellez,Water Prod Operator,59010.76,11371.94,6857.42,18974.01,77240.12,,96214.13,2015,,Monrovia,FT
Lori Le Veque,Office Administrator Pd,65752.79,0.00,9691.32,19845.49,75444.11,,95289.60,2015,,Monrovia,FT
Hennessy Cabiles,Firefighter,58846.88,10423.42,5719.18,19478.10,74989.48,,94467.58,2015,,Monrovia,PT
Kerry Mcqueen,Police Comm Oper  (Dispatch),63642.83,4988.88,5665.30,19852.27,74297.01,,94149.28,2015,,Monrovia,FT
Kristin Merritt,Community Services Officer,61858.35,5985.36,6309.34,19412.41,74153.05,,93565.46,2015,,Monrovia,FT
Manuel Garcia,Electrician,65959.93,0.00,6730.33,20597.74,72690.26,,93288.00,2015,,Monrovia,FT
Paul Zampiello,Water Sys Supervisor,58079.16,11262.10,5044.52,18700.54,74385.78,,93086.32,2015,,Monrovia,FT
John Dunnicliff,Maintenance Leadwrk Ut D2 Cert,62623.57,4461.24,-876.40,26638.15,66208.41,,92846.56,2015,,Monrovia,FT
Richard Paez,Customer Serv Outreach Coord,64476.31,0.00,7704.04,20646.54,72180.35,,92826.89,2015,,Monrovia,FT
Elefteria Zaharioudakis,Community Services Officer,61858.31,436.06,9871.82,19558.73,72166.19,,91724.92,2015,,Monrovia,FT
Matthew Greene,Jailer,60230.02,439.18,4201.07,26400.14,64870.27,,91270.41,2015,,Monrovia,FT
Christine Garland,Jailer,60230.00,1092.91,3782.04,25784.21,65104.95,,90889.16,2015,,Monrovia,FT
Judy Potapa,Senior Comm Service Officer,61858.32,0.00,2762.18,25974.46,64620.50,,90594.96,2015,,Monrovia,FT
Lon Buckelew,Maintenance Supervisor Streets,61577.65,3365.68,5462.01,19770.71,70405.34,,90176.05,2015,,Monrovia,FT
Amado Romero,Maintenance Worker (Parks) Y,58886.57,2129.91,9373.50,19306.69,70389.98,,89696.67,2015,,Monrovia,FT
Teresa Santilena,Assistant Planner,62164.88,586.37,798.86,25864.67,63550.11,,89414.78,2015,,Monrovia,FT
Gerardo Acosta,Maintenance Worker Ut D2 Cert,54473.68,9103.17,7701.00,17932.86,71277.85,,89210.71,2015,,Monrovia,FT
Daniel Lee,Field Serv Off Coord D3 T2 Cer,60901.93,2872.86,5392.25,19557.03,69167.04,,88724.07,2015,,Monrovia,FT
Jose Torres,Senior Maint Worker (Streets),57253.77,5001.79,8001.89,18458.70,70257.45,,88716.15,2015,,Monrovia,FT
Enrique Macias,Neighborhood Preserv Officer,60139.29,0.00,8432.99,19575.03,68572.28,,88147.31,2015,,Monrovia,FT
Sharon Mulick,Senior Accounting Systems Tech,59076.03,2964.06,158.25,25811.24,62198.34,,88009.58,2015,,Monrovia,FT
Sylvia Alvarez,Senior Administrative Asst Y,61188.26,0.00,6545.48,19979.39,67733.74,,87713.13,2015,,Monrovia,FT
Tina Wells,Senior Administrative Asst Y,61188.22,0.00,6462.48,19549.13,67650.70,,87199.83,2015,,Monrovia,FT
Anisa Ortiz,Jailer,60229.98,3150.95,-2683.10,26351.27,60697.83,,87049.10,2015,,Monrovia,FT
Esther Ramirez,Senior Admin Assistant Pd,57723.42,440.94,4038.73,24693.59,62203.09,,86896.68,2015,,Monrovia,FT
James Burkhart,Electrician Traf Lght 1 Cert,65959.92,1465.78,-8717.46,28040.21,58708.24,,86748.45,2015,,Monrovia,FT
Mateo Ramirez,Firefighter,58846.88,11138.84,2420.25,14274.38,72405.97,,86680.35,2015,,Monrovia,PT
Kenneth True,Neighborhood Preserv Officer,60139.31,0.00,6064.79,18685.95,66204.10,,84890.05,2015,,Monrovia,FT
Norma Durian,Librarian,59664.29,9.61,6222.73,18861.80,65896.63,,84758.43,2015,,Monrovia,FT
Steven Hardman,Maintenance Worker Ut D2 Cert,54473.59,7414.48,5180.88,17357.31,67068.95,,84426.26,2015,,Monrovia,FT
Jeremy Reinoehl,Customer Service Rep D1 D2 Y,57118.61,3047.63,5831.24,18378.24,65997.48,,84375.72,2015,,Monrovia,FT
Heather Greer,Human Resources Supervisor,59125.06,0.00,6211.40,19002.94,65336.46,,84339.40,2015,,Monrovia,FT
Thomas Carroll,Community Services Officer,61858.32,0.00,-4661.33,26494.99,57196.99,,83691.98,2015,,Monrovia,FT
Maria Torres,Police Services Representative,53729.53,1956.07,9663.07,17806.64,65348.67,,83155.31,2015,,Monrovia,FT
Carlos Burruel,Senior Maint Worker (Streets),59023.12,4619.49,-6761.44,26272.16,56881.17,,83153.33,2015,,Monrovia,FT
Lori Bashford,Lead Parking Enforcement Off,60639.96,0.00,3067.61,18804.87,63707.57,,82512.44,2015,,Monrovia,FT
Derek Hensel,Police Services Representative,53729.55,1068.09,2976.25,23737.03,57773.89,,81510.92,2015,,Monrovia,FT
Christian Cabrales,Engineering Technician,56470.66,0.00,-572.46,25033.34,55898.20,,80931.54,2015,,Monrovia,FT
Shawn Cantine,Electrician,56832.92,39.47,-1349.81,25194.75,55522.58,,80717.33,2015,,Monrovia,FT
Ryan Mitchell,Firefighter,57521.91,5071.91,2985.69,14697.03,65579.51,,80276.54,2015,,Monrovia,PT
Bryan Helm,Customer Service Rep D2 Cert Y,55406.14,226.66,483.18,23570.97,56115.98,,79686.95,2015,,Monrovia,FT
Rebecca Sandoval,Recreation Supervisor,54041.76,822.27,755.73,24060.44,55619.76,,79680.20,2015,,Monrovia,FT
Monica Ulloa,Senior Accounting Assistant,51648.31,2245.34,7410.56,17107.83,61304.21,,78412.04,2015,,Monrovia,FT
Michael Troncoso,Maintenance Worker Ut D1 Cert,52840.28,3562.53,4913.52,17084.96,61316.33,,78401.29,2015,,Monrovia,FT
Linda Avakemian,Police Services Representative,53729.56,0.00,6877.89,17085.82,60607.45,,77693.27,2015,,Monrovia,FT
Gregory Garabedian,Senior Accounting Assistant,53333.45,55.56,7426.00,16733.55,60815.01,,77548.56,2015,,Monrovia,FT
Julia Gallardo,Management Analyst,53639.11,0.00,5920.50,17611.93,59559.61,,77171.54,2015,,Monrovia,FT
Judy Morales,Police Services Representative,49580.21,1194.58,9668.07,16612.85,60442.86,,77055.71,2015,,Monrovia,FT
Ruben Sauri,Maintenance Worker (Parks),51682.97,730.92,235.85,24022.29,52649.74,,76672.03,2015,,Monrovia,FT
John Ogden,Old Town Caretaker,52367.90,1307.33,-1167.96,23838.38,52507.27,,76345.65,2015,,Monrovia,FT
Shannon Brooks,Police Services Representative,53729.51,0.00,5872.33,16729.30,59601.84,,76331.14,2015,,Monrovia,FT
Evelyn Ruedas,Police Services Representative,50674.56,1196.43,963.74,23459.95,52834.73,,76294.68,2015,,Monrovia,FT
Vanessa Mrakich,Building Counter Technician,51748.97,304.88,5729.99,16657.82,57783.84,,74441.66,2015,,Monrovia,FT
Krystina Contreras,Code Enf & Bus License Assist,50256.81,0.00,486.16,22430.66,50742.97,,73173.63,2015,,Monrovia,FT
Clarissa Moorman,Administrative Assistant,48921.32,988.07,-55.76,23044.15,49853.63,,72897.78,2015,,Monrovia,FT
Mario Lopez,Senior Maint Worker (Streets),50986.29,1191.16,-2082.85,21862.03,50094.60,,71956.63,2015,,Monrovia,FT
Audra Tellez,Office Administrator Mmea,48989.34,68.04,654.93,22083.74,49712.31,,71796.05,2015,,Monrovia,FT
Julia Benavides,Senior Administrative Assist,48989.35,384.83,5478.09,16147.80,54852.27,,71000.07,2015,,Monrovia,FT
Sophia Nakov,Senior Administrative Assist,48989.36,0.00,-427.06,22298.53,48562.30,,70860.83,2015,,Monrovia,FT
Guillermo Chavez,Recreation Coordinator,46915.74,335.76,1436.11,21759.68,48687.61,,70447.29,2015,,Monrovia,FT
William Duran,Maintenance Worker (Streets),53280.48,3700.04,-10944.96,24108.81,46035.56,,70144.37,2015,,Monrovia,FT
Pauline Gallo,Benefits Coordinator,45470.73,19.62,6193.98,14306.37,51684.33,,65990.70,2015,,Monrovia,FT
Alonzo Alatorre,Maintenance Worker Ut D2 Cert,43975.63,2349.71,5729.99,13801.52,52055.33,,65856.85,2015,,Monrovia,FT
John Gomia,Maintenance Worker (Parks),53280.46,1591.00,-13218.90,24120.76,41652.56,,65773.32,2015,,Monrovia,FT
Barbara Lynch,Senior Planner,65505.94,0.00,-4212.60,1526.91,61293.34,,62820.25,2015,,Monrovia,FT
Jose Barriga,Assistant Planner,42894.63,255.01,401.97,18640.59,43551.61,,62192.20,2015,,Monrovia,PT
Eugene Suk,Hillside Wild Prsrv Supervisor,41747.14,0.00,3874.55,13152.01,45621.69,,58773.70,2015,,Monrovia,FT
Juan Huerta,Police Officer,41558.59,0.00,461.73,14460.78,42020.32,,56481.10,2015,,Monrovia,PT
Jacob Martinez,Maintenance Worker (Parks),38364.85,985.71,3605.30,12126.06,42955.86,,55081.92,2015,,Monrovia,FT
Ariel Tolefree-Williams,Neighborhood Serv Progr Coord,35977.56,0.00,141.59,16015.11,36119.15,,52134.26,2015,,Monrovia,PT
Yi Hsin Wang,Administrative Assistant,35266.60,0.00,490.63,14733.05,35757.23,,50490.28,2015,,Monrovia,FT
Brittany Mello,Management Analyst,30814.94,4783.72,728.94,13158.97,36327.60,,49486.57,2015,,Monrovia,PT
Aaron Yep,Human Resources Assistant,32975.31,532.56,2803.24,7937.73,36311.11,,44248.84,2015,,Monrovia,PT
Mabel Cross,Librarian Pers,33668.25,0.00,0.00,10021.49,33668.25,,43689.74,2015,,Monrovia,PT
Charmaine Milad,Senior Accounting Assistant,30179.95,292.36,3210.20,9675.06,33682.51,,43357.57,2015,,Monrovia,PT
Esau Ramos,Maint Lead Worker (Streets),27831.42,1413.42,2993.80,8951.84,32238.64,,41190.48,2015,,Monrovia,PT
Kenny Soto,Utility Maint Leadworker,27733.45,879.46,2853.48,8698.34,31466.39,,40164.73,2015,,Monrovia,PT
Sarah Bowman,Human Resources Assistant,28819.83,989.04,504.69,8852.88,30313.56,,39166.44,2015,,Monrovia,PT
Noel Carpenter,Human Resources Technician,25096.44,0.00,380.02,10500.78,25476.46,,35977.24,2015,,Monrovia,PT
Candace Rogers,Management Assistant,26182.48,0.00,2557.70,6979.77,28740.18,,35719.95,2015,,Monrovia,PT
Alexandrea Hernandez,Accounts Specialist,21529.77,0.00,4337.10,9443.74,25866.87,,35310.61,2015,,Monrovia,PT
Angel Carrillo,Management Assistant,23062.84,0.00,4942.89,7148.02,28005.73,,35153.75,2015,,Monrovia,PT
Caroline Velarde,Management Analyst,26068.00,0.00,-2301.54,11299.08,23766.46,,35065.54,2015,,Monrovia,PT
Julie Mak,Accountant Ii,16464.00,0.00,12317.63,5078.57,28781.63,,33860.20,2015,,Monrovia,PT
Gemma Pagala,Administrative Assistant,19284.95,0.00,-330.50,9942.17,18954.45,,28896.62,2015,,Monrovia,PT
Gail Jebbia,Librarian I Hrly,20430.63,0.00,0.00,6113.47,20430.63,,26544.10,2015,,Monrovia,PT
