Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David Winnacker,Fire Dept Division Chief,171884.00,27833.00,59305.00,74759.00,259022.00,,333781.00,2017,,Alameda County Fire Department,FT
Jeremy Roderick,Fire Captain,106212.00,127709.00,30677.00,67509.00,264598.00,,332107.00,2017,,Alameda County Fire Department,FT
Thomas Pappas,Fire Battalion Chief,150696.00,75583.00,32050.00,72419.00,258329.00,,330748.00,2017,,Alameda County Fire Department,FT
Phillip Mcmullen,Fire Captain,121240.00,100074.00,37711.00,69274.00,259025.00,,328299.00,2017,,Alameda County Fire Department,FT
Justin Hoglund,Fire Staff Captain,130288.00,107530.00,29218.00,61220.00,267036.00,,328256.00,2017,,Alameda County Fire Department,FT
Scott Krauss,Fire Engineer,106799.00,130227.00,27996.00,63013.00,265022.00,,328035.00,2017,,Alameda County Fire Department,FT
Jeff Graham,Fire Captain,121785.00,119302.00,20275.00,64969.00,261362.00,,326331.00,2017,,Alameda County Fire Department,FT
Aaron Lee,Fire Captain,121730.00,111592.00,30171.00,62399.00,263493.00,,325892.00,2017,,Alameda County Fire Department,FT
Patrick Kennedy,Fire Captain,121203.00,98476.00,36342.00,69172.00,256021.00,,325193.00,2017,,Alameda County Fire Department,FT
Steven O'neil,Fire Captain,119035.00,108577.00,30160.00,66069.00,257772.00,,323841.00,2017,,Alameda County Fire Department,FT
Derrick Thomas,Fire Captain,114703.00,111612.00,29052.00,67391.00,255367.00,,322758.00,2017,,Alameda County Fire Department,FT
Alan Evans,Fire Dept Division Chief,171291.00,50318.00,30222.00,69150.00,251831.00,,320981.00,2017,,Alameda County Fire Department,FT
Paul Mahar,Fire Staff Captain,133380.00,85928.00,28253.00,68107.00,247561.00,,315668.00,2017,,Alameda County Fire Department,FT
Andrew Elliott,Fire Captain,121202.00,96170.00,30458.00,67668.00,247830.00,,315498.00,2017,,Alameda County Fire Department,FT
Marc Hinton,Fire Captain,121202.00,98325.00,28348.00,67167.00,247875.00,,315042.00,2017,,Alameda County Fire Department,FT
Sean Burrows,Fire Captain,112144.00,96802.00,29920.00,75688.00,238866.00,,314554.00,2017,,Alameda County Fire Department,FT
Jared Franchi,Fire Engineer,102986.00,108170.00,34956.00,64628.00,246112.00,,310740.00,2017,,Alameda County Fire Department,FT
Jeffrey Kramm,Fire Battalion Chief,150429.00,53615.00,32431.00,73998.00,236475.00,,310473.00,2017,,Alameda County Fire Department,FT
Michael Hamilton,Fire Engineer,89836.00,131683.00,26287.00,62497.00,247806.00,,310303.00,2017,,Alameda County Fire Department,FT
Kenneth Horton,Fire Captain,120039.00,81478.00,38411.00,69118.00,239928.00,,309046.00,2017,,Alameda County Fire Department,FT
Christopher O'brien,Fire Engineer,105274.00,106787.00,34409.00,59082.00,246470.00,,305552.00,2017,,Alameda County Fire Department,FT
David Rardin,Fire Engineer,106799.00,108647.00,27017.00,62789.00,242463.00,,305252.00,2017,,Alameda County Fire Department,FT
Cory Rutherglen,Fire Captain,113074.00,83601.00,38406.00,69781.00,235081.00,,304862.00,2017,,Alameda County Fire Department,FT
Richard Menise,Fire Engineer,106800.00,117253.00,18096.00,60244.00,242149.00,,302393.00,2017,,Alameda County Fire Department,FT
Thurman Owens,Fire Engineer,86215.00,121735.00,33890.00,59045.00,241840.00,,300885.00,2017,,Alameda County Fire Department,FT
James Call,Fire Dept Deputy Chief,179494.00,0.00,41870.00,79502.00,221364.00,,300866.00,2017,,Alameda County Fire Department,FT
Christian Hary,Firefighter,96568.00,104281.00,36720.00,63130.00,237569.00,,300699.00,2017,,Alameda County Fire Department,FT
Michael Melton,Fire Engineer,106800.00,115037.00,18403.00,60285.00,240240.00,,300525.00,2017,,Alameda County Fire Department,FT
Sang Yi,Fire Engineer,106303.00,104356.00,27166.00,62428.00,237825.00,,300253.00,2017,,Alameda County Fire Department,FT
Michael Abele,Fire Battalion Chief,148417.00,54173.00,22661.00,74506.00,225251.00,,299757.00,2017,,Alameda County Fire Department,FT
Steven Hickey,Fire Captain,119536.00,82357.00,30359.00,66484.00,232252.00,,298736.00,2017,,Alameda County Fire Department,FT
Daniel Burke,Fire Captain,122029.00,86489.00,30778.00,58234.00,239296.00,,297530.00,2017,,Alameda County Fire Department,FT
Mark Carter,Fire Battalion Chief,150429.00,50471.00,22811.00,73708.00,223711.00,,297419.00,2017,,Alameda County Fire Department,FT
John Whiting,Fire Battalion Chief,147658.00,52252.00,22619.00,73657.00,222529.00,,296186.00,2017,,Alameda County Fire Department,FT
Charles Palmer,Fire Battalion Chief,150240.00,53967.00,23132.00,68747.00,227339.00,,296086.00,2017,,Alameda County Fire Department,FT
Brian Sheehan,Fire Captain,119152.00,67300.00,38908.00,70195.00,225360.00,,295555.00,2017,,Alameda County Fire Department,FT
Jason Lemoine,Fire Battalion Chief,147756.00,49315.00,22566.00,73353.00,219637.00,,292990.00,2017,,Alameda County Fire Department,FT
James Watkins,Fire Battalion Chief,151485.00,50557.00,22418.00,68494.00,224460.00,,292954.00,2017,,Alameda County Fire Department,FT
Dennis Bluth,Fire Engineer,104786.00,97674.00,27493.00,62524.00,229953.00,,292477.00,2017,,Alameda County Fire Department,FT
Matthew Portteus,Fire Captain,127990.00,68272.00,26360.00,68170.00,222622.00,,290792.00,2017,,Alameda County Fire Department,FT
Francisco Navarro-Ferreira,Fire Engineer,108207.00,116309.00,18787.00,45300.00,243303.00,,288603.00,2017,,Alameda County Fire Department,FT
Bradley Arganbright,Fire Captain,126910.00,55489.00,35720.00,69569.00,218119.00,,287688.00,2017,,Alameda County Fire Department,FT
Samuel Lobese,Fire Captain,116128.00,82957.00,19957.00,68014.00,219042.00,,287056.00,2017,,Alameda County Fire Department,FT
David Nguyen,Fire Captain,105060.00,74629.00,29999.00,77001.00,209688.00,,286689.00,2017,,Alameda County Fire Department,FT
James Derickson,Fire Engineer,106799.00,100859.00,18506.00,60345.00,226164.00,,286509.00,2017,,Alameda County Fire Department,FT
Jeffrey Ramia,Fire Captain,121203.00,79903.00,20006.00,64988.00,221112.00,,286100.00,2017,,Alameda County Fire Department,FT
Joseph Medina,Fire Captain,121239.00,79559.00,20149.00,64621.00,220947.00,,285568.00,2017,,Alameda County Fire Department,FT
James Cobb,Fire Captain,116239.00,71405.00,30367.00,67450.00,218011.00,,285461.00,2017,,Alameda County Fire Department,FT
Brian Ferreira,Fire Captain,113194.00,66483.00,29858.00,74717.00,209535.00,,284252.00,2017,,Alameda County Fire Department,FT
Kyle Willet,Fire Engineer,106799.00,86958.00,25682.00,62474.00,219439.00,,281913.00,2017,,Alameda County Fire Department,FT
Patrick Mehew,Fire Engineer,106799.00,84261.00,27581.00,62969.00,218641.00,,281610.00,2017,,Alameda County Fire Department,FT
Brandon Franco,Fire Engineer,108248.00,97151.00,27541.00,47441.00,232940.00,,280381.00,2017,,Alameda County Fire Department,FT
Miguel Garcia,Fire Engineer,106799.00,83557.00,26946.00,62787.00,217302.00,,280089.00,2017,,Alameda County Fire Department,FT
Xavier Poulleau,Fire Captain,119739.00,62991.00,29585.00,67310.00,212315.00,,279625.00,2017,,Alameda County Fire Department,FT
Robert Petersen,Fire Battalion Chief,150429.00,32443.00,22184.00,73743.00,205056.00,,278799.00,2017,,Alameda County Fire Department,FT
John Skokan,Fire Engineer,106724.00,89156.00,25394.00,56558.00,221274.00,,277832.00,2017,,Alameda County Fire Department,FT
Jeffrey Luepke,Fire Captain,118482.00,74131.00,20476.00,64522.00,213089.00,,277611.00,2017,,Alameda County Fire Department,FT
Randall West,Fire Captain,116184.00,63066.00,30310.00,67345.00,209560.00,,276905.00,2017,,Alameda County Fire Department,FT
Frank Laguna,Fire Engineer,97172.00,72782.00,33175.00,73706.00,203129.00,,276835.00,2017,,Alameda County Fire Department,FT
Hamza Sabha,Fire Captain,114812.00,81244.00,30054.00,50026.00,226110.00,,276136.00,2017,,Alameda County Fire Department,FT
Jonathan Goulding,Fire Engineer,106933.00,83014.00,25169.00,60866.00,215116.00,,275982.00,2017,,Alameda County Fire Department,FT
James Hoskins,Fire Dept Division Chief,169338.00,2522.00,29722.00,74175.00,201582.00,,275757.00,2017,,Alameda County Fire Department,FT
David Huang,Fire Captain,121202.00,45523.00,38484.00,69904.00,205209.00,,275113.00,2017,,Alameda County Fire Department,FT
Carlos Leyva,Fire Captain,114818.00,82772.00,19436.00,57459.00,217026.00,,274485.00,2017,,Alameda County Fire Department,FT
Thomas Tran,Fire Captain,117378.00,86392.00,21523.00,48365.00,225293.00,,273658.00,2017,,Alameda County Fire Department,FT
Jesse Blaylock,Fire Engineer,106799.00,86961.00,18920.00,60598.00,212680.00,,273278.00,2017,,Alameda County Fire Department,FT
Michael Agustin,Fire Captain,121202.00,67034.00,20023.00,64991.00,208259.00,,273250.00,2017,,Alameda County Fire Department,FT
Gary Owens,Fire Captain,107679.00,72776.00,27643.00,65089.00,208098.00,,273187.00,2017,,Alameda County Fire Department,FT
Michael Franklin,Fire Engineer,104265.00,88606.00,18882.00,60597.00,211753.00,,272350.00,2017,,Alameda County Fire Department,FT
Jason Beach,Fire Staff Captain,133654.00,54459.00,18004.00,65787.00,206117.00,,271904.00,2017,,Alameda County Fire Department,FT
Robert Bowles,Fire Captain,121240.00,65144.00,20406.00,64726.00,206790.00,,271516.00,2017,,Alameda County Fire Department,FT
Daniel Licon,Fire Captain,120702.00,65180.00,20369.00,65096.00,206251.00,,271347.00,2017,,Alameda County Fire Department,FT
Brian Querner,Fire Engineer,105856.00,72411.00,27094.00,63540.00,205361.00,,268901.00,2017,,Alameda County Fire Department,FT
Nicholas De La Torre,Fire Engineer,106799.00,82898.00,18587.00,60478.00,208284.00,,268762.00,2017,,Alameda County Fire Department,FT
Randall Carter,Fire Captain,111560.00,23532.00,59269.00,74205.00,194361.00,,268566.00,2017,,Alameda County Fire Department,FT
Kevin Stange,Fire Engineer,106835.00,71448.00,27525.00,62635.00,205808.00,,268443.00,2017,,Alameda County Fire Department,FT
Jess Anderson,Fire Captain,121239.00,62201.00,20062.00,64726.00,203502.00,,268228.00,2017,,Alameda County Fire Department,FT
Matthew Schelegle,Fire Captain,121240.00,49659.00,30063.00,67217.00,200962.00,,268179.00,2017,,Alameda County Fire Department,FT
Ryan Agrella,Fire Engineer,102220.00,86821.00,18535.00,60486.00,207576.00,,268062.00,2017,,Alameda County Fire Department,FT
Herbert Ferrer,Firefighter,90059.00,69962.00,34897.00,71856.00,194918.00,,266774.00,2017,,Alameda County Fire Department,FT
Keith Book,Fire Captain,121202.00,46964.00,29743.00,67570.00,197909.00,,265479.00,2017,,Alameda County Fire Department,FT
Jason Cartee,Fire Engineer,97831.00,79720.00,18585.00,68483.00,196136.00,,264619.00,2017,,Alameda County Fire Department,FT
Daniel Montes,Fire Captain,118820.00,61009.00,20117.00,64483.00,199946.00,,264429.00,2017,,Alameda County Fire Department,FT
Lupe Salazar,Fire Engineer,106781.00,58215.00,34172.00,64900.00,199168.00,,264068.00,2017,,Alameda County Fire Department,FT
Bryant Nielsen,Fire Engineer,98792.00,66888.00,27156.00,70870.00,192836.00,,263706.00,2017,,Alameda County Fire Department,FT
Derek Huber,Fire Captain,122985.00,58084.00,30345.00,52283.00,211414.00,,263697.00,2017,,Alameda County Fire Department,FT
John Hill,Fire Captain,118179.00,57041.00,20033.00,68014.00,195253.00,,263267.00,2017,,Alameda County Fire Department,FT
Gary Jones,Fire Captain,110058.00,48239.00,28485.00,76460.00,186782.00,,263242.00,2017,,Alameda County Fire Department,FT
Kenneth Rinna,Fire Captain,115951.00,63246.00,19916.00,64029.00,199113.00,,263142.00,2017,,Alameda County Fire Department,FT
Paul Tappan,Fire Captain,121202.00,43132.00,30172.00,67774.00,194506.00,,262280.00,2017,,Alameda County Fire Department,FT
Ramsey Ismail,Fire Captain,106551.00,69103.00,20191.00,65096.00,195845.00,,260941.00,2017,,Alameda County Fire Department,FT
Aaron Panfilio,Fire Engineer,104749.00,67754.00,25637.00,62442.00,198140.00,,260582.00,2017,,Alameda County Fire Department,FT
Randall Mancuso,Fire Captain,113195.00,54296.00,19959.00,73009.00,187450.00,,260459.00,2017,,Alameda County Fire Department,FT
Eric Moore,Fire Dept Division Chief,164206.00,5741.00,15870.00,74547.00,185817.00,,260364.00,2017,,Alameda County Fire Department,FT
Francis Blay-Miezah,Fire Captain,121508.00,57244.00,20339.00,61097.00,199091.00,,260188.00,2017,,Alameda County Fire Department,FT
Brian Di Regolo,Fire Captain,119026.00,43177.00,30525.00,67458.00,192728.00,,260186.00,2017,,Alameda County Fire Department,FT
Steven Sloan,Fire Captain,121202.00,49097.00,23932.00,65914.00,194231.00,,260145.00,2017,,Alameda County Fire Department,FT
Eric Holmgren,Fire Captain,119765.00,35657.00,37921.00,66478.00,193343.00,,259821.00,2017,,Alameda County Fire Department,FT
Joshua Perry,Fire Engineer,106836.00,62423.00,27197.00,62503.00,196456.00,,258959.00,2017,,Alameda County Fire Department,FT
Mark Lewis,Fire Captain,121203.00,39309.00,30215.00,67717.00,190727.00,,258444.00,2017,,Alameda County Fire Department,FT
Ryan Davis,Fire Captain,121202.00,39142.00,30134.00,67774.00,190478.00,,258252.00,2017,,Alameda County Fire Department,FT
Seth Anderson,Fire Captain,119537.00,41359.00,29786.00,67313.00,190682.00,,257995.00,2017,,Alameda County Fire Department,FT
Brian Lane,Fire Engineer,100817.00,62861.00,26753.00,66657.00,190431.00,,257088.00,2017,,Alameda County Fire Department,FT
Gary March,Fire Captain,120953.00,37302.00,30640.00,67664.00,188895.00,,256559.00,2017,,Alameda County Fire Department,FT
Harry Myers,Fire Captain,121203.00,49382.00,20448.00,65007.00,191033.00,,256040.00,2017,,Alameda County Fire Department,FT
Bonnie Terra,Fire Dept Division Chief,169447.00,0.00,23888.00,62133.00,193335.00,,255468.00,2017,,Alameda County Fire Department,FT
Michael Moyles,Firefighter,94373.00,74940.00,25647.00,59790.00,194960.00,,254750.00,2017,,Alameda County Fire Department,FT
Kip Weber,Firefighter,95220.00,61873.00,31859.00,65378.00,188952.00,,254330.00,2017,,Alameda County Fire Department,FT
Simon Andrade,Fire Captain,120928.00,53478.00,20005.00,59200.00,194411.00,,253611.00,2017,,Alameda County Fire Department,FT
Theodore Duarte,Fire Engineer,99416.00,75760.00,18235.00,60111.00,193411.00,,253522.00,2017,,Alameda County Fire Department,FT
Nuronn King,Fire Captain,98849.00,69221.00,19773.00,64889.00,187843.00,,252732.00,2017,,Alameda County Fire Department,FT
Anton Chism,Fire Captain,119592.00,52188.00,20072.00,60131.00,191852.00,,251983.00,2017,,Alameda County Fire Department,FT
Bruce Armstrong,Fire Captain,78311.00,63511.00,58860.00,50819.00,200682.00,,251501.00,2017,,Alameda County Fire Department,PT
Benjamin Guild,Firefighter,99188.00,74479.00,19471.00,58163.00,193138.00,,251301.00,2017,,Alameda County Fire Department,FT
Leonard Bettencourt,Firefighter,92003.00,73706.00,25708.00,59723.00,191417.00,,251140.00,2017,,Alameda County Fire Department,FT
Michael Dearborn,Fire Captain,122003.00,31610.00,30091.00,67408.00,183704.00,,251112.00,2017,,Alameda County Fire Department,FT
Pao-Fu Hwang,Fire Engineer,107327.00,58674.00,27787.00,57152.00,193788.00,,250940.00,2017,,Alameda County Fire Department,FT
Dentrick Mcnorton,Fire Engineer,67783.00,83740.00,33920.00,64588.00,185443.00,,250031.00,2017,,Alameda County Fire Department,PT
Richard Amato,Firefighter,96170.00,86402.00,24095.00,43280.00,206667.00,,249947.00,2017,,Alameda County Fire Department,FT
Bailus Mcadams,Fire Captain,121183.00,43455.00,19912.00,65010.00,184550.00,,249560.00,2017,,Alameda County Fire Department,FT
Edward Bidmead,Fire Engineer,106557.00,64186.00,18080.00,60280.00,188823.00,,249103.00,2017,,Alameda County Fire Department,FT
Charles Verhoeven,Fire Captain,118802.00,45291.00,20005.00,64991.00,184098.00,,249089.00,2017,,Alameda County Fire Department,FT
D'marcus Cooper,Fire Engineer,100332.00,65716.00,18260.00,61637.00,184308.00,,245945.00,2017,,Alameda County Fire Department,FT
Lary Lyall,Fire Engineer,99158.00,42762.00,44574.00,58149.00,186494.00,,244643.00,2017,,Alameda County Fire Department,FT
Camillo Abady,Fire Captain,119717.00,42142.00,28013.00,54708.00,189872.00,,244580.00,2017,,Alameda County Fire Department,FT
Juan Perez,Fire Engineer,106781.00,49227.00,25851.00,62578.00,181859.00,,244437.00,2017,,Alameda County Fire Department,FT
Daniel Bauer,Fire Engineer,106670.00,64806.00,18275.00,54535.00,189751.00,,244286.00,2017,,Alameda County Fire Department,FT
Brian Walder,Fire Captain,121202.00,25474.00,29481.00,67680.00,176157.00,,243837.00,2017,,Alameda County Fire Department,FT
Michael Sheridan,Fire Engineer,107408.00,61183.00,27338.00,47876.00,195929.00,,243805.00,2017,,Alameda County Fire Department,FT
Christopher Hann,Fire Captain,121202.00,23528.00,30038.00,67752.00,174768.00,,242520.00,2017,,Alameda County Fire Department,FT
Steven Kham,Firefighter,88587.00,72625.00,23153.00,57214.00,184365.00,,241579.00,2017,,Alameda County Fire Department,FT
Oliver Knodel-Sherman,Fire Engineer,108977.00,74499.00,20511.00,37135.00,203987.00,,241122.00,2017,,Alameda County Fire Department,FT
Charles Harris,Firefighter,99153.00,44687.00,33918.00,62549.00,177758.00,,240307.00,2017,,Alameda County Fire Department,FT
David Yoder,Fire Captain,110059.00,35435.00,20127.00,74189.00,165621.00,,239810.00,2017,,Alameda County Fire Department,FT
John Mcinnis,Fire Captain,126602.00,21748.00,29542.00,61882.00,177892.00,,239774.00,2017,,Alameda County Fire Department,FT
Arturo Garcia,Firefighter,100601.00,66559.00,27037.00,45209.00,194197.00,,239406.00,2017,,Alameda County Fire Department,FT
Richard Riggs,Firefighter,99993.00,75975.00,20052.00,43212.00,196020.00,,239232.00,2017,,Alameda County Fire Department,FT
Jason Borchard,Fire Captain,119212.00,35250.00,20193.00,64458.00,174655.00,,239113.00,2017,,Alameda County Fire Department,FT
Frank Wynn,Fire Captain,121844.00,26157.00,29614.00,61002.00,177615.00,,238617.00,2017,,Alameda County Fire Department,FT
Paul O'brien,Fire Captain,119152.00,21035.00,29997.00,67820.00,170184.00,,238004.00,2017,,Alameda County Fire Department,FT
Tyson Tiago,Fire Engineer,106799.00,40087.00,27823.00,62967.00,174709.00,,237676.00,2017,,Alameda County Fire Department,FT
Frank Harrah,Firefighter,99152.00,61936.00,18558.00,57754.00,179646.00,,237400.00,2017,,Alameda County Fire Department,FT
Heather Marques,Firefighter,99152.00,40509.00,34451.00,62443.00,174112.00,,236555.00,2017,,Alameda County Fire Department,FT
Steven Bernard,Fire Captain,121203.00,30463.00,19817.00,64991.00,171483.00,,236474.00,2017,,Alameda County Fire Department,FT
Mark Bennett,Fire Engineer,106836.00,38782.00,27469.00,62477.00,173087.00,,235564.00,2017,,Alameda County Fire Department,FT
Brandon Buckley,Fire Engineer,106800.00,38762.00,26934.00,62910.00,172496.00,,235406.00,2017,,Alameda County Fire Department,FT
Christopher Brunetti,Firefighter,98826.00,49051.00,27071.00,60152.00,174948.00,,235100.00,2017,,Alameda County Fire Department,FT
Malcolm Cooper,Fire Captain,116239.00,34003.00,19767.00,64621.00,170009.00,,234630.00,2017,,Alameda County Fire Department,FT
Nathan Mar,Fire Engineer,99474.00,47480.00,26972.00,60696.00,173926.00,,234622.00,2017,,Alameda County Fire Department,FT
Shane Bell,Firefighter,89518.00,47535.00,27334.00,69840.00,164387.00,,234227.00,2017,,Alameda County Fire Department,FT
Edgar Ruiz,Firefighter,89053.00,63559.00,23587.00,57648.00,176199.00,,233847.00,2017,,Alameda County Fire Department,FT
Joseph Bustonera,Firefighter,99153.00,39141.00,33224.00,62326.00,171518.00,,233844.00,2017,,Alameda County Fire Department,FT
Kenneth Thomey,Fire Engineer,106835.00,50700.00,18030.00,58273.00,175565.00,,233838.00,2017,,Alameda County Fire Department,FT
Ninh Duong,Fire Engineer,101207.00,53979.00,17901.00,60256.00,173087.00,,233343.00,2017,,Alameda County Fire Department,FT
Scott Fitzgerald,Fire Captain,120953.00,26482.00,20264.00,64837.00,167699.00,,232536.00,2017,,Alameda County Fire Department,FT
Jason Matthews,Fire Captain,121240.00,13466.00,29523.00,67219.00,164229.00,,231448.00,2017,,Alameda County Fire Department,FT
Darrell Jones,Deputy Fire Marshal,139583.00,7081.00,21577.00,62864.00,168241.00,,231105.00,2017,,Alameda County Fire Department,FT
Walter Armstrong,Fire Engineer,100590.00,35141.00,26366.00,68959.00,162097.00,,231056.00,2017,,Alameda County Fire Department,FT
Matthew Blair,Fire Captain,121239.00,12885.00,29563.00,67194.00,163687.00,,230881.00,2017,,Alameda County Fire Department,FT
Justin Merrick,Fire Engineer,111347.00,47406.00,24167.00,47855.00,182920.00,,230775.00,2017,,Alameda County Fire Department,FT
Clare Takhar,Fire Captain,96834.00,28757.00,30234.00,74719.00,155825.00,,230544.00,2017,,Alameda County Fire Department,FT
Wellington Jackson,Firefighter,90722.00,23115.00,44853.00,71418.00,158690.00,,230108.00,2017,,Alameda County Fire Department,FT
Joseph Baldwin,Fire Captain,121202.00,23517.00,20080.00,65096.00,164799.00,,229895.00,2017,,Alameda County Fire Department,FT
David Stunkel,Fire Engineer,97843.00,46253.00,29017.00,55375.00,173113.00,,228488.00,2017,,Alameda County Fire Department,FT
Stanley Fernandez,Deputy Fire Marshal,132124.00,10361.00,20123.00,65394.00,162608.00,,228002.00,2017,,Alameda County Fire Department,FT
Shannon Dwyer,Fire Engineer,107430.00,37159.00,26498.00,55938.00,171087.00,,227025.00,2017,,Alameda County Fire Department,FT
Ryan Richter,Fire Engineer,106799.00,41951.00,17957.00,60147.00,166707.00,,226854.00,2017,,Alameda County Fire Department,FT
Brandon Cole,Firefighter,99152.00,48099.00,20255.00,58705.00,167506.00,,226211.00,2017,,Alameda County Fire Department,FT
Ryan Nishimoto,Fire Captain,121441.00,26580.00,32773.00,45001.00,180794.00,,225795.00,2017,,Alameda County Fire Department,FT
Michael Adams,Firefighter,100561.00,61603.00,19772.00,43522.00,181936.00,,225458.00,2017,,Alameda County Fire Department,FT
Julio Munoz,Firefighter,84733.00,59389.00,16710.00,64621.00,160832.00,,225453.00,2017,,Alameda County Fire Department,FT
Tyler Ecoffey,Firefighter,87171.00,60535.00,22515.00,55198.00,170221.00,,225419.00,2017,,Alameda County Fire Department,FT
Brent Whalley,Fire Engineer,106836.00,28548.00,27096.00,62491.00,162480.00,,224971.00,2017,,Alameda County Fire Department,FT
Garrett Brown,Fire Captain,124082.00,11684.00,28388.00,60700.00,164154.00,,224854.00,2017,,Alameda County Fire Department,FT
Adria Aslanian,Fire Captain,118828.00,26441.00,20062.00,59006.00,165331.00,,224337.00,2017,,Alameda County Fire Department,FT
Chad Ramnarine,Fire Captain,120396.00,24465.00,20309.00,59009.00,165170.00,,224179.00,2017,,Alameda County Fire Department,FT
Stephen Keating,Fire Captain,123491.00,35391.00,23024.00,42220.00,181906.00,,224126.00,2017,,Alameda County Fire Department,FT
Daniel Darling,Fire Engineer,107327.00,33130.00,26526.00,56952.00,166983.00,,223935.00,2017,,Alameda County Fire Department,FT
Anthony Giustino,Firefighter,99190.00,37126.00,26622.00,60239.00,162938.00,,223177.00,2017,,Alameda County Fire Department,FT
Evan Hermanson,Firefighter,93268.00,59658.00,18777.00,50796.00,171703.00,,222499.00,2017,,Alameda County Fire Department,FT
Thanh La,Fire Engineer,106800.00,34379.00,20349.00,60941.00,161528.00,,222469.00,2017,,Alameda County Fire Department,FT
Jason Allen,Fire Engineer,107325.00,32598.00,25582.00,56715.00,165505.00,,222220.00,2017,,Alameda County Fire Department,FT
Charohn Dawson,Fire Engineer,106198.00,42241.00,26581.00,46972.00,175020.00,,221992.00,2017,,Alameda County Fire Department,FT
Larry Drexler,Fire Engineer,106969.00,36679.00,17701.00,59986.00,161349.00,,221335.00,2017,,Alameda County Fire Department,FT
Ryan Nance,Fire Engineer,100882.00,46495.00,27723.00,45837.00,175100.00,,220937.00,2017,,Alameda County Fire Department,FT
Laura Elder,Fire Engineer,108249.00,48726.00,18799.00,45099.00,175774.00,,220873.00,2017,,Alameda County Fire Department,FT
Jeffery Crouse,Firefighter,96568.00,38755.00,24952.00,60115.00,160275.00,,220390.00,2017,,Alameda County Fire Department,FT
Jason Gonzales,Fire Engineer,101800.00,40172.00,17905.00,60259.00,159877.00,,220136.00,2017,,Alameda County Fire Department,FT
Michael Barry,Fire Captain,81716.00,41510.00,29462.00,67310.00,152688.00,,219998.00,2017,,Alameda County Fire Department,PT
Eric Frago,Fire Engineer,101798.00,27535.00,27463.00,63062.00,156796.00,,219858.00,2017,,Alameda County Fire Department,FT
John Coady,Fire Captain,108291.00,17502.00,30015.00,63449.00,155808.00,,219257.00,2017,,Alameda County Fire Department,FT
Justin Forni,Firefighter,99556.00,35407.00,26437.00,56551.00,161400.00,,217951.00,2017,,Alameda County Fire Department,FT
Brendan Dunham,Fire Engineer,105299.00,22103.00,27420.00,62998.00,154822.00,,217820.00,2017,,Alameda County Fire Department,FT
Ryan Garcia,Fire Engineer,106054.00,32538.00,17813.00,60352.00,156405.00,,216757.00,2017,,Alameda County Fire Department,FT
Armigh Carrizalez-Hoy,Firefighter,99153.00,33071.00,24456.00,59940.00,156680.00,,216620.00,2017,,Alameda County Fire Department,FT
Craig Fujii,Fire Captain,107813.00,16171.00,19691.00,72483.00,143675.00,,216158.00,2017,,Alameda County Fire Department,FT
Brian Centoni,Fire Engineer,106799.00,18142.00,26886.00,62823.00,151827.00,,214650.00,2017,,Alameda County Fire Department,FT
