Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jada Williams,RECREATION LEADER,9700.46,0.00,197.66,0.00,9898.12,,9898.12,2017,,Emeryville,PT
Alexander Mostafa,RECREATION LEADER,9735.96,0.00,106.21,0.00,9842.17,,9842.17,2017,,Emeryville,PT
Joaquin Doyle-Matta,RECREATION LEADER,9590.50,0.00,94.84,0.00,9685.34,,9685.34,2017,,Emeryville,PT
Deanna Huie,RECREATION LEADER,8869.68,0.00,0.00,695.35,8869.68,,9565.03,2017,,Emeryville,PT
George Gascoyne,RECREATION LEADER,9183.51,215.46,0.00,0.00,9398.97,,9398.97,2017,,Emeryville,PT
Brittany Allen,RECREATION LEADER,9175.06,33.35,0.00,0.00,9208.41,,9208.41,2017,,Emeryville,PT
Zabrianna Harrell,RECREATION LEADER,9203.71,0.00,0.00,0.00,9203.71,,9203.71,2017,,Emeryville,PT
Michael Cunningham,RECREATION LEADER,9018.20,182.29,0.00,0.00,9200.49,,9200.49,2017,,Emeryville,PT
Julien Kaufman,RECREATION LEADER,9103.79,0.00,0.00,0.00,9103.79,,9103.79,2017,,Emeryville,PT
Curtis Winters,RECREATION LEADER,9064.66,0.00,0.00,0.00,9064.66,,9064.66,2017,,Emeryville,PT
Carla Martinez,RECREATION LEADER,8941.39,0.00,0.00,0.00,8941.39,,8941.39,2017,,Emeryville,PT
Julia Ballou,INTERN,8881.25,0.00,0.00,0.00,8881.25,,8881.25,2017,,Emeryville,PT
Ryan Duff,POLICE OFFICER,1807.00,0.00,5713.59,1316.17,7520.59,,8836.76,2017,,Emeryville,PT
Nija Fountano,INTERN,8827.65,0.00,0.00,0.00,8827.65,,8827.65,2017,,Emeryville,PT
Melvin Brown,RECREATION LEADER,8818.43,0.00,0.00,0.00,8818.43,,8818.43,2017,,Emeryville,PT
Leslie Outhier,RECREATION LEADER,8233.32,0.00,0.00,569.85,8233.32,,8803.17,2017,,Emeryville,PT
