Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"BARTH, DEONNA",Office Manager,28686.40,0.00,0.00,2522.27,28686.40,,31208.67,2013,,Community Human Services Project,""
"GARRIDO, KATHARINA",Contract Counselor,29274.30,0.00,0.00,0.00,29274.30,,29274.30,2013,,Community Human Services Project,""
"KITCHENS, ANGELA",Counselor,25354.56,0.00,0.00,3573.00,25354.56,,28927.56,2013,,Community Human Services Project,""
"EHRMANN, ELIZABETH",Counselor,19623.81,0.00,0.00,7323.61,19623.81,,26947.42,2013,,Community Human Services Project,""
"JIMENEZ, THERESA",Counselor,23046.12,0.00,0.00,3538.59,23046.12,,26584.71,2013,,Community Human Services Project,""
"SANCHEZ, ANGHELL",Counselor,24484.82,0.00,0.00,1292.43,24484.82,,25777.25,2013,,Community Human Services Project,""
"ROSSI, ADOLF",Contract Counselor,24610.19,0.00,0.00,0.00,24610.19,,24610.19,2013,,Community Human Services Project,""
"GUZMAN, ALICIA",Counselor,23499.89,0.00,0.00,961.15,23499.89,,24461.04,2013,,Community Human Services Project,""
"LISZKOWSKI, THADD",Program Coordinator,21492.07,0.00,0.00,1867.03,21492.07,,23359.10,2013,,Community Human Services Project,""
"JONES, JAMES",Nurse,22226.33,0.00,0.00,0.00,22226.33,,22226.33,2013,,Community Human Services Project,""
"SANCHEZ, MARCELINO",Counselor,16069.50,0.00,0.00,4706.24,16069.50,,20775.74,2013,,Community Human Services Project,""
"OKEKE, ONYEKA",Nurse,19541.74,0.00,0.00,0.00,19541.74,,19541.74,2013,,Community Human Services Project,""
"RESER, ISA",Counselor,17342.50,0.00,0.00,1420.31,17342.50,,18762.81,2013,,Community Human Services Project,""
"DAHMANN, AMY",Counselor,16386.02,0.00,0.00,670.19,16386.02,,17056.21,2013,,Community Human Services Project,""
"WILSON, CATHERINE",Counselor,16170.86,0.00,0.00,661.39,16170.86,,16832.25,2013,,Community Human Services Project,""
"JOHNSON, KAYLA",Relief Counselor,15852.44,0.00,0.00,0.00,15852.44,,15852.44,2013,,Community Human Services Project,""
"ORTEGA, TITO",Counselor,15115.59,0.00,0.00,618.23,15115.59,,15733.82,2013,,Community Human Services Project,""
"CHARLTON, WENDY",Contract Counselor,15473.73,0.00,0.00,0.00,15473.73,,15473.73,2013,,Community Human Services Project,""
"STRADER, ALEXIS",Family To Family Liaison,13208.02,0.00,0.00,2258.21,13208.02,,15466.23,2013,,Community Human Services Project,""
"WEST, SUSAN",Contract Counselor,14022.31,0.00,0.00,0.00,14022.31,,14022.31,2013,,Community Human Services Project,""
"WEBB, SHELENA",Relief Counselor,13263.06,0.00,0.00,0.00,13263.06,,13263.06,2013,,Community Human Services Project,""
"DIAZ, JEANETTE",Office Manager,13254.93,0.00,0.00,0.00,13254.93,,13254.93,2013,,Community Human Services Project,""
"JOHNSON, LASHAWN",Relief Counselor,13100.30,0.00,0.00,0.00,13100.30,,13100.30,2013,,Community Human Services Project,""
"LIPPINCOTT, BRIAN",Clinical Supervisor,12880.49,0.00,0.00,0.00,12880.49,,12880.49,2013,,Community Human Services Project,""
"METZ, HEATHER",Contract Counselor,12017.23,0.00,0.00,0.00,12017.23,,12017.23,2013,,Community Human Services Project,""
"LOVOS, YESY",Office Manager,11741.75,0.00,0.00,0.00,11741.75,,11741.75,2013,,Community Human Services Project,""
"LUNA, ALMA",Office Manager,8623.89,0.00,0.00,2272.72,8623.89,,10896.61,2013,,Community Human Services Project,""
"GAUDOIN, EDGAR",Maintenance,10859.00,0.00,0.00,0.00,10859.00,,10859.00,2013,,Community Human Services Project,""
"ANDRADE, MARIA TERESA",Counselor,9912.06,0.00,0.00,405.40,9912.06,,10317.46,2013,,Community Human Services Project,""
"ANTONIO, ELENITA",Relief Counselor,10263.51,0.00,0.00,0.00,10263.51,,10263.51,2013,,Community Human Services Project,""
"DAVIS, CATHY",Relief Counselor,9915.72,0.00,0.00,0.00,9915.72,,9915.72,2013,,Community Human Services Project,""
"EZEKIEL, MYRNA",Counselor,9440.54,0.00,0.00,386.12,9440.54,,9826.66,2013,,Community Human Services Project,""
"RODRIGUEZ, MARIA T",Program Coordinator,9234.22,0.00,0.00,377.68,9234.22,,9611.90,2013,,Community Human Services Project,""
"DRINKER, KIMBERLY",Clinical Supervisor,8287.50,0.00,0.00,0.00,8287.50,,8287.50,2013,,Community Human Services Project,""
"KNOX, KELSEY",Relief Counselor,7654.16,0.00,0.00,0.00,7654.16,,7654.16,2013,,Community Human Services Project,""
"DILLON, RONALD",Relief Counselor,7570.98,0.00,0.00,0.00,7570.98,,7570.98,2013,,Community Human Services Project,""
"PATRICK-JEFFERS, CASSANDRA",Contract Counselor,7288.94,0.00,0.00,0.00,7288.94,,7288.94,2013,,Community Human Services Project,""
"LOGSDON, ANNA",Counselor,6980.28,0.00,0.00,285.49,6980.28,,7265.77,2013,,Community Human Services Project,""
"SMITH ARAUJO, KAREN",Executive Secretary,7196.49,0.00,0.00,0.00,7196.49,,7196.49,2013,,Community Human Services Project,""
"DIAZ, CARLOS",Contract Counselor,6958.16,0.00,0.00,0.00,6958.16,,6958.16,2013,,Community Human Services Project,""
"COX, JULIA",Relief Counselor,6906.69,0.00,0.00,0.00,6906.69,,6906.69,2013,,Community Human Services Project,""
"HOUGHAM, GREG",Relief Counselor,6666.14,0.00,0.00,0.00,6666.14,,6666.14,2013,,Community Human Services Project,""
"ROSALES, PATRICIA",Office Manager,6173.06,0.00,0.00,0.00,6173.06,,6173.06,2013,,Community Human Services Project,""
"PORTER, RITA",Contract Counselor,5736.36,0.00,0.00,0.00,5736.36,,5736.36,2013,,Community Human Services Project,""
"ALTAMIRANO, EDUARDO",Relief Counselor,5476.05,0.00,0.00,0.00,5476.05,,5476.05,2013,,Community Human Services Project,""
"AOYAMA, TESSA",Contract Counselor,5157.10,0.00,0.00,0.00,5157.10,,5157.10,2013,,Community Human Services Project,""
"TOOLE, MARK",Relief Counselor,4340.44,0.00,0.00,0.00,4340.44,,4340.44,2013,,Community Human Services Project,""
"CADENAS, ERIKA",Contract Counselor,4202.10,0.00,0.00,0.00,4202.10,,4202.10,2013,,Community Human Services Project,""
"JENKINS-ROBERTS, TRICIA",Contract Counselor,3845.16,0.00,0.00,0.00,3845.16,,3845.16,2013,,Community Human Services Project,""
"LUCAS, DIONNA",Relief Counselor,3808.46,0.00,0.00,0.00,3808.46,,3808.46,2013,,Community Human Services Project,""
"GONZALES, LINDA",Contract Counselor,3581.50,0.00,0.00,0.00,3581.50,,3581.50,2013,,Community Human Services Project,""
"COULTER, MARCIA",Contract Counselor,2924.70,0.00,0.00,0.00,2924.70,,2924.70,2013,,Community Human Services Project,""
"QUARLES, DEBORAH",Relief Counselor,2757.97,0.00,0.00,0.00,2757.97,,2757.97,2013,,Community Human Services Project,""
"MOODY, KEN",Program Officer,2036.66,0.00,0.00,83.30,2036.66,,2119.96,2013,,Community Human Services Project,""
"LEONE, BILL",Contract Counselor,1699.10,0.00,0.00,0.00,1699.10,,1699.10,2013,,Community Human Services Project,""
"EDDING, TAMATHA",Relief Counselor,1668.96,0.00,0.00,0.00,1668.96,,1668.96,2013,,Community Human Services Project,""
"SWANSON, SANDI",Relief Counselor,1614.18,0.00,0.00,0.00,1614.18,,1614.18,2013,,Community Human Services Project,""
"REYES, RICHARD",Relief Counselor,1571.11,0.00,0.00,0.00,1571.11,,1571.11,2013,,Community Human Services Project,""
"DEMASTERS, ZADY",Contract Counselor,1499.52,0.00,0.00,0.00,1499.52,,1499.52,2013,,Community Human Services Project,""
"RUSSELL, JILL",Contract Counselor,1399.95,0.00,0.00,0.00,1399.95,,1399.95,2013,,Community Human Services Project,""
"TETRICK, BILLY",Relief Counselor,1326.86,0.00,0.00,0.00,1326.86,,1326.86,2013,,Community Human Services Project,""
"PEREZ, VICKI",Office Manager,1049.71,0.00,0.00,42.93,1049.71,,1092.64,2013,,Community Human Services Project,""
"PERALES, CARLOS",Contract Counselor,638.22,0.00,0.00,0.00,638.22,,638.22,2013,,Community Human Services Project,""
"CASTILLO, RACHAEL",Relief Counselor,557.95,0.00,0.00,0.00,557.95,,557.95,2013,,Community Human Services Project,""
"BALLAS, ANNA",Contract Counselor,407.65,0.00,0.00,0.00,407.65,,407.65,2013,,Community Human Services Project,""
"RENTERIA, ISELA",Contract Counselor,135.79,0.00,0.00,0.00,135.79,,135.79,2013,,Community Human Services Project,""
"CRITCHFIELD, EILEEN",Contract Counselor,129.31,0.00,0.00,0.00,129.31,,129.31,2013,,Community Human Services Project,""
"COFFEY, RAMONA",Contract Counselor,129.31,0.00,0.00,0.00,129.31,,129.31,2013,,Community Human Services Project,""
"ULIEN, HAYLEY",Contract Counselor,108.63,0.00,0.00,0.00,108.63,,108.63,2013,,Community Human Services Project,""
"BRYAN, PATRICK",Relief Counselor,63.08,0.00,0.00,0.00,63.08,,63.08,2013,,Community Human Services Project,""
