Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Daniels, Heath A",Treatment Plant Op Lead - WCD,0.00,0.00,0.00,9180.57,69945.26,,79125.83,2012,,Fort Bragg,""
"Sanderson, Ian T",Maintenance Worker IV,0.00,0.00,0.00,24634.98,53622.74,,78257.72,2012,,Fort Bragg,""
"Larson, Merle A",Treatment Plant Operator II,0.00,0.00,0.00,20247.94,57735.38,,77983.32,2012,,Fort Bragg,""
"Goekler, James L",Treatment Plant Op. Lead,0.00,0.00,0.00,19948.27,57964.51,,77912.78,2012,,Fort Bragg,""
"Clark, Brian R",Police Officer - BPC,0.00,0.00,0.00,21018.07,55436.28,,76454.35,2012,,Fort Bragg,""
"Shaw, Michael S",Treatment Plant Operator II,0.00,0.00,0.00,20016.95,55439.22,,75456.17,2012,,Fort Bragg,""
"Hilliard, Linda A",Govt Accountant I,0.00,0.00,0.00,14896.88,60425.52,,75322.40,2012,,Fort Bragg,""
"Bainbridge, Linda L",Treatment Plant Operator II,0.00,0.00,0.00,20011.78,54643.23,,74655.01,2012,,Fort Bragg,""
"Dondanville, Adam N",Maintenance Worker II,0.00,0.00,0.00,23894.61,49839.11,,73733.72,2012,,Fort Bragg,""
"Prairie, Crystal D",PW Project Analyst,0.00,0.00,0.00,14670.05,58464.94,,73134.99,2012,,Fort Bragg,""
"Owen, Jennifer A",HED Coordinator,0.00,0.00,0.00,20288.93,52695.37,,72984.30,2012,,Fort Bragg,""
"Orsi, Darrell L",Mechanic,0.00,0.00,0.00,19629.68,52864.41,,72494.09,2012,,Fort Bragg,""
"Bryant, Lesley Tomblin",CSO,0.00,0.00,0.00,18429.46,53740.75,,72170.21,2012,,Fort Bragg,""
"Mason, Jeremy M",Police Officer - BPC,0.00,0.00,0.00,16849.09,52061.52,,68910.61,2012,,Fort Bragg,""
"Balassi, Jason R",Maintenance Worker II,0.00,0.00,0.00,19018.60,47715.42,,66734.02,2012,,Fort Bragg,""
"Jourdain, Brenda",Office Assistant,0.00,0.00,0.00,23111.56,43143.83,,66255.39,2012,,Fort Bragg,""
"Provencher, Sally A",Police Services Tech,0.00,0.00,0.00,18206.33,46587.17,,64793.50,2012,,Fort Bragg,""
"Desmond, Debbie Lee",Admin Assist - PD (RES),0.00,0.00,0.00,18077.34,46012.76,,64090.10,2012,,Fort Bragg,""
"Mitchell, Thomas H",Maintenance Worker II,0.00,0.00,0.00,18400.19,45363.50,,63763.69,2012,,Fort Bragg,""
"Parsons, Laura B.",Associate City Engineer,0.00,0.00,0.00,21612.27,41535.22,,63147.49,2012,,Fort Bragg,""
"Cottrell, Mason W",Police Officer - BPC,0.00,0.00,0.00,25521.60,36122.02,,61643.62,2012,,Fort Bragg,""
"Philips, Nancy S",Admin Assist-CD,0.00,0.00,0.00,7306.26,52692.70,,59998.96,2012,,Fort Bragg,""
"Guydan, Craig M",Police Officer - BPC,0.00,0.00,0.00,12795.44,45424.40,,58219.84,2012,,Fort Bragg,""
"Ward, Phillip Lee",Police Sgt - IPC,0.00,0.00,0.00,21526.25,35771.58,,57297.83,2012,,Fort Bragg,""
"Brians, Christopher J",Treatment Plant Operator II,0.00,0.00,0.00,19399.72,37020.15,,56419.87,2012,,Fort Bragg,""
"Leinen, Gretchen A",Police Services Tech,0.00,0.00,0.00,10693.68,44294.86,,54988.54,2012,,Fort Bragg,""
"Frazer, Darlene G",Sr Government Accountant,0.00,0.00,0.00,8713.25,45416.45,,54129.70,2012,,Fort Bragg,""
"Oates, Jenny M",Finance Tech 1,0.00,0.00,0.00,10189.48,38489.94,,48679.42,2012,,Fort Bragg,""
"Oates, Robert L",Maintenance Worker III,0.00,0.00,0.00,11511.55,37000.30,,48511.85,2012,,Fort Bragg,""
"Roberts, Arthur W",Maintenance Worker I,0.00,0.00,0.00,11490.54,36451.07,,47941.61,2012,,Fort Bragg,""
"Barber, Teri Jo",Water Projects Coordinator,0.00,0.00,0.00,8233.83,38449.32,,46683.15,2012,,Fort Bragg,""
"Gregory, Jeanine L.",Police Officer - BPC,0.00,0.00,0.00,7424.66,18675.82,,26100.48,2012,,Fort Bragg,""
"Turner, David R",Coucilmember,0.00,0.00,0.00,20997.78,4719.96,,25717.74,2012,,Fort Bragg,""
"Hammerstrom, Douglas J",Coucilmember,0.00,0.00,0.00,20997.78,4619.96,,25617.74,2012,,Fort Bragg,""
"Hanlon, Michael D.",Lead Maintenance Worker,0.00,0.00,0.00,5874.83,14618.69,,20493.52,2012,,Fort Bragg,""
"Bradford, Clarkson B.",Police Officer - BPC,0.00,0.00,0.00,1396.94,16252.89,,17649.83,2012,,Fort Bragg,""
"Bengtsson-Davis, Lynda A",Tech Support Technician,0.00,0.00,0.00,3306.03,12375.56,,15681.59,2012,,Fort Bragg,""
"Garcia, Gary E.",Assistant to City Manager,0.00,0.00,0.00,1652.63,11531.50,,13184.13,2012,,Fort Bragg,""
"Courtney, Marguerite Coutant",Councilmember,0.00,0.00,0.00,7098.84,4719.96,,11818.80,2012,,Fort Bragg,""
"Deitz, Gerald Scott",Councilmember,0.00,0.00,0.00,8674.89,3053.82,,11728.71,2012,,Fort Bragg,""
"Jones, Wayne R.",Police Officer - BPC,0.00,0.00,0.00,4526.94,6366.38,,10893.32,2012,,Fort Bragg,""
"Koski, Bruce A",Seasonal Laborer,0.00,0.00,0.00,0.00,10374.00,,10374.00,2012,,Fort Bragg,""
"Gjerde, Daniel W",Councilmember,0.00,0.00,0.00,5714.40,4451.50,,10165.90,2012,,Fort Bragg,""
"Lawson, Tyrell M",Seasonal Laborer,0.00,0.00,0.00,0.00,10074.00,,10074.00,2012,,Fort Bragg,""
"Mehtlan, Michael A",Seasonal Laborer,0.00,0.00,0.00,0.00,7836.00,,7836.00,2012,,Fort Bragg,""
"Dailey, Trinda  M",HR Technician,0.00,0.00,0.00,0.00,2119.94,,2119.94,2012,,Fort Bragg,""
"Koski, Vincent P",Seasonal Laborer,0.00,0.00,0.00,0.00,1140.00,,1140.00,2012,,Fort Bragg,""
"Clark, Javan D",Police Officer - BPC,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Fort Bragg,""
