Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"CARDENAS, ALFREDO",Quality Of Life Director,152654.00,0.00,857.00,51526.00,153511.00,,205037.00,2013,,Redlands,""
"BRYANT, KELVIN D",Police Corporal / Investigator,84024.00,25416.00,35457.00,59241.00,144897.00,,204138.00,2013,,Redlands,""
"HOWARD, MICHAEL THOMAS",Fire Captain,101586.00,42066.00,8234.00,49934.00,151886.00,,201820.00,2013,,Redlands,""
"CONWAY, WILLIAM D",Fire Captain,103826.00,30884.00,13723.00,52870.00,148433.00,,201303.00,2013,,Redlands,""
"DIGGS, GEORGE CHRIS",Deputy Municipal Utilities and Engineering Director,155186.00,0.00,9200.00,36857.00,164386.00,,201243.00,2013,,Redlands,""
"ORTIZ, ANTHONY",Police Corporal / Investigator,87218.00,3743.00,50675.00,59241.00,141636.00,,200877.00,2013,,Redlands,""
"OHLSON, DERIK CONRAD",Police Sergeant,100897.00,425.00,32418.00,66697.00,133740.00,,200437.00,2013,,Redlands,""
"MCMATH, MICHAEL J",Fire Captain,102786.00,29991.00,12643.00,53863.00,145420.00,,199283.00,2013,,Redlands,""
"DENMAN, DAVID ANTHONY",Fire Captain,101897.00,30668.00,22682.00,43931.00,155247.00,,199178.00,2013,,Redlands,""
"TOLBER, RACHEL NOEL",Police Sergeant,97324.00,4008.00,34251.00,60313.00,135583.00,,195896.00,2013,,Redlands,""
"SANDBERG, WILLIAM R",Fire Captain,102786.00,29633.00,12619.00,49934.00,145038.00,,194972.00,2013,,Redlands,""
"CAPPS, ANDREW R",Police Corporal / Investigator,83854.00,23669.00,27576.00,59241.00,135099.00,,194340.00,2013,,Redlands,""
"HERRERA, EDUARDO A",Police Corporal / Investigator,79062.00,19153.00,42418.00,51461.00,140633.00,,192094.00,2013,,Redlands,""
"HUNT, ROBERT C",Police Corporal / Investigator,87028.00,9824.00,33457.00,60370.00,130309.00,,190679.00,2013,,Redlands,""
"MARTINEZ, LESLIE ESTELLA",Police Corporal / Investigator,82954.00,0.00,47558.00,59313.00,130512.00,,189825.00,2013,,Redlands,""
"MERRIMAN, MICHAEL L",Police Corporal / Investigator,81241.00,21836.00,29655.00,56140.00,132732.00,,188872.00,2013,,Redlands,""
"ATWELL, JOSHUA DAVID",Police Officer,74362.00,35512.00,24021.00,54973.00,133895.00,,188868.00,2013,,Redlands,""
"ELTON, DANIEL W",Police Corporal / Investigator,83231.00,13261.00,31378.00,59241.00,127870.00,,187111.00,2013,,Redlands,""
"PELONIS, DAMION C",Fire Engineer,85417.00,33541.00,18685.00,48762.00,137643.00,,186405.00,2013,,Redlands,""
"MCCAULEY, STANLEY W",Police Corporal / Investigator,84024.00,7593.00,34655.00,59241.00,126272.00,,185513.00,2013,,Redlands,""
"POVERO, DOMINICK",Police Corporal / Investigator,84311.00,17628.00,29552.00,53494.00,131491.00,,184985.00,2013,,Redlands,""
"GALLAGHER, RYAN L",Fire Fighter,75436.00,41635.00,20323.00,47287.00,137394.00,,184681.00,2013,,Redlands,""
"BRYSON, DONALD R",Police Corporal / Investigator,84793.00,8913.00,28162.00,60835.00,121868.00,,182703.00,2013,,Redlands,""
"BYERS, BRADLEY O",Fire Engineer,85707.00,30614.00,18883.00,47210.00,135204.00,,182414.00,2013,,Redlands,""
"MACDONALD, MARK A",Fire Fighter,74481.00,36722.00,22678.00,47923.00,133881.00,,181804.00,2013,,Redlands,""
"MAYFIELD, CHAD",Police Corporal / Investigator,84901.00,10730.00,26335.00,59241.00,121966.00,,181207.00,2013,,Redlands,""
"WHITAKER, DUSTIN A",Fire Fighter,74160.00,31407.00,26285.00,48320.00,131852.00,,180172.00,2013,,Redlands,""
"LEINEN, MICHAEL CRAIG",Fire Fighter,76673.00,37636.00,18443.00,46351.00,132752.00,,179103.00,2013,,Redlands,""
"MCMEANS, TODD A",Police Sergeant,92165.00,0.00,28753.00,57453.00,120918.00,,178371.00,2013,,Redlands,""
"LEY, MATTHEW BENJAMIN",Fire Engineer,87805.00,35832.00,9492.00,45238.00,133129.00,,178367.00,2013,,Redlands,""
"PENDERY, ERIC R",Police Officer,74000.00,17408.00,31008.00,54973.00,122416.00,,177389.00,2013,,Redlands,""
"KUHN, JEFFREY W",Fire Fighter,75510.00,37282.00,18173.00,46273.00,130965.00,,177238.00,2013,,Redlands,""
"JOHNSTONE JR, KEVIN GORDON",Fire Engineer,88499.00,30080.00,9375.00,48713.00,127954.00,,176667.00,2013,,Redlands,""
"HOLMER, GREGORY J",Police Corporal / Investigator,88168.00,524.00,26835.00,61102.00,115527.00,,176629.00,2013,,Redlands,""
"WILLIAMS, ROBERT W",Police Corporal / Investigator,84621.00,5597.00,26476.00,59481.00,116694.00,,176175.00,2013,,Redlands,""
"GOURLAY, CYNTHIA ANN",Police Corporal / Investigator,83974.00,5383.00,40735.00,45804.00,130092.00,,175896.00,2013,,Redlands,""
"JIMENEZ, JUSTIN",Police Officer,74362.00,21544.00,24694.00,54973.00,120600.00,,175573.00,2013,,Redlands,""
"NEWMAN, TRAVIS ROBERT",Fire Fighter,74163.00,33799.00,20589.00,46553.00,128551.00,,175104.00,2013,,Redlands,""
"HANNAN, JOSHUA CRAIG",Fire Engineer,88707.00,27868.00,9385.00,48459.00,125960.00,,174419.00,2013,,Redlands,""
"STEELE, THOMAS M",Assistant Finance Director,123359.00,0.00,6613.00,44072.00,129972.00,,174044.00,2013,,Redlands,""
"MEKETARIAN, CHAD MICHAEL",Fire Fighter,73477.00,28954.00,24616.00,46860.00,127047.00,,173907.00,2013,,Redlands,""
"DYE III, WILLIAM H",Fire Engineer,87817.00,37259.00,12641.00,36139.00,137717.00,,173856.00,2013,,Redlands,""
"HERRERA, CRISTIAN E",Fire Fighter,72425.00,36122.00,18717.00,46065.00,127264.00,,173329.00,2013,,Redlands,""
"ROCHA III, LORENZO ARICK",Fire Fighter,59269.00,49659.00,23007.00,40991.00,131935.00,,172926.00,2013,,Redlands,""
"BROWN, REGINALD E",Fire Engineer,87415.00,25391.00,11137.00,48851.00,123943.00,,172794.00,2013,,Redlands,""
"HARRISON, CHRISTOPHER DAVID",Fire Fighter,75342.00,41238.00,19944.00,35680.00,136524.00,,172204.00,2013,,Redlands,""
"RAMIREZ, ORLANDO",Fire Fighter,73540.00,36475.00,18947.00,43132.00,128962.00,,172094.00,2013,,Redlands,""
"BUDD, MARK W",Police Officer,74362.00,11443.00,31113.00,54973.00,116918.00,,171891.00,2013,,Redlands,""
"GREELEY, GEOFFREY",Police Officer,81238.00,3016.00,29028.00,57778.00,113282.00,,171060.00,2013,,Redlands,""
"PETERS, DALE R",Police Officer,66023.00,25285.00,24694.00,54973.00,116002.00,,170975.00,2013,,Redlands,""
"TRUJILLO, DONALD A",Fire Engineer,84151.00,30929.00,7111.00,47271.00,122191.00,,169462.00,2013,,Redlands,""
"DALQUEST, ROBERT DUANE",Assistant Community Development Director,123270.00,0.00,10080.00,35121.00,133350.00,,168471.00,2013,,Redlands,""
"WILD, KELWYN R",Fire Engineer,88857.00,21861.00,9485.00,47822.00,120203.00,,168025.00,2013,,Redlands,""
"SHRIVE, KEVIN J",Fire Fighter,73503.00,27947.00,22577.00,43939.00,124027.00,,167966.00,2013,,Redlands,""
"CORBETT, SHAWN M",Fire Engineer,87540.00,22059.00,14135.00,44023.00,123734.00,,167757.00,2013,,Redlands,""
"BURROUGHS JR, STEVEN ROBERT",Fire Engineer,84622.00,24444.00,11606.00,46991.00,120672.00,,167663.00,2013,,Redlands,""
"MARQUEZ0LOMELI, JESSE",Police Corporal / Investigator,83974.00,2816.00,27156.00,53509.00,113946.00,,167455.00,2013,,Redlands,""
"BRISTOW, RYAN P",Fire Fighter,74481.00,25342.00,19585.00,46860.00,119408.00,,166268.00,2013,,Redlands,""
"LEIVAS, PATRICK M",Police Officer,69959.00,21007.00,21961.00,53289.00,112927.00,,166216.00,2013,,Redlands,""
"TOPPO, EVA JOY",Fire Captain,96478.00,8432.00,8044.00,51666.00,112954.00,,164620.00,2013,,Redlands,""
"WINTER, JAMES R",Fire Engineer,87817.00,18754.00,11606.00,46374.00,118177.00,,164551.00,2013,,Redlands,""
"NEBEL III, REGIS CHARLES",Fire Engineer,88986.00,18598.00,9514.00,47013.00,117098.00,,164111.00,2013,,Redlands,""
"ESTRADA, PATRICK S",Police Officer,77514.00,8428.00,23017.00,54973.00,108959.00,,163932.00,2013,,Redlands,""
"RODRIGUEZ, NELSON ABRAHAM",Police Officer,74362.00,9880.00,24274.00,55201.00,108516.00,,163717.00,2013,,Redlands,""
"MEAD, CHRISTOPHER M",Police Officer,77528.00,13158.00,16872.00,55254.00,107558.00,,162812.00,2013,,Redlands,""
"LEVERETTE, STEVEN L",Fire Fighter,64318.00,35365.00,21517.00,41214.00,121200.00,,162414.00,2013,,Redlands,""
"YOUNG, DONALD PAUL",Principal Project Manager,114520.00,0.00,3804.00,43375.00,118324.00,,161699.00,2013,,Redlands,""
"VALENZUELA, ESTEBAN WILSON",Police Corporal / Investigator,79901.00,5975.00,24006.00,51665.00,109882.00,,161547.00,2013,,Redlands,""
"RAMSTAD, JENNIFER MICHELLE",Police Officer,74362.00,14000.00,18367.00,54812.00,106729.00,,161541.00,2013,,Redlands,""
"SARDEGNA, DANIEL D",Police Officer,74791.00,15461.00,16648.00,54505.00,106900.00,,161405.00,2013,,Redlands,""
"FULLER, BRENT MICHAEL",Fire Fighter,73921.00,25528.00,18223.00,43551.00,117672.00,,161223.00,2013,,Redlands,""
"BROOKENS, JESSE LEE",Fire Engineer,87817.00,29189.00,7111.00,35899.00,124117.00,,160016.00,2013,,Redlands,""
"BEAVER, JAMES A",Police Officer,77385.00,7115.00,19747.00,55749.00,104247.00,,159996.00,2013,,Redlands,""
"BETTY, JEFFREY E",Police Officer,74762.00,7639.00,22574.00,54964.00,104975.00,,159939.00,2013,,Redlands,""
"LEYDEN, CLAUDIA IRENE",Police Officer,75562.00,6376.00,22294.00,54973.00,104232.00,,159205.00,2013,,Redlands,""
"WALTERS, RODNEY L",Police Officer,76468.00,1136.00,23993.00,55864.00,101597.00,,157461.00,2013,,Redlands,""
"PAREDES, ALEJANDRO",Police Officer,74362.00,3251.00,24274.00,55253.00,101887.00,,157140.00,2013,,Redlands,""
"CRAWFORD, NATASHA M",Police Corporal / Investigator,83119.00,5219.00,29571.00,39189.00,117909.00,,157098.00,2013,,Redlands,""
"BAKER, CARL E",Public Information Officer,99932.00,0.00,3303.00,53283.00,103235.00,,156518.00,2013,,Redlands,""
"JONES III, SIDNEY A",Police Officer,74362.00,5692.00,21762.00,54613.00,101816.00,,156429.00,2013,,Redlands,""
"BRAUN, KIMBERLEE J",Human Resources / Risk Manager,115204.00,0.00,1152.00,38415.00,116356.00,,154771.00,2013,,Redlands,""
"POOL, MICHAEL K",Engineering Manager,110412.00,0.00,4553.00,38759.00,114965.00,,153724.00,2013,,Redlands,""
"KETCHERSIDE, CLINT W",Fire Engineer,87282.00,7346.00,11868.00,46812.00,106496.00,,153308.00,2013,,Redlands,""
"GOFF, WIL CHRISTOPHE",Police Officer,74362.00,10571.00,15610.00,52366.00,100543.00,,152909.00,2013,,Redlands,""
"GREEN, ELYZABETH LORRAINE",Police Officer,74362.00,2936.00,26587.00,48962.00,103885.00,,152847.00,2013,,Redlands,""
"BISHOP, KELLI MARIE",Police Officer,74362.00,2620.00,19454.00,54747.00,96436.00,,151183.00,2013,,Redlands,""
"HEARN, JONATHAN MICHAEL",Fire Fighter,67049.00,33917.00,17497.00,32646.00,118463.00,,151109.00,2013,,Redlands,""
"SPURLOCK, JEFFREY E",Police Officer,78078.00,1753.00,17038.00,54031.00,96869.00,,150900.00,2013,,Redlands,""
"GARCIA JR, RIGOBERTO",Police Officer,74362.00,1420.00,20124.00,54893.00,95906.00,,150799.00,2013,,Redlands,""
"HOPKINS, ISAIAH J",Police Officer,72596.00,4009.00,19974.00,53887.00,96579.00,,150466.00,2013,,Redlands,""
"LIU, JAIMESON SHAUN",Police Officer,73087.00,11245.00,14810.00,50790.00,99142.00,,149932.00,2013,,Redlands,""
"FIGGINS, DANIEL DENNIS",Police Officer,73843.00,8433.00,14722.00,52505.00,96998.00,,149503.00,2013,,Redlands,""
"CAO, KENNY HUNG KIEN",Police Officer,73099.00,12387.00,16784.00,46407.00,102270.00,,148677.00,2013,,Redlands,""
"HURTADO, RICHARD",Fire Fighter,73725.00,8687.00,19133.00,46677.00,101545.00,,148222.00,2013,,Redlands,""
"ALEXANDER, KYLE R",Police Officer,73975.00,3851.00,14822.00,52453.00,92648.00,,145101.00,2013,,Redlands,""
"GANE, WILLIAM WESLEY",Water Operations and Maintenance Manager,112346.00,0.00,7954.00,24214.00,120300.00,,144514.00,2013,,Redlands,""
"DRESSEL, JASON L",Fire Fighter,74481.00,21208.00,6111.00,42561.00,101800.00,,144361.00,2013,,Redlands,""
"HUIZINGA, ANDREW W",Fire Fighter,73614.00,16555.00,10071.00,41727.00,100240.00,,141967.00,2013,,Redlands,""
"REID, WAYNE PAUL",Police Officer,73975.00,644.00,14722.00,52505.00,89341.00,,141846.00,2013,,Redlands,""
"PEARCE, HOWARD",Operations Services Supervisor,101243.00,0.00,1947.00,38631.00,103190.00,,141821.00,2013,,Redlands,""
"MCCONNELL, JANICE MARIE",Assistant To City Manager,86470.00,0.00,2870.00,52201.00,89340.00,,141541.00,2013,,Redlands,""
"STROBAUGH, ERIC M",Police Officer,74312.00,12621.00,15360.00,38246.00,102293.00,,140539.00,2013,,Redlands,""
"COLLETT, ALAN KIM",Senior Civil Engineer,98414.00,0.00,4167.00,36531.00,102581.00,,139112.00,2013,,Redlands,""
"GARCIA, DANIELLE",Chief Information Officer,101217.00,0.00,3303.00,30080.00,104520.00,,134600.00,2013,,Redlands,""
"MUNDEN, FORREST WILLIAM",Fire Fighter,60484.00,16203.00,15435.00,41876.00,92122.00,,133998.00,2013,,Redlands,""
"BAEZA, MANUEL SARAFIN",Principal Planner / Project Manager,91587.00,0.00,3955.00,36674.00,95542.00,,132216.00,2013,,Redlands,""
"FRISCH, JAMES D",Police Officer,74362.00,14588.00,4039.00,39182.00,92989.00,,132171.00,2013,,Redlands,""
"SCOTT0LEISTRA, DEBORAH KAY",Human Resources / Risk Management Director,48935.00,0.00,54452.00,28317.00,103387.00,,131704.00,2013,,Redlands,""
"MILLER, JANET LYNN",Project Manager II,90673.00,0.00,4075.00,36488.00,94748.00,,131236.00,2013,,Redlands,""
"SCHWARTZ, REBECCA BERNADEZ",Wastewater Operations Manager,99854.00,0.00,8182.00,21929.00,108036.00,,129965.00,2013,,Redlands,""
"KNUDSEN, MATTHIAS EDGAR",Police Officer,66830.00,8818.00,6750.00,46607.00,82398.00,,129005.00,2013,,Redlands,""
"KERNS, DOUGLAS EUGENE",Water Production Plant Supervisor,90199.00,654.00,2325.00,35505.00,93178.00,,128683.00,2013,,Redlands,""
"GONZALES, NATHAN D",Archivist Curator,96785.00,0.00,3377.00,27820.00,100162.00,,127982.00,2013,,Redlands,""
"MARISCAL, MICHAEL PAUL",Senior Water Treatment Operator,67657.00,24949.00,2405.00,32718.00,95011.00,,127729.00,2013,,Redlands,""
"MORALES, JOHN A",Water Distribution Supervisor,86864.00,5300.00,2227.00,33262.00,94391.00,,127653.00,2013,,Redlands,""
"BALI, LALIT",Police Officer,71080.00,7067.00,12032.00,37104.00,90179.00,,127283.00,2013,,Redlands,""
"WILSON, TIMOTHY R",Senior Civil Engineer,88760.00,0.00,1010.00,36324.00,89770.00,,126094.00,2013,,Redlands,""
"ABRAMOVITZ0DANIEL, DANA",Purchasing Services Manager,96038.00,0.00,7885.00,20820.00,103923.00,,124743.00,2013,,Redlands,""
"RESH, TOM R",Geographical Information Systems Development Supervisor,84848.00,0.00,3972.00,35328.00,88820.00,,124148.00,2013,,Redlands,""
"ALZAMMAR, BASSAM MARK",Water Distribution Supervisor,84794.00,0.00,3751.00,35593.00,88545.00,,124138.00,2013,,Redlands,""
"KISLING, RONNALD P",Wastewater Treatment Plant Operator V,69629.00,14226.00,6054.00,32288.00,89909.00,,122197.00,2013,,Redlands,""
"TAUBE, ANDREW W",Police Officer,70818.00,9466.00,6658.00,35034.00,86942.00,,121976.00,2013,,Redlands,""
"LISANICS, JOHN ROY",Senior Water Treatment Operator,68565.00,17754.00,5968.00,29505.00,92287.00,,121792.00,2013,,Redlands,""
"RAMIREZ, JOSE JORGE",Senior Regulatory Compliance Officer,84036.00,319.00,2062.00,34888.00,86417.00,,121305.00,2013,,Redlands,""
"WOLFE, BRIAN D",Associate Civil Engineer,91976.00,0.00,3986.00,24922.00,95962.00,,120884.00,2013,,Redlands,""
"BOATMAN, CHRISTOPHER THOMAS",Senior Project Manager,83843.00,0.00,2952.00,33387.00,86795.00,,120182.00,2013,,Redlands,""
"NELSON, MICHAEL K",Economic Development Manager,93041.00,0.00,150.00,26451.00,93191.00,,119642.00,2013,,Redlands,""
"ROCHA, FRANK A",Police Corporal / Investigator,46624.00,12084.00,34772.00,24403.00,93480.00,,117883.00,2013,,Redlands,""
"MATHIASEN, JEROME M",Fire Fighter,74021.00,5267.00,525.00,37318.00,79813.00,,117131.00,2013,,Redlands,""
"SHEARER, LAUREL ANNE",Police Officer,73168.00,5564.00,4179.00,34031.00,82911.00,,116942.00,2013,,Redlands,""
"SMITH, HEATHER LYNNE",Project Manager,82181.00,0.00,4099.00,30524.00,86280.00,,116804.00,2013,,Redlands,""
"GUEST, JACQUELYN JEAN",Senior Accountant,76157.00,0.00,6136.00,34136.00,82293.00,,116429.00,2013,,Redlands,""
"HERRERA, BREANNA RAE",Police Officer,76468.00,2553.00,7433.00,29852.00,86454.00,,116306.00,2013,,Redlands,""
"GRANCE, KARIN A",Revenue Manager,86997.00,0.00,7643.00,21250.00,94640.00,,115890.00,2013,,Redlands,""
"BATEMAN, SCOTT BRIAN",Water Treatment Operator IV,64873.00,14402.00,3432.00,31478.00,82707.00,,114185.00,2013,,Redlands,""
"WILLIAMS, THOMAS M",Police Officer,64608.00,8586.00,4807.00,34667.00,78001.00,,112668.00,2013,,Redlands,""
"BELANGER, JEFFREY MARK",Wastewater Facilities Operator III,63617.00,12295.00,4965.00,30868.00,80877.00,,111745.00,2013,,Redlands,""
"SHEAR, ASHLEY LYNN",Senior Human Resources Risk Analyst,68783.00,0.00,21929.00,20552.00,90712.00,,111264.00,2013,,Redlands,""
"WALKER, SHAYNA MARIE",Police Operations Manager,74775.00,0.00,3054.00,33361.00,77829.00,,111190.00,2013,,Redlands,""
"ZYSEK, JERRY ANTHONY",Water Production Maintenance Supervisor,76123.00,871.00,6265.00,27512.00,83259.00,,110771.00,2013,,Redlands,""
"DAVIS, CALVIN L",Senior Project Manager,85972.00,0.00,2466.00,21999.00,88438.00,,110437.00,2013,,Redlands,""
"NG, TOMMI",Senior Human Resources Risk Analyst,80193.00,0.00,13037.00,17016.00,93230.00,,110246.00,2013,,Redlands,""
"BOON, BRENDA A",Management Analyst,74827.00,0.00,3751.00,31544.00,78578.00,,110122.00,2013,,Redlands,""
"TRYON, CINDY L",Utilities Customer Service Supervisor,64609.00,15418.00,3513.00,26456.00,83540.00,,109996.00,2013,,Redlands,""
"BANGLE, JEFF S",Water Distribution Operator IV Foreperson,68827.00,16397.00,4032.00,20661.00,89256.00,,109917.00,2013,,Redlands,""
"CREEF, ARTHUR F",Associate Engineer,75885.00,0.00,3546.00,30324.00,79431.00,,109755.00,2013,,Redlands,""
"GAIRSON, PHILIP STEVEN",Fire Marshal,85212.00,0.00,2828.00,21713.00,88040.00,,109753.00,2013,,Redlands,""
"CLIFFORD, PATRICK JAMES",Water Treatment Operator IV,65380.00,15345.00,1781.00,27088.00,82506.00,,109594.00,2013,,Redlands,""
"DAVIS, PAUL M",Police Officer,64497.00,8878.00,4571.00,31482.00,77946.00,,109428.00,2013,,Redlands,""
"HETZEL, THOMAS ANDREW",Water Production Maintenance Supervisor,76551.00,0.00,2134.00,30484.00,78685.00,,109169.00,2013,,Redlands,""
"REEVES, ERIK",Field Services Supervisor,58864.00,16849.00,3362.00,30063.00,79075.00,,109138.00,2013,,Redlands,""
"SMITH, STEVEN R",Police Officer,39002.00,4889.00,31579.00,33222.00,75470.00,,108692.00,2013,,Redlands,""
"REYES, DOMINGO L",Senior Water Distribution Operator,52319.00,9849.00,16951.00,29153.00,79119.00,,108272.00,2013,,Redlands,""
"GARCIA, MICHAEL R",Water Distribution Crew Leader,59033.00,16889.00,3952.00,26500.00,79874.00,,106374.00,2013,,Redlands,""
"SANCHEZ, JOSEPH GILBERT",Wastewater Collection System Supervisor,69162.00,5188.00,1784.00,29923.00,76134.00,,106057.00,2013,,Redlands,""
"SANCHEZ, SANDRA L",Information Technology Coordinator,72127.00,4657.00,6351.00,22730.00,83135.00,,105865.00,2013,,Redlands,""
"CROSS, RICK MICHAEL",Field Services Supervisor,66226.00,0.00,6630.00,32272.00,72856.00,,105128.00,2013,,Redlands,""
"SULLIVAN, TIMOTHY M",Senior Project Manager,83762.00,0.00,5166.00,14883.00,88928.00,,103811.00,2013,,Redlands,""
"WITTMAN, ROSS W",Project Manager II,77259.00,0.00,2803.00,22462.00,80062.00,,102524.00,2013,,Redlands,""
"GONZALEZ, JULIAN RENE",Water Distribution Crew Leader,58235.00,10625.00,3744.00,29562.00,72604.00,,102166.00,2013,,Redlands,""
"JAQUISH, CARISSA NICHOLE",Police Officer,47670.00,4034.00,23673.00,26238.00,75377.00,,101615.00,2013,,Redlands,""
"GRIFFING, JEAN M",Principal Librarian,75726.00,0.00,7507.00,17178.00,83233.00,,100411.00,2013,,Redlands,""
"PLATT, ROBERT T",System Administrator,76065.00,0.00,6928.00,17025.00,82993.00,,100018.00,2013,,Redlands,""
"WILLIAMS, CHARLENE LYNN",Executive Police Assistant,66955.00,322.00,5661.00,26716.00,72938.00,,99654.00,2013,,Redlands,""
"DOBEY, GOUTAM",Associate Civil Engineer,80262.00,0.00,5210.00,14023.00,85472.00,,99495.00,2013,,Redlands,""
"PASCO, RACHEL",Regulatory Compliance Supervisor,66683.00,826.00,1933.00,30032.00,69442.00,,99474.00,2013,,Redlands,""
"JONES, JANICE ELAINE",Management Analyst,73318.00,0.00,3259.00,22726.00,76577.00,,99303.00,2013,,Redlands,""
"MONTGOMERY, JASON",Associate Engineer,77850.00,0.00,6930.00,14354.00,84780.00,,99134.00,2013,,Redlands,""
"BUTLER, DEBRA JEAN",Senior Customer Service Technician,49673.00,14928.00,8914.00,25585.00,73515.00,,99100.00,2013,,Redlands,""
"THORNTON, OLIVER J",Wastewater Facilities Operator III,56392.00,10526.00,5014.00,26885.00,71932.00,,98817.00,2013,,Redlands,""
"JURGENS, TOM R",Electrical and Instrumentation Technician,66374.00,3399.00,1667.00,26526.00,71440.00,,97966.00,2013,,Redlands,""
"NAEL, SALAM ABDUL RAHMAN",Laboratory Technician IV,60534.00,683.00,5947.00,30410.00,67164.00,,97574.00,2013,,Redlands,""
"CAMARILLO, DENISE",Accountant,62505.00,0.00,3471.00,31500.00,65976.00,,97476.00,2013,,Redlands,""
"BROOKS, GREGORY",Senior Project Manager,64634.00,0.00,10098.00,22716.00,74732.00,,97448.00,2013,,Redlands,""
"BAKER, PATRICIA SUE",Management Analyst,65309.00,0.00,3145.00,28969.00,68454.00,,97423.00,2013,,Redlands,""
