Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
William H. Cecil,Capital Projects Manager,114773.59,0.00,7512.28,36511.39,122285.87,,158797.26,2014,,Coronado,FT
Rafael H. Garcia,Police Officer,82815.50,28590.22,8964.22,37195.29,120369.94,,157565.23,2014,,Coronado,FT
Shannon K. O'neill,Police Officer,78339.17,30726.08,9664.82,36563.25,118730.07,,155293.32,2014,,Coronado,FT
Christine Zinn,Finance Manager,117765.86,0.00,1688.47,35286.33,119454.33,,154740.66,2014,,Coronado,FT
Brian M. Wright,Fire Captain,94087.87,19944.25,1304.10,39273.20,115336.22,,154609.42,2014,,Coronado,FT
Mark R Price,Fire Engineer,88064.58,28310.24,882.64,36502.41,117257.46,,153759.87,2014,,Coronado,FT
James H Lynch,Fire Engineer,88064.59,25316.28,2866.44,36654.69,116247.31,,152902.00,2014,,Coronado,FT
Mark C. Harris,Police Sergeant,84926.54,17342.67,10343.72,38162.08,112612.93,,150775.01,2014,,Coronado,FT
Brian J. Standing,Fire Fighter - Paramedic,83040.61,29151.15,1389.00,35335.67,113580.76,,148916.43,2014,,Coronado,FT
Brandon A Matey,Fire Fighter - Paramedic,87192.56,23798.36,1252.53,36394.91,112243.45,,148638.36,2014,,Coronado,FT
Ryan M. Kennedy,Fire Fighter - Paramedic,84863.09,25967.69,1282.66,36389.01,112113.44,,148502.45,2014,,Coronado,FT
Roger A. Miller,Director Of Golf Course Operations,111965.35,0.00,160.16,36191.96,112125.51,,148317.47,2014,,Coronado,FT
Angel Cedeno,Police Officer,82815.55,19394.72,8497.85,37116.44,110708.12,,147824.56,2014,,Coronado,FT
Brian T Clark,Fire Engineer,83120.76,27274.08,1514.44,35885.90,111909.28,,147795.18,2014,,Coronado,FT
Lawrence G. Hogueisson,Fire Fighter - Paramedic,83040.62,26591.78,2416.26,35640.01,112048.66,,147688.67,2014,,Coronado,FT
Brian E. Lewton,Inform.Technology Manager,107644.97,0.00,4589.60,35006.84,112234.57,,147241.41,2014,,Coronado,FT
Keith K James,Police Officer,82815.50,13657.81,11379.56,37870.84,107852.87,,145723.71,2014,,Coronado,FT
Scott A Stepanof,Fire Engineer,80430.20,26964.46,1492.34,36502.41,108887.00,,145389.41,2014,,Coronado,FT
Joselito R. Tanglao,Senior Police Officer,77987.04,16272.85,10954.04,38811.47,105213.93,,144025.40,2014,,Coronado,FT
Aaron D. Mansker,Police Officer,78643.28,20066.13,7561.15,36897.69,106270.56,,143168.25,2014,,Coronado,FT
Michael M. Bechtold,Fire Captain,71482.85,27882.67,3832.61,39731.23,103198.13,,142929.36,2014,,Coronado,PT
Louis J. Scanlon,Director Of Police Services,90015.66,0.00,22506.96,30165.28,112522.62,,142687.90,2014,,Coronado,PT
Kimberly A Godby,Public Service Supervisor,106050.21,0.00,2107.81,33003.12,108158.02,,141161.14,2014,,Coronado,FT
Lormand Roberts,Golf Maintenance Supervr,101000.12,0.00,7725.08,32132.41,108725.20,,140857.61,2014,,Coronado,FT
Thomas Adkins,Police Officer,78921.75,16387.17,8226.27,36651.82,103535.19,,140187.01,2014,,Coronado,FT
Marc S. Langlais,Senior Police Officer,86956.27,5239.59,9245.95,38360.33,101441.81,,139802.14,2014,,Coronado,FT
Danny Mcgehee,Police Officer,75572.18,16848.52,8552.05,37131.92,100972.75,,138104.67,2014,,Coronado,FT
David D Hingeley,Fire Engineer,77649.39,22031.25,1572.68,36502.48,101253.32,,137755.80,2014,,Coronado,FT
Christopher M. Balke,Fire Fighter - Paramedic,78081.68,22981.20,1216.36,35298.08,102279.24,,137577.32,2014,,Coronado,FT
Jennifer S. Ayres,Police Officer,81602.12,7790.18,9885.56,37191.05,99277.86,,136468.91,2014,,Coronado,FT
Linda K. Hascup,City Clerk,100973.91,0.00,1409.72,34008.54,102383.63,,136392.17,2014,,Coronado,FT
Thomas A Stepanof,Fire Fighter,76821.72,22658.08,2739.30,33954.39,102219.10,,136173.49,2014,,Coronado,FT
Jerome O. Torres,Sr. Management Analyst,98900.86,0.00,5346.72,31719.04,104247.58,,135966.62,2014,,Coronado,FT
Glen A. Orr,Fire Fighter - Paramedic,87192.58,10622.15,1353.12,36389.01,99167.85,,135556.86,2014,,Coronado,FT
Jonathan C. Feliciano,Fire Fighter - Paramedic,75754.74,23493.68,2504.40,33794.88,101752.82,,135547.70,2014,,Coronado,FT
Patrick C. O'malley,Police Officer,82815.52,10914.36,4441.26,36043.95,98171.14,,134215.09,2014,,Coronado,FT
Rhonda C. Huth,Sr. Management Analyst,98900.90,0.00,3365.69,31719.04,102266.59,,133985.63,2014,,Coronado,FT
Brian J Hardy,Police Officer,75407.88,7773.66,12350.95,37997.17,95532.49,,133529.66,2014,,Coronado,FT
Royce R. Copeman,Fire Fighter - Paramedic,70199.32,26706.78,2504.40,33794.88,99410.50,,133205.38,2014,,Coronado,FT
Sherri Ann Mannello,Police Officer,82057.16,3133.19,9842.46,37285.78,95032.81,,132318.59,2014,,Coronado,FT
Van E Erhard,Senior Police Officer,80186.94,5515.69,8047.81,38002.55,93750.44,,131752.99,2014,,Coronado,FT
Jon F. Froomin,Director Of Police Services,95792.58,0.00,994.90,34484.99,96787.48,,131272.47,2014,,Coronado,PT
James D Edmonds III,Fire Fighter,77213.90,18204.03,1203.48,33846.94,96621.41,,130468.35,2014,,Coronado,FT
Anthony J. Graytok,Police Officer,73129.66,7376.01,10384.16,37612.62,90889.83,,128502.45,2014,,Coronado,FT
Nathan R. Ramos,Fire Fighter - Paramedic,72854.89,18383.96,1447.75,35369.46,92686.60,,128056.06,2014,,Coronado,FT
Jose M. Gonzalez,Master Mechanic (Termnal),77278.92,21336.16,536.00,28544.42,99151.08,,127695.50,2014,,Coronado,FT
Anthony R. Flores,Police Officer,65642.10,17679.54,9357.77,34752.26,92679.41,,127431.67,2014,,Coronado,FT
Eric E Hingeley,Fire Engineer,81468.34,7258.07,1445.28,36654.69,90171.69,,126826.38,2014,,Coronado,FT
Jade Gutzmer,Police Officer,75089.66,8017.55,7568.74,35960.81,90675.95,,126636.76,2014,,Coronado,FT
Theodore J. Porter III,Fire Fighter - Paramedic,71177.67,21294.80,1214.14,32404.79,93686.61,,126091.40,2014,,Coronado,FT
Jordan W. Good,Police Officer,73740.35,10551.22,6448.04,34310.04,90739.61,,125049.65,2014,,Coronado,FT
William R Modeen III,Fire Battalion Chief,72773.16,12072.57,704.50,38369.10,85550.23,,123919.33,2014,,Coronado,PT
Matthew Colley,Fire Fighter - Paramedic,65463.67,23756.30,1304.50,33072.41,90524.47,,123596.88,2014,,Coronado,FT
Daniel V Schicker,Police Sergeant,79779.32,1464.59,3446.72,35492.73,84690.63,,120183.36,2014,,Coronado,FT
Michael L. Miranda,Police Officer,72864.45,6822.07,5092.22,34684.84,84778.74,,119463.58,2014,,Coronado,FT
Ryan J. Rose,Police Officer,62756.24,12497.22,9654.61,33913.17,84908.07,,118821.24,2014,,Coronado,FT
Anne M. Clifford,Principal Librarian,87602.99,0.00,281.18,30205.21,87884.17,,118089.38,2014,,Coronado,FT
Cecilia C Lyon,Management Analyst,84698.93,0.00,3472.20,29303.32,88171.13,,117474.45,2014,,Coronado,FT
Terrance Reed,Is Network Administrator,83380.32,0.00,4197.62,28931.42,87577.94,,116509.36,2014,,Coronado,FT
Brandon Ihde,Fire Fighter - Paramedic,62846.10,19644.73,1205.74,31657.93,83696.57,,115354.50,2014,,Coronado,FT
Jacqueline B. Hurtado,Police Officer,67526.49,4531.69,6000.77,36497.35,78058.95,,114556.30,2014,,Coronado,FT
Reginald W. Duquette,Public Service Supervisor,84140.57,0.00,93.86,29766.60,84234.43,,114001.03,2014,,Coronado,FT
Shane E Boyd,Police Officer,55482.42,9918.72,10546.00,37513.54,75947.14,,113460.68,2014,,Coronado,PT
Ann B. Mccaull,Senior Planner,83288.80,0.00,75.66,29561.99,83364.46,,112926.45,2014,,Coronado,FT
Gary D. Johnson,Assistant Engineer,83380.38,0.00,130.78,28931.42,83511.16,,112442.58,2014,,Coronado,FT
Janine A. Zuniga Irvine,Sr. Management Analyst,82698.15,0.00,99.32,29575.58,82797.47,,112373.05,2014,,Coronado,FT
Ellenjoy Weber,Senior Librarian,79331.18,0.00,3288.83,28204.34,82620.01,,110824.35,2014,,Coronado,FT
Sean J. Carey,Beach Lifeguard Captain,80267.71,0.00,644.28,29546.71,80911.99,,110458.70,2014,,Coronado,FT
Peter W. Fait,Associate Planner,79556.93,0.00,201.24,29843.87,79758.17,,109602.04,2014,,Coronado,FT
Jess P. Culpeper,Public Service Supervisor,82097.81,0.00,572.52,26702.68,82670.33,,109373.01,2014,,Coronado,FT
Mary Ann Castellano,Police Support Services Supervisor,80599.37,0.00,165.10,28592.96,80764.47,,109357.43,2014,,Coronado,FT
Mary L. Clifford,Executive Assistant,75550.55,0.00,4101.79,29421.20,79652.34,,109073.54,2014,,Coronado,FT
Andrew Dorosan,Fire Fighter - Paramedic,66691.18,9789.57,1187.50,31198.18,77668.25,,108866.43,2014,,Coronado,FT
Stacy L Berman,Recreation Programs Suprv,78544.93,0.00,2142.54,28063.00,80687.47,,108750.47,2014,,Coronado,FT
David A. Schmidt,Building Inspector,72640.85,3089.41,5252.24,27422.60,80982.50,,108405.10,2014,,Coronado,FT
Phyllis A. Belter,Library Technician,69091.28,11476.41,1346.28,26365.19,81913.97,,108279.16,2014,,Coronado,FT
Vy Huynh Tu,Senior Librarian,78617.26,0.00,952.12,28076.06,79569.38,,107645.44,2014,,Coronado,FT
Joan P. Carney,Police Dispatch/Rec. Assistant,65414.21,10784.00,4642.58,26531.38,80840.79,,107372.17,2014,,Coronado,FT
Raul Ramirez,Mechanic II,64040.32,16619.10,536.00,26125.53,81195.42,,107320.95,2014,,Coronado,FT
Darren J. Hamilton,Police Officer,66109.08,5053.77,3456.09,31555.44,74618.94,,106174.38,2014,,Coronado,FT
David R. Knopp,Recreation Programs Suprv,77599.29,0.00,232.18,28063.00,77831.47,,105894.47,2014,,Coronado,FT
Tricia M. Olsen,Associate Planner,77141.17,0.00,26.00,27806.47,77167.17,,104973.64,2014,,Coronado,FT
Michelle M Wheeler,Police Dispatch/Rec. Assistant,65414.20,5932.81,6913.42,26480.39,78260.43,,104740.82,2014,,Coronado,FT
Barbara B. Starr,Police Dispatch/Rec. Assistant,64335.95,10122.13,3643.89,26099.81,78101.97,,104201.78,2014,,Coronado,FT
Kimberly A Mcarthur,Police Dispatcher,65445.64,6058.96,5688.96,26704.22,77193.56,,103897.78,2014,,Coronado,FT
Jose Cazares Jr,Mechanic II,67680.78,9212.71,536.00,26111.80,77429.49,,103541.29,2014,,Coronado,FT
Richard L. Ledferd,Lead Maintenance Worker,58958.17,16816.98,938.94,25383.80,76714.09,,102097.89,2014,,Coronado,FT
Rosanna Arguelles,Accountant,71734.52,0.00,3233.78,26839.92,74968.30,,101808.22,2014,,Coronado,FT
Lori J. Stucki,Aquatics Supervisor,70447.11,0.00,3073.22,28063.00,73520.33,,101583.33,2014,,Coronado,FT
Jason Lee Hurley,Police Officer,47967.83,9046.37,7870.54,35677.33,64884.74,,100562.07,2014,,Coronado,PT
Oceana B. Trujillo,Police Dispatch/Rec. Assistant,64455.60,383.39,8197.09,26212.69,73036.08,,99248.77,2014,,Coronado,FT
Joy M Kleber,Accountant,71734.50,0.00,113.62,26839.91,71848.12,,98688.03,2014,,Coronado,FT
Cheryl L. Grove,Library Technician,66215.16,2624.15,2815.69,26365.14,71655.00,,98020.14,2014,,Coronado,FT
James P Mcgrath,Lead Pump Mechanic,60239.75,10155.13,2239.96,25097.60,72634.84,,97732.44,2014,,Coronado,FT
Jennifer P. Abalos,Management Assistant,64393.69,2615.61,5052.56,25569.06,72061.86,,97630.92,2014,,Coronado,FT
Melissa D. Anderson,Management Assistant,70051.05,606.21,217.88,26537.52,70875.14,,97412.66,2014,,Coronado,FT
John C Swanson,Assistant Planner,69153.90,0.00,586.04,27227.19,69739.94,,96967.13,2014,,Coronado,FT
David J. Salinard,Is Network Administrator,68870.78,0.00,28.08,27636.62,68898.86,,96535.48,2014,,Coronado,FT
Sandra Murillo,Evidence/Property Technician,65712.46,2436.15,1491.00,26178.57,69639.61,,95818.18,2014,,Coronado,FT
Armando V. Moreno,Heavy Equipment Operator,58508.41,6997.54,742.96,25383.80,66248.91,,91632.71,2014,,Coronado,FT
Dana L Mcpherson,Public Services Technician,52308.35,12291.07,2191.28,24019.89,66790.70,,90810.59,2014,,Coronado,FT
Eric J. Scribner,Lead Maintenance Worker,63627.27,1170.07,243.10,25427.40,65040.44,,90467.84,2014,,Coronado,FT
Stephen E Rollins,Maintenance Worker III,53353.61,9137.74,2640.06,24323.88,65131.41,,89455.29,2014,,Coronado,FT
Lea C Corbin,Police Comm. Rela. Coord.,62299.88,0.00,1333.79,25145.40,63633.67,,88779.07,2014,,Coronado,FT
Mark R Dias,Motor Sweeper Operator,59885.80,2267.31,1693.63,24711.72,63846.74,,88558.46,2014,,Coronado,FT
Vanessa Gwynne,Librarian II,62976.47,0.00,150.54,25210.91,63127.01,,88337.92,2014,,Coronado,FT
Judith M Reed,Administrative Assistant,63636.66,311.18,71.45,23774.27,64019.29,,87793.56,2014,,Coronado,FT
Frances Espinosa,Secretary To City Manager,60729.77,1703.44,67.08,25120.32,62500.29,,87620.61,2014,,Coronado,FT
Gabriel Padilla,Spec. Equip. Mechanic II,60918.67,417.36,536.00,24897.34,61872.03,,86769.37,2014,,Coronado,FT
Michael E Telenczak,Spec. Equip. Mechanic II,60918.59,219.66,386.88,24933.65,61525.13,,86458.78,2014,,Coronado,FT
Candice K. Hooper,Library Assistant III,58565.43,2959.92,46.54,24474.62,61571.89,,86046.51,2014,,Coronado,FT
Maria D. Herrera,Management Assistant,57128.30,2915.06,133.12,25304.10,60176.48,,85480.58,2014,,Coronado,FT
Anthony F. Adams,Maintenance Worker III,56485.27,2227.72,1757.13,24534.64,60470.12,,85004.76,2014,,Coronado,FT
Sandra A Downes,Administrative Secretary,56230.70,446.06,3230.80,24055.28,59907.56,,83962.84,2014,,Coronado,FT
Julie Braden,Human Resources Technician,57825.12,1122.45,557.18,24341.68,59504.75,,83846.43,2014,,Coronado,FT
Nancy A Reynolds,Administrative Secretary,56230.66,611.65,2218.10,24055.28,59060.41,,83115.69,2014,,Coronado,FT
Jose P Guerrero,Maintenance Worker III,50493.57,6775.22,1373.92,24323.88,58642.71,,82966.59,2014,,Coronado,FT
Maria D. Gonzalez,Police Services Officer II,52138.39,1879.41,4712.39,24040.75,58730.19,,82770.94,2014,,Coronado,FT
Rosendo Gonzalez,Maintenance Worker III,57726.37,0.00,440.38,24391.11,58166.75,,82557.86,2014,,Coronado,FT
Laura A. Ramos,Administrative Secretary,56230.64,0.00,971.21,24055.29,57201.85,,81257.14,2014,,Coronado,FT
Gilbert Urbina Sr,Maintenance Worker II,48465.45,8165.26,997.00,23567.68,57627.71,,81195.39,2014,,Coronado,FT
Marco A. Mendoza Jr,Engineering Technician II,57009.26,425.07,96.29,23647.71,57530.62,,81178.33,2014,,Coronado,FT
Kirk A Duhala,Maintenance Worker II,47737.48,9792.04,60.06,23353.05,57589.58,,80942.63,2014,,Coronado,FT
Dianne D Dannemann,Administrative Secretary,56230.67,0.00,649.48,24055.26,56880.15,,80935.41,2014,,Coronado,FT
Janet D. Coon,Administrative Secretary,56230.60,530.55,55.44,24055.27,56816.59,,80871.86,2014,,Coronado,FT
David P. Bisbal,Maintenance Worker II,47116.05,7963.60,2465.12,23244.60,57544.77,,80789.37,2014,,Coronado,FT
Samuel Sanchez-Espinoza,Maintenance Worker II,49166.46,5996.39,2150.00,23360.46,57312.85,,80673.31,2014,,Coronado,FT
Martin Morales,Tree Trimmer,52258.13,0.00,3385.08,24712.82,55643.21,,80356.03,2014,,Coronado,FT
Jorge L Ramirez,Maintenance Worker III,52496.94,3391.55,0.00,24101.45,55888.49,,79989.94,2014,,Coronado,FT
Juan G. Garcia,Maintenance Worker II,52531.45,1269.08,1937.32,23549.46,55737.85,,79287.31,2014,,Coronado,FT
Christopher W. Bellini,Police Services Officer II,52390.35,458.41,2075.81,23720.36,54924.57,,78644.93,2014,,Coronado,FT
Sidney Jones,Maintenance Worker II,52531.45,0.00,2555.08,23390.81,55086.53,,78477.34,2014,,Coronado,FT
Richard Sandoval,Maintenance Worker II,52531.48,1837.34,72.02,23390.84,54440.84,,77831.68,2014,,Coronado,FT
Michael F. Mcgee,Maintenance Worker II,52531.48,681.90,990.50,23603.10,54203.88,,77806.98,2014,,Coronado,FT
Emily M. Schaeffer,Office Specialist,47105.22,7598.00,0.00,22416.29,54703.22,,77119.51,2014,,Coronado,FT
Larry Martinez,Spec. Equip. Mechanic I,53372.43,0.00,36.40,23572.80,53408.83,,76981.63,2014,,Coronado,FT
Arlin K. Horvath,Maintenance Worker II,52531.45,9.47,1046.84,23390.81,53587.76,,76978.57,2014,,Coronado,FT
Laura A. Briggs,Accounting Technician,52773.77,0.00,362.18,23434.31,53135.95,,76570.26,2014,,Coronado,FT
Bryant O. Brown,Maintenance Worker II,52531.45,984.95,909.96,21904.18,54426.36,,76330.54,2014,,Coronado,FT
Enrique M Enriquez,Maintenance Worker II,49326.44,1761.57,751.50,23562.75,51839.51,,75402.26,2014,,Coronado,FT
Charles A. Drummond,Maintenance Worker II,39976.13,12927.71,89.96,22211.66,52993.80,,75205.46,2014,,Coronado,FT
Erica B. Trevino,Office Specialist,47105.19,4580.35,72.02,22416.29,51757.56,,74173.85,2014,,Coronado,FT
Courtney M. Barrett,Human Resources Manager,47950.08,0.00,13141.78,12818.97,61091.86,,73910.83,2014,,Coronado,PT
Merry T. Theisen,Police Services Officer II,46622.38,1833.66,1646.35,23608.97,50102.39,,73711.36,2014,,Coronado,FT
Nuuao S. Saole,Maintenance Worker II,47985.64,776.61,799.64,23390.84,49561.89,,72952.73,2014,,Coronado,FT
Steve C. Fowler,Maintenance Worker III,49500.69,0.00,376.50,22964.14,49877.19,,72841.33,2014,,Coronado,FT
Melita Gonzales,Accounting Technician,48541.75,38.06,303.68,23434.31,48883.49,,72317.80,2014,,Coronado,FT
Billy M Garcia,Maintenance Worker II,47826.76,454.60,386.88,23390.82,48668.24,,72059.06,2014,,Coronado,FT
Virginia J. Sherwood,Librarian II,52096.73,0.00,0.00,19833.83,52096.73,,71930.56,2014,,Coronado,PT
Michael E. Garcia,Maintenance Worker II,48373.30,0.00,0.00,23390.84,48373.30,,71764.14,2014,,Coronado,FT
Marcus Jones,Maintenance Worker II,45671.35,1856.27,614.50,23555.16,48142.12,,71697.28,2014,,Coronado,FT
Luis R Fernandez,Maintenance Worker II,48103.60,123.12,72.02,23390.86,48298.74,,71689.60,2014,,Coronado,FT
Richard Tugend,Maintenance Worker II,47647.58,223.35,1114.42,22513.74,48985.35,,71499.09,2014,,Coronado,FT
Ramon Castillo,Maintenance Worker II,45646.42,1713.77,922.50,23141.65,48282.69,,71424.34,2014,,Coronado,FT
Laura A. Gerszewski,Office Specialist,47105.21,1372.96,107.90,22416.28,48586.07,,71002.35,2014,,Coronado,FT
Susan J. Hites,Recreation Coordinator,50800.06,0.00,0.00,19550.43,50800.06,,70350.49,2014,,Coronado,FT
Damon K. Bassett,Beach Lifeguard Sergeant,45407.13,2733.99,111.40,22097.36,48252.52,,70349.88,2014,,Coronado,PT
Maria N. Cantu,Office Specialist,47457.07,9.51,1496.82,21380.81,48963.40,,70344.21,2014,,Coronado,FT
Eileen K. Lawson,Librarian II,49982.67,375.64,0.00,19427.87,50358.31,,69786.18,2014,,Coronado,PT
Amanda M. Ratajesak,Office Specialist,47105.13,0.00,81.12,22416.23,47186.25,,69602.48,2014,,Coronado,FT
Leticia Martinez,Office Specialist,47105.16,0.00,0.00,22416.30,47105.16,,69521.46,2014,,Coronado,FT
Jay S. Scheckman,Beach Lifeguard,46902.03,131.59,0.00,22415.96,47033.62,,69449.58,2014,,Coronado,FT
Ben K. Adams,Lead Maintenance Worker,45273.23,183.55,2537.32,18663.91,47994.10,,66658.01,2014,,Coronado,PT
Caroline Ferreira,Maintenance Worker II,39958.66,4213.67,89.96,22168.63,44262.29,,66430.92,2014,,Coronado,FT
Alexander C. Estrada,Police Officer,39621.74,2578.34,4503.33,19573.77,46703.41,,66277.18,2014,,Coronado,PT
Nadia Kean-Ayub,Police Dispatch/Rec. Assistant,39047.61,920.83,4070.75,22169.73,44039.19,,66208.92,2014,,Coronado,PT
Jennifer T. Reloj,Office Specialist,39465.15,3278.33,0.00,21032.73,42743.48,,63776.21,2014,,Coronado,FT
Marcel C. Navallez,Maintenance Worker II,40099.44,662.96,1262.78,21029.01,42025.18,,63054.19,2014,,Coronado,FT
Brenda L. Bridgeford,Office Specialist,40267.95,441.61,690.04,21266.59,41399.60,,62666.19,2014,,Coronado,FT
Lisa J. Turner,Police Officer,12740.85,2315.40,10875.89,36115.36,25932.14,,62047.50,2014,,Coronado,PT
Jacqueline Luna,Librarian II,42240.14,0.00,72.02,18036.76,42312.16,,60348.92,2014,,Coronado,PT
Amy M. Reeve,Human Resources Manager,45692.50,0.00,71.10,14140.61,45763.60,,59904.21,2014,,Coronado,PT
Robin B. Klosinski,Recreation Coordinator,40565.00,951.60,450.06,17754.61,41966.66,,59721.27,2014,,Coronado,FT
Christina A Washington,Animal Services Officer,33809.08,721.17,1440.65,22193.12,35970.90,,58164.02,2014,,Coronado,PT
James Robert Dunphey,Police Officer,38222.57,0.00,3675.10,16142.63,41897.67,,58040.30,2014,,Coronado,PT
Barbara A. Rigsby,Accounting Technician,39347.27,0.00,0.00,18105.48,39347.27,,57452.75,2014,,Coronado,PT
Debra A. Aberizk,Library Assistant II,35673.70,0.00,5.00,21404.86,35678.70,,57083.56,2014,,Coronado,PT
Orlando M Vales Jr,Recreation Coordinator,37727.56,0.00,0.00,18219.03,37727.56,,55946.59,2014,,Coronado,PT
Joni M Goar,Lead Maintenance Worker,39869.81,57.36,2100.60,13523.90,42027.77,,55551.67,2014,,Coronado,PT
Linda L. Sanders,Administrative Secretary,37023.07,165.58,44.42,17266.50,37233.07,,54499.57,2014,,Coronado,PT
Arturo F. Echeverria,Police Officer,28793.61,725.07,6685.31,16728.69,36203.99,,52932.68,2014,,Coronado,PT
Nathan Allan Lohr,Aquatics Coordinator,34514.50,0.00,35.88,18094.00,34550.38,,52644.38,2014,,Coronado,PT
Christopher R. Morris,Library Assistant II,34944.20,0.00,0.00,16732.91,34944.20,,51677.11,2014,,Coronado,PT
Elizabeth A. Mcmahon,Recreation Coordinator,34774.04,0.00,120.12,16674.27,34894.16,,51568.43,2014,,Coronado,PT
Victor D. Ravelo,Office Specialist,32681.12,269.61,1926.56,16458.20,34877.29,,51335.49,2014,,Coronado,PT
Paulina Frazier-Gonzalez,Maintenance Worker II,30904.42,0.00,33.30,19780.15,30937.72,,50717.87,2014,,Coronado,PT
Samuel W. Sellers,Police Officer,32087.61,2261.74,3527.89,12130.10,37877.24,,50007.34,2014,,Coronado,PT
Aaron D. Wonders,Beach Lifeguard Sergeant,29247.88,574.96,3272.66,14964.67,33095.50,,48060.17,2014,,Coronado,PT
Jennifer E. Benzel,Recreation Coordinator,31695.60,0.00,120.12,16137.22,31815.72,,47952.94,2014,,Coronado,PT
Ruth Glorioso,Office Specialist,28135.15,954.86,0.00,13745.26,29090.01,,42835.27,2014,,Coronado,PT
Gary F Sutherland,Maintenance Worker II,20936.87,0.00,1279.44,18254.18,22216.31,,40470.49,2014,,Coronado,PT
Marvin C Quon,Police Officer,23989.37,1032.55,2155.29,12246.33,27177.21,,39423.54,2014,,Coronado,PT
Sean D. Ryan,Maintenance Worker I,32413.85,430.59,24.00,5403.88,32868.44,,38272.32,2014,,Coronado,PT
Robert C. Phelps,Beach Lifeguard,27233.18,962.10,93.09,7200.03,28288.37,,35488.40,2014,,Coronado,PT
Theresa E. Geldart,Library Assistant II,21010.59,0.00,0.00,13519.95,21010.59,,34530.54,2014,,Coronado,PT
Janet S. Lofdahl,Office Assistant II,23186.84,0.00,0.00,11095.04,23186.84,,34281.88,2014,,Coronado,PT
Yvonne Richard,Office Specialist,22499.39,0.00,937.12,10453.07,23436.51,,33889.58,2014,,Coronado,PT
Travis W Carlson,Recreation Specialist,28231.72,0.00,0.00,5096.77,28231.72,,33328.49,2014,,Coronado,PT
