Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"WASHBURN, WENDY",LAB CLERICAL,29293.92,341.25,7764.80,1122.04,37399.97,,38522.01,2011,,Mayers Memorial Hospital District,""
"HUERTA, PAMELA",C.N.A.,20731.37,3315.95,3581.91,10244.52,27629.23,,37873.75,2011,,Mayers Memorial Hospital District,""
"NIELSEN, JULIE",HOUSEKEEPER,21579.23,8.75,2972.51,12927.60,24560.49,,37488.09,2011,,Mayers Memorial Hospital District,""
"UTTERBACK, ERIN",MEDICAL RECORDS CLERICAL,25268.99,45.69,5463.37,6554.00,30778.05,,37332.05,2011,,Mayers Memorial Hospital District,""
"BROCK, PEGGY",PHARMACY TECH,23287.67,0.00,2952.58,11031.79,26240.25,,37272.04,2011,,Mayers Memorial Hospital District,""
"SNAVELY, DEBRA",C.N.A.,21105.59,6407.97,3792.05,5630.64,31305.61,,36936.25,2011,,Mayers Memorial Hospital District,""
"SWEET, STEPHEN",PURCHASING CLERICAL,28217.93,0.00,2348.01,6301.36,30565.94,,36867.30,2011,,Mayers Memorial Hospital District,""
"WARTBURG, BENJAMIN",RN,32827.50,1462.50,2312.55,0.00,36602.55,,36602.55,2011,,Mayers Memorial Hospital District,""
"SHOUP, AMANDA",PHYSICAL THERAPY CLERICAL,24453.14,56.25,1305.00,10773.00,25814.39,,36587.39,2011,,Mayers Memorial Hospital District,""
"WOOD, MEGAN",SURGERY SCRUB TECH,18749.50,767.25,16049.50,938.44,35566.25,,36504.69,2011,,Mayers Memorial Hospital District,""
"REED, ERLA",CARDIAC REHAB,24772.35,0.00,4005.67,6494.03,28778.02,,35272.05,2011,,Mayers Memorial Hospital District,""
"FRUGUGLIETTI, COLENE",ADMITTING CLERICAL,26823.75,370.97,2114.06,5630.64,29308.78,,34939.42,2011,,Mayers Memorial Hospital District,""
"DECOITO, MARGARET",ADMINISTRATION CLERICAL,28554.35,112.43,1535.75,4222.98,30202.53,,34425.51,2011,,Mayers Memorial Hospital District,""
"GILBERT, REGINA",C.N.A.,22334.75,4041.22,2262.91,5630.64,28638.88,,34269.52,2011,,Mayers Memorial Hospital District,""
"HOWARD, JULENE",HOUSEKEEPER,17904.66,0.00,2547.49,12927.60,20452.15,,33379.75,2011,,Mayers Memorial Hospital District,""
"BARBER, JEANNE",WARD CLERK,20263.81,33.87,2602.46,10244.52,22900.14,,33144.66,2011,,Mayers Memorial Hospital District,""
"ROWTON, JAMIE",C.N.A.,19509.68,4166.84,3366.99,5630.64,27043.51,,32674.15,2011,,Mayers Memorial Hospital District,""
"STOLTENBERG, SHELLY",PHARMACY TECH,23683.70,0.00,3125.23,5630.64,26808.93,,32439.57,2011,,Mayers Memorial Hospital District,""
"FIGLEY, RHONDA",C.N.A.,20536.53,3798.48,2091.45,5630.64,26426.46,,32057.10,2011,,Mayers Memorial Hospital District,""
"SHAW, GABRIEL",PARAMEDIC,25439.72,652.68,5962.62,0.00,32055.02,,32055.02,2011,,Mayers Memorial Hospital District,""
"VANDERPOOL, KIMBERLY",RN,26130.00,2452.50,1866.65,1407.66,30449.15,,31856.81,2011,,Mayers Memorial Hospital District,""
"SWAIN, ANN",CENTRAL SUPPLY CLERICAL,21731.86,341.83,3379.58,6394.28,25453.27,,31847.55,2011,,Mayers Memorial Hospital District,""
"OLSON, DANIELLE",PATIENT ACCOUNT CLERICAL,27166.45,211.96,3337.35,921.48,30715.76,,31637.24,2011,,Mayers Memorial Hospital District,""
"HUTCHINGS, AMANDA",CFO - INTERMOUNTAIN HEALTHCARE FOUNDATION,27156.76,0.00,845.08,3414.84,28001.84,,31416.68,2011,,Mayers Memorial Hospital District,""
"TURNER, LINDA",LAUNDRY TECH,20792.85,0.00,4174.51,6379.72,24967.36,,31347.08,2011,,Mayers Memorial Hospital District,""
"WELLS, KARI",C.N.A.,19266.49,3372.47,2901.15,5630.64,25540.11,,31170.75,2011,,Mayers Memorial Hospital District,""
"ANDERSON, RONDA",C.N.A.,14126.87,3469.92,3228.53,10244.52,20825.32,,31069.84,2011,,Mayers Memorial Hospital District,""
"STIER, ROBERT",MAINTENANCE,27630.17,449.25,2846.35,0.00,30925.77,,30925.77,2011,,Mayers Memorial Hospital District,""
"BABAJAN, KELLY",RADIOLOGY CLERICAL,23669.44,4.41,1619.69,5630.64,25293.54,,30924.18,2011,,Mayers Memorial Hospital District,""
"DRENNEN, GALE",C.N.A.,20595.05,2326.17,2233.67,5630.64,25154.89,,30785.53,2011,,Mayers Memorial Hospital District,""
"HAMMONS, BRITANY",WARD CLERK,21760.72,466.17,2787.22,5630.64,25014.11,,30644.75,2011,,Mayers Memorial Hospital District,""
"NASLUND, CONNIE",DIETARY ENVIRONMENTAL AIDE,20231.47,729.24,3172.18,6354.70,24132.89,,30487.59,2011,,Mayers Memorial Hospital District,""
"OSBURN, KATHERINE",C.N.A.,18056.14,4370.90,2417.88,5630.64,24844.92,,30475.56,2011,,Mayers Memorial Hospital District,""
"ESTES, REBECCA",C.N.A.,18672.36,1944.60,4203.03,5630.64,24819.99,,30450.63,2011,,Mayers Memorial Hospital District,""
"COURNYER, SHONN",PARAMEDIC,15732.72,286.38,3930.48,10468.11,19949.58,,30417.69,2011,,Mayers Memorial Hospital District,""
"CRUM, PEGGY",DIETARY ENVIRONMENTAL AIDE,17698.72,335.70,2052.98,10244.52,20087.40,,30331.92,2011,,Mayers Memorial Hospital District,""
"JIMENEZ, CHRISTAL",C.N.A.,20549.12,2985.47,2959.88,3753.76,26494.47,,30248.23,2011,,Mayers Memorial Hospital District,""
"CAMPBELL, KATHARINE",CEO,0.00,0.00,19962.00,10244.52,19962.00,,30206.52,2011,,Mayers Memorial Hospital District,""
"BATESON, KELSEY",C.N.A.,19525.85,1726.01,2597.70,5630.64,23849.56,,29480.20,2011,,Mayers Memorial Hospital District,""
"TERRY, STACEY",PURCHASING STOCK CLERK / BUYER,16820.41,133.92,2184.03,10244.52,19138.36,,29382.88,2011,,Mayers Memorial Hospital District,""
"KOT, LORENA",C.N.A.,19439.21,622.94,2953.53,6321.33,23015.68,,29337.01,2011,,Mayers Memorial Hospital District,""
"FAIRCHILD, TRACI",C.N.A.,18056.79,1152.16,2010.08,7852.85,21219.03,,29071.88,2011,,Mayers Memorial Hospital District,""
"SMALL, KAREN",ACTIVITIES AIDE,15990.08,172.99,2999.48,9860.03,19162.55,,29022.58,2011,,Mayers Memorial Hospital District,""
"CHIRICUZIO, TARAN",C.N.A.,19927.55,345.98,3100.05,5630.64,23373.58,,29004.22,2011,,Mayers Memorial Hospital District,""
"ADKINS, MICHELLE",C.N.A.,18803.96,79.88,2443.09,7541.10,21326.93,,28868.03,2011,,Mayers Memorial Hospital District,""
"ISLAS, AURORA",C.N.A.,21706.93,5327.98,1416.30,0.00,28451.21,,28451.21,2011,,Mayers Memorial Hospital District,""
"KING, MICHELE",ADMITTING CLERICAL,25091.17,88.03,2399.34,636.55,27578.54,,28215.09,2011,,Mayers Memorial Hospital District,""
"LOVE, MARGARET",PURCHASING CLERICAL,20425.52,0.00,2064.93,5630.64,22490.45,,28121.09,2011,,Mayers Memorial Hospital District,""
"WILLIAMSON, CRISTI",C.N.A.,20790.25,3764.54,2905.20,598.45,27459.99,,28058.44,2011,,Mayers Memorial Hospital District,""
"ACEVES, JANET",DIETARY ENVIRONMENTAL AIDE,21445.25,324.55,588.38,5630.64,22358.18,,27988.82,2011,,Mayers Memorial Hospital District,""
"MAY, GERALDINE",C.N.A.,19678.68,4349.10,1249.58,2346.10,25277.36,,27623.46,2011,,Mayers Memorial Hospital District,""
"RHODES, CARIN",RN,19191.78,273.29,3840.18,4309.20,23305.25,,27614.45,2011,,Mayers Memorial Hospital District,""
"TURNER, DELTA",ACTIVITIES AIDE,18955.44,44.10,2181.15,6266.09,21180.69,,27446.78,2011,,Mayers Memorial Hospital District,""
"JOHNS, ALLEN",HOUSEKEEPER,18746.60,0.00,3039.36,5630.64,21785.96,,27416.60,2011,,Mayers Memorial Hospital District,""
"TEASLEY, KRISTA",C.N.A.,19193.50,2425.61,3426.18,2346.10,25045.29,,27391.39,2011,,Mayers Memorial Hospital District,""
"MC CULLOGH, MICHAEL",MAINTENANCE,23030.28,714.00,3549.78,0.00,27294.06,,27294.06,2011,,Mayers Memorial Hospital District,""
"KERNAN, ALLEN",HOUSEKEEPER,18573.08,0.00,1982.55,6247.34,20555.63,,26802.97,2011,,Mayers Memorial Hospital District,""
"PARKER, AMY",ADMITTING CLERICAL,18981.00,153.94,1958.78,5630.64,21093.72,,26724.36,2011,,Mayers Memorial Hospital District,""
"GREEN, SHERRI",HOUSEKEEPER,17483.64,28.44,2833.70,6241.04,20345.78,,26586.82,2011,,Mayers Memorial Hospital District,""
"HANCOCK, LONNIE",HOUSEKEEPER,17205.45,0.00,3401.90,5938.68,20607.35,,26546.03,2011,,Mayers Memorial Hospital District,""
"MARX, CINDY",DIETARY ENVIRONMENTAL AIDE,17187.82,1270.34,2369.71,5630.64,20827.87,,26458.51,2011,,Mayers Memorial Hospital District,""
"HOOTEN, JEANNETTE",C.N.A.,19442.32,2193.73,3982.81,768.60,25618.86,,26387.46,2011,,Mayers Memorial Hospital District,""
"JOHNSON, DERICK",C.N.A.,20579.09,3152.10,2584.22,0.00,26315.41,,26315.41,2011,,Mayers Memorial Hospital District,""
"GRAVES, WANDA",LAUNDRY TECH,14511.25,0.00,1520.52,10244.52,16031.77,,26276.29,2011,,Mayers Memorial Hospital District,""
"HAYES, JESSICA",C.N.A.,17763.53,511.02,2240.01,5630.64,20514.56,,26145.20,2011,,Mayers Memorial Hospital District,""
"COLLINS, AMBER",ADMITTING CLERICAL,16194.19,117.32,2673.30,6784.11,18984.81,,25768.92,2011,,Mayers Memorial Hospital District,""
"PINEDA, MARIAH",DIETARY ENVIRONMENTAL AIDE,18707.75,1243.73,598.47,5161.42,20549.95,,25711.37,2011,,Mayers Memorial Hospital District,""
"VELAZQUEZ, AMANDA",C.N.A.,19293.65,4099.65,2101.76,0.00,25495.06,,25495.06,2011,,Mayers Memorial Hospital District,""
"BARBER, JESSICA",PHLEOTOMY TRAINEE,16952.04,0.00,1440.52,6784.11,18392.56,,25176.67,2011,,Mayers Memorial Hospital District,""
"ESTES, SHARON",CENTRAL SUPPLY CLERICAL,6851.27,152.03,7849.31,10244.52,14852.61,,25097.13,2011,,Mayers Memorial Hospital District,""
"TAYLOR, HEIDI",C.N.A.,15559.24,63.84,3039.70,6190.54,18662.78,,24853.32,2011,,Mayers Memorial Hospital District,""
"HATCH, CRYSTAL",C.N.A.,18842.55,2020.70,3913.24,0.00,24776.49,,24776.49,2011,,Mayers Memorial Hospital District,""
"WELSH, REGINA",C.N.A.,19424.65,1021.44,2166.66,1876.88,22612.75,,24489.63,2011,,Mayers Memorial Hospital District,""
"MC FARLANE, JEFFERY",C.N.A.,19543.02,2749.11,2172.34,0.00,24464.47,,24464.47,2011,,Mayers Memorial Hospital District,""
"KNIGHT, BONNIE",HOUSEKEEPER,16412.02,0.00,1181.32,6829.68,17593.34,,24423.02,2011,,Mayers Memorial Hospital District,""
"O'BRIEN, IRMA",DIETARY ENVIRONMENTAL AIDE,16862.25,701.80,1000.57,5630.64,18564.62,,24195.26,2011,,Mayers Memorial Hospital District,""
"MC CULLEY, KATHLEEN",ACTIVITIES AIDE,18342.99,16.46,3238.85,2346.10,21598.30,,23944.40,2011,,Mayers Memorial Hospital District,""
"STEVENSON, LESLEY",C.N.A.,17066.51,3401.33,3333.34,0.00,23801.18,,23801.18,2011,,Mayers Memorial Hospital District,""
"WOLTER, BRANDON",HOUSEKEEPER,16320.31,0.00,1317.06,5630.64,17637.37,,23268.01,2011,,Mayers Memorial Hospital District,""
"BARNETT, LADONNA",C.N.A.,20053.74,1264.83,1562.21,0.00,22880.78,,22880.78,2011,,Mayers Memorial Hospital District,""
"MILLS, KATHRYN",HOUSEKEEPER,15356.39,273.07,1411.56,5630.64,17041.02,,22671.66,2011,,Mayers Memorial Hospital District,""
"MC CULLOUGH, JULIE",EMT 1,12023.09,641.37,4301.21,5630.64,16965.67,,22596.31,2011,,Mayers Memorial Hospital District,""
"VAUGHN, SHELLBY",C.N.A.,14167.16,518.70,1085.27,6784.11,15771.13,,22555.24,2011,,Mayers Memorial Hospital District,""
"CATALANO, CHRISTINA",C.N.A.,16875.00,1594.61,3381.88,655.60,21851.49,,22507.09,2011,,Mayers Memorial Hospital District,""
"HEFFERNAN, BROOK",C.N.A.,18436.74,148.46,3856.40,0.00,22441.60,,22441.60,2011,,Mayers Memorial Hospital District,""
"HARNEY, KATHRYN",RN,16104.67,102.38,6214.16,0.00,22421.21,,22421.21,2011,,Mayers Memorial Hospital District,""
"PARKER, HEATHER",RN,19230.00,1293.75,1864.75,0.00,22388.50,,22388.50,2011,,Mayers Memorial Hospital District,""
"TAYLOR, JENNIFER",DIETARY ENVIRONMENTAL AIDE,14757.18,1257.64,593.82,5630.64,16608.64,,22239.28,2011,,Mayers Memorial Hospital District,""
"GEROW, NICHOLE",ADMITTING CLERICAL,16377.81,454.97,1056.80,4268.55,17889.58,,22158.13,2011,,Mayers Memorial Hospital District,""
"YEARGIN, REBEKAH",C.N.A.,18347.85,50.89,3741.89,0.00,22140.63,,22140.63,2011,,Mayers Memorial Hospital District,""
"ADAMS, GLENDA",DIETARY ENVIRONMENTAL AIDE,14915.00,0.00,1592.23,5630.64,16507.23,,22137.87,2011,,Mayers Memorial Hospital District,""
"ILIFF, SUSAN",PHLEBOTOMIST,17101.42,222.76,238.74,4268.55,17562.92,,21831.47,2011,,Mayers Memorial Hospital District,""
"MARTIN, CANDY",HOUSEKEEPER,15073.19,0.00,1096.61,5630.64,16169.80,,21800.44,2011,,Mayers Memorial Hospital District,""
"BRUCE, TRACY",ACTIVITIES AIDE,10655.80,0.00,2740.49,8339.51,13396.29,,21735.80,2011,,Mayers Memorial Hospital District,""
"JOHNSON, SAMANTHA",DIETARY ENVIRONMENTAL AIDE,18274.25,2005.17,1102.34,0.00,21381.76,,21381.76,2011,,Mayers Memorial Hospital District,""
"WHITEHEAD, KELLY",ADMITTING CLERICAL,19866.30,8.35,1431.18,0.00,21305.83,,21305.83,2011,,Mayers Memorial Hospital District,""
"OLSON, PAMELA",C.N.A.,12205.40,814.34,2422.79,5630.64,15442.53,,21073.17,2011,,Mayers Memorial Hospital District,""
"LARSEN, BRITTANI",DIETARY ENVIRONMENTAL AIDE,18519.63,982.45,635.64,0.00,20137.72,,20137.72,2011,,Mayers Memorial Hospital District,""
"MITCHELL, LYNN",DIETARY ENVIRONMENTAL AIDE,9870.63,0.00,3041.64,7217.12,12912.27,,20129.39,2011,,Mayers Memorial Hospital District,""
"BALTZER, WENDY",HOUSEKEEPER,17606.69,0.00,1681.63,578.67,19288.32,,19866.99,2011,,Mayers Memorial Hospital District,""
"HULTMAN, SHERYL",C.N.A.,17630.60,216.17,1905.17,0.00,19751.94,,19751.94,2011,,Mayers Memorial Hospital District,""
"LYONS, KATIE",C.N.A.,11070.92,638.40,2314.95,5630.64,14024.27,,19654.91,2011,,Mayers Memorial Hospital District,""
"WILSON, LACY",PATIENT ACCOUNT CLERICAL,14101.77,275.55,738.87,4268.55,15116.19,,19384.74,2011,,Mayers Memorial Hospital District,""
DEAN. CHRISTOPHER,DIETARY ENVIRONMENTAL AIDE,16788.32,556.53,1355.32,0.00,18700.17,,18700.17,2011,,Mayers Memorial Hospital District,""
