Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael E Gardner,BUS OPERATOR,81835.29,53098.58,2522.93,49442.25,137456.80,,186899.05,2013,,Golden Gate Bridge Highway and Transportation District,""
Daniel T Ng,SENIOR CIVIL ENGINEER,125413.60,21173.88,0.00,39563.65,146587.48,,186151.13,2013,,Golden Gate Bridge Highway and Transportation District,""
Lynford R Edwards,SENIOR ENGINEER,125413.82,0.00,0.00,59873.95,125413.82,,185287.77,2013,,Golden Gate Bridge Highway and Transportation District,""
Noel  Stampfli,SENIOR CIVIL ENGINEER,125413.61,0.00,0.00,59873.89,125413.61,,185287.50,2013,,Golden Gate Bridge Highway and Transportation District,""
Christian N Stark,"DIRECTOR, ENGINEERING & MAINT",129240.80,0.00,0.00,55814.81,129240.80,,185055.61,2013,,Golden Gate Bridge Highway and Transportation District,""
Steven W Miller,DIRECTOR OF MAINTENANCE,137311.20,0.00,5094.96,42062.90,142406.16,,184469.06,2013,,Golden Gate Bridge Highway and Transportation District,""
Lisa J Locati,BRIDGE CAPTAIN,136030.72,0.00,6553.34,41797.31,142584.06,,184381.37,2013,,Golden Gate Bridge Highway and Transportation District,""
Maurice P Palumbo,PRINCIPAL PLANNER,124259.23,0.00,0.00,59631.44,124259.23,,183890.67,2013,,Golden Gate Bridge Highway and Transportation District,""
Phillip E Chaney,"SUPERINTENDENT, IRWK & OP ENG",131487.20,0.00,0.00,51417.17,131487.20,,182904.37,2013,,Golden Gate Bridge Highway and Transportation District,""
Kevin L Raddatz,"SUPERINTENDENT, ELECTRICAL",131487.20,0.00,0.00,51417.17,131487.20,,182904.37,2013,,Golden Gate Bridge Highway and Transportation District,""
Craig W Dodson,"SUPERINTENDENT, FAC/EQUIPMENT",131487.20,0.00,0.00,51417.17,131487.20,,182904.37,2013,,Golden Gate Bridge Highway and Transportation District,""
Gayle S Prior,"DIRECTOR, CAPITAL & GRANT PRO",135688.83,0.00,0.00,45124.05,135688.83,,180812.88,2013,,Golden Gate Bridge Highway and Transportation District,""
Mike W Yim,SENIOR CIVIL ENGINEER,125413.60,0.00,0.00,50296.51,125413.60,,175710.11,2013,,Golden Gate Bridge Highway and Transportation District,""
Stephen M Trombley,BUS OPERATOR,81301.16,46999.43,1809.22,44514.89,130109.81,,174624.70,2013,,Golden Gate Bridge Highway and Transportation District,""
John W Custer,TRANSPORATION FIELD SUPERVISOR,95029.20,28149.50,2084.80,49067.28,125263.50,,174330.78,2013,,Golden Gate Bridge Highway and Transportation District,""
Thomas A Hawkins,"SUPERINTENDENT, SHOP FACILITIE",118019.20,0.00,6165.64,48588.11,124184.84,,172772.95,2013,,Golden Gate Bridge Highway and Transportation District,""
Mary C Currie,"DIRECTOR, PUBLIC AFFAIRS",128017.17,0.00,4128.02,40107.38,132145.19,,172252.57,2013,,Golden Gate Bridge Highway and Transportation District,""
Thomas E Burchell,SENIOR STEEL INSPECTOR,97216.16,18742.83,0.00,53946.43,115958.99,,169905.42,2013,,Golden Gate Bridge Highway and Transportation District,""
Dana J Fehler,"DIRECTOR, MRKT & COMMUNICATION",116503.76,0.00,0.00,53141.36,116503.76,,169645.12,2013,,Golden Gate Bridge Highway and Transportation District,""
Duarte M Machado,CHIEF MECHANIC BUS GRAVE,91208.00,17127.36,14006.00,45985.47,122341.36,,168326.83,2013,,Golden Gate Bridge Highway and Transportation District,""
Gregory R Hansard,"SUPERINTENDENT, MARINE",118019.20,0.00,0.00,48743.27,118019.20,,166762.47,2013,,Golden Gate Bridge Highway and Transportation District,""
Clifford B Koch,SUPERINTENDENT BUS SAFTY & TRN,116244.40,0.00,1902.42,48375.13,118146.82,,166521.95,2013,,Golden Gate Bridge Highway and Transportation District,""
Jorge  Lee,SENIOR CIVIL ENGINEER,112351.20,6424.04,0.00,47494.73,118775.24,,166269.97,2013,,Golden Gate Bridge Highway and Transportation District,""
Barbara  Vincent,PRINCIPAL PLANNER,109653.40,0.00,0.00,56567.15,109653.40,,166220.55,2013,,Golden Gate Bridge Highway and Transportation District,""
Phillip L White,BUS OPERATOR,80519.12,33687.65,548.31,50794.67,114755.08,,165549.75,2013,,Golden Gate Bridge Highway and Transportation District,""
Jose D Pedro,CHIEF BRIDGE PAINTER,106995.21,0.00,0.00,56572.88,106995.21,,163568.09,2013,,Golden Gate Bridge Highway and Transportation District,""
Blake L Lewis,BUS OPERATOR,77178.59,35132.56,103.73,50392.99,112414.88,,162807.87,2013,,Golden Gate Bridge Highway and Transportation District,""
Orhan  Ozturk,TRANSPORATION FIELD SUPERVISOR,93001.09,16689.98,769.30,51582.44,110460.37,,162042.81,2013,,Golden Gate Bridge Highway and Transportation District,""
Jeffrey  Lee,SENIOR CIVIL ENGINEER,125413.63,0.00,0.00,36302.41,125413.63,,161716.04,2013,,Golden Gate Bridge Highway and Transportation District,""
Robert T Matsumura,ELECTRICIAN,94113.60,4658.25,7176.24,54805.75,105948.09,,160753.84,2013,,Golden Gate Bridge Highway and Transportation District,""
Gerardo L Munsayac,RETIREE,86980.27,151.73,26581.35,46942.90,113713.35,,160656.25,2013,,Golden Gate Bridge Highway and Transportation District,""
Neil P Michelucci,TRANSPORATION FIELD SUPERVISOR,92568.97,22987.52,1384.36,43535.68,116940.85,,160476.53,2013,,Golden Gate Bridge Highway and Transportation District,""
David S Lynch,SENIOR CIVIL ENGINEER,106202.86,0.00,1271.45,52918.06,107474.31,,160392.37,2013,,Golden Gate Bridge Highway and Transportation District,""
Laura M Pate,SENIOR CIVIL ENGINEER,125413.61,0.00,0.00,34750.15,125413.61,,160163.76,2013,,Golden Gate Bridge Highway and Transportation District,""
Cynthia M Amadea,"SUPERVISOR, FERRY OPERATIONS",91717.61,14846.92,300.00,53025.22,106864.53,,159889.75,2013,,Golden Gate Bridge Highway and Transportation District,""
Calbert A Rutherford,DISPATCHER 1,79279.20,31197.23,0.00,48695.52,110476.43,,159171.95,2013,,Golden Gate Bridge Highway and Transportation District,""
Anthony  Clark,"SUPERINTENDENT, SCHEDULING",114661.06,0.00,1250.08,42882.91,115911.14,,158794.05,2013,,Golden Gate Bridge Highway and Transportation District,""
James M Andrade,"SUPERVISOR, FERRY OPERATIONS",91717.60,13844.60,300.00,52859.70,105862.20,,158721.90,2013,,Golden Gate Bridge Highway and Transportation District,""
Colin P Mcdermott,"DIRECTOR, FERRY OPERATIONS",111172.00,0.00,158.72,47340.51,111330.72,,158671.23,2013,,Golden Gate Bridge Highway and Transportation District,""
David A Rivera,BRIDGE LIEUTENANT,96685.84,11934.58,4840.74,44913.92,113461.16,,158375.08,2013,,Golden Gate Bridge Highway and Transportation District,""
Mesfin T Abebe,BUS OPERATOR,78418.16,29966.22,0.00,49701.14,108384.38,,158085.52,2013,,Golden Gate Bridge Highway and Transportation District,""
Alice  Ng,"MANAGER, BUSINESS PROCESS",110643.00,0.00,0.00,47193.80,110643.00,,157836.80,2013,,Golden Gate Bridge Highway and Transportation District,""
Trudy A Jenner,BUS OPERATOR,79441.80,47194.09,271.36,30683.33,126907.25,,157590.58,2013,,Golden Gate Bridge Highway and Transportation District,""
Amorette  Ko-Wong,EXECUTIVE ASSISTANT,102502.40,0.00,0.00,55061.29,102502.40,,157563.69,2013,,Golden Gate Bridge Highway and Transportation District,""
Mitchell S Ablove,"MANAGER, TECHNICAL SERVICES",116199.20,0.00,0.00,41030.08,116199.20,,157229.28,2013,,Golden Gate Bridge Highway and Transportation District,""
Robert L Ketchum,VESSEL MASTER SUPERVISING,97052.80,13366.73,960.00,45569.58,111379.53,,156949.11,2013,,Golden Gate Bridge Highway and Transportation District,""
Scot A Caristi,MECH BUS - GRAVE,79310.40,9106.28,13695.48,52997.71,102112.16,,155109.87,2013,,Golden Gate Bridge Highway and Transportation District,""
James  Mcknight,CHIEF ELECTRICIAN,106818.40,979.54,0.00,46235.24,107797.94,,154033.18,2013,,Golden Gate Bridge Highway and Transportation District,""
Bruce E Orcutt,SR BUSINESS INFO SYS ENGINEER,107515.20,0.00,0.00,46381.62,107515.20,,153896.82,2013,,Golden Gate Bridge Highway and Transportation District,""
David  Stahlberg,BUS OPERATOR,83224.50,27632.78,1410.82,41497.58,112268.10,,153765.68,2013,,Golden Gate Bridge Highway and Transportation District,""
Rudy  Reyes Jr.,MECH FERRY - GRAVE,80551.21,16161.17,13113.60,43409.30,109825.98,,153235.28,2013,,Golden Gate Bridge Highway and Transportation District,""
Delbert C West,ELECTRICIAN,94952.00,2845.92,1215.93,53730.44,99013.85,,152744.29,2013,,Golden Gate Bridge Highway and Transportation District,""
Raymond  Garibaldi,MECHANIC FERRY -DAY,78521.44,18790.77,4371.16,50720.19,101683.37,,152403.56,2013,,Golden Gate Bridge Highway and Transportation District,""
Hector I Bough,BRIDGE SERGEANT,87021.49,16323.97,5342.68,42985.28,108688.14,,151673.42,2013,,Golden Gate Bridge Highway and Transportation District,""
Stephanie K Larue,"MANAGER, ORGANIZATIONAL DEV",105462.41,0.00,0.00,46110.42,105462.41,,151572.83,2013,,Golden Gate Bridge Highway and Transportation District,""
Sheri L Creer,BRIDGE LIEUTENANT,96685.92,16114.22,4364.48,34234.42,117164.62,,151399.04,2013,,Golden Gate Bridge Highway and Transportation District,""
Andrew D Crichton,TRANSPORATION FIELD SUPERVISOR,93976.83,977.14,2084.80,53710.14,97038.77,,150748.91,2013,,Golden Gate Bridge Highway and Transportation District,""
Calvin H Deroshia,CHIEF BRIDGE PAINTER,106995.23,0.00,0.00,43701.63,106995.23,,150696.86,2013,,Golden Gate Bridge Highway and Transportation District,""
Paul H Stewart,PAINTER,93625.49,0.00,3210.69,53819.86,96836.18,,150656.04,2013,,Golden Gate Bridge Highway and Transportation District,""
Delano M Ignacio,BUS OPERATOR,80023.31,29061.65,327.46,41114.75,109412.42,,150527.17,2013,,Golden Gate Bridge Highway and Transportation District,""
Francis  Vasquez,BUS OPERATOR,81077.77,20450.31,447.27,48539.02,101975.35,,150514.37,2013,,Golden Gate Bridge Highway and Transportation District,""
Jeffery J Kellogg,PURCHASING OFFICER,110624.80,0.00,0.00,39859.17,110624.80,,150483.97,2013,,Golden Gate Bridge Highway and Transportation District,""
Brian D Russell,PAINTER,95108.03,0.00,672.78,54502.37,95780.81,,150283.18,2013,,Golden Gate Bridge Highway and Transportation District,""
James S Hardy,ASSOCIATE STEEL INSPECTOR - LT,89918.40,7928.56,0.00,52418.00,97846.96,,150264.96,2013,,Golden Gate Bridge Highway and Transportation District,""
Thomas J Scott,PAINTER,95108.01,0.00,1284.95,53780.80,96392.96,,150173.76,2013,,Golden Gate Bridge Highway and Transportation District,""
Nicole  Gilardi,SENIOR BUYER,96096.51,0.00,0.00,53715.69,96096.51,,149812.20,2013,,Golden Gate Bridge Highway and Transportation District,""
Allan G Smorra,ELECTRICIAN,94915.15,3597.82,6244.32,45021.87,104757.29,,149779.16,2013,,Golden Gate Bridge Highway and Transportation District,""
David R Herrera,BUS OPERATOR,77723.49,28748.74,0.00,43042.34,106472.23,,149514.57,2013,,Golden Gate Bridge Highway and Transportation District,""
Gregg J Montarano,ELECTRICIAN,93328.60,5276.88,5539.12,44512.19,104144.60,,148656.79,2013,,Golden Gate Bridge Highway and Transportation District,""
Reynaldo  Charles Jr.,PAINTER,95108.01,0.00,0.00,53508.05,95108.01,,148616.06,2013,,Golden Gate Bridge Highway and Transportation District,""
Richard  Sadler,BUS OPERATOR,78731.85,21334.25,276.04,48273.31,100342.14,,148615.45,2013,,Golden Gate Bridge Highway and Transportation District,""
Daniel P Hess,"SUPERVISOR, COMMS&ELECTRONICS",106298.40,886.24,657.02,40700.43,107841.66,,148542.09,2013,,Golden Gate Bridge Highway and Transportation District,""
Cary A Scott,SR BUSINESS INFO SYS ENGINEER,107515.20,0.00,0.00,40955.88,107515.20,,148471.08,2013,,Golden Gate Bridge Highway and Transportation District,""
Gregory N Mcculloch,VESSEL MASTER IN CHARGE,85417.36,16829.25,1621.15,44586.79,103867.76,,148454.55,2013,,Golden Gate Bridge Highway and Transportation District,""
James M Abbott,BRIDGE SERGEANT,86499.75,4369.99,5019.17,52549.99,95888.91,,148438.90,2013,,Golden Gate Bridge Highway and Transportation District,""
Jose  Velazquez,DISPATCHER 1,78965.28,28495.35,0.00,40788.41,107460.63,,148249.04,2013,,Golden Gate Bridge Highway and Transportation District,""
Benjamin G Valdez,SENIOR NETWORK ADMINSTRATOR,95752.80,3326.83,0.00,48780.51,99079.63,,147860.14,2013,,Golden Gate Bridge Highway and Transportation District,""
Andrea A Phillips,PRINCIPAL CAP & GRNT PRO ANAL,115136.30,0.00,0.00,32587.85,115136.30,,147724.15,2013,,Golden Gate Bridge Highway and Transportation District,""
Saovady  Mao,BUS OPERATOR,79159.59,20102.37,0.00,48135.28,99261.96,,147397.24,2013,,Golden Gate Bridge Highway and Transportation District,""
Joseph M Van Bonn,PUSHER IRONWORKER,94099.22,0.00,0.00,53247.57,94099.22,,147346.79,2013,,Golden Gate Bridge Highway and Transportation District,""
James T Briggs,ELECTRICIAN,95283.50,548.40,2259.60,49158.50,98091.50,,147250.00,2013,,Golden Gate Bridge Highway and Transportation District,""
Paul W Linder,BRIDGE LIEUTENANT,90852.79,3737.98,7969.64,44514.16,102560.41,,147074.57,2013,,Golden Gate Bridge Highway and Transportation District,""
Joseph M Perez,"MANAGER, COMM SYSTEMS PROJECT",107515.20,0.00,0.00,39205.92,107515.20,,146721.12,2013,,Golden Gate Bridge Highway and Transportation District,""
Marvin W Miller,SR BUSINESS INFO SYS ENGINEER,107515.20,0.00,0.00,39205.92,107515.20,,146721.12,2013,,Golden Gate Bridge Highway and Transportation District,""
Richard L Saufnauer,TRANSPORATION FIELD SUPERVISOR,92562.01,16272.47,1377.40,36353.38,110211.88,,146565.26,2013,,Golden Gate Bridge Highway and Transportation District,""
Herbert F Gabriel,CHIEF BRIDGE PAINTER,106995.21,0.00,0.00,39096.72,106995.21,,146091.93,2013,,Golden Gate Bridge Highway and Transportation District,""
Brian A Royal,CHIEF BRIDGE PAINTER,96031.20,0.00,520.43,48951.52,96551.63,,145503.15,2013,,Golden Gate Bridge Highway and Transportation District,""
Gregory Q Teeters,BUS OPERATOR,52208.88,38792.92,21104.81,33352.20,112106.61,,145458.81,2013,,Golden Gate Bridge Highway and Transportation District,""
Herbert M Lopez,BRIDGE SERGEANT,86702.72,1679.41,4356.52,52445.49,92738.65,,145184.14,2013,,Golden Gate Bridge Highway and Transportation District,""
Matthew A Richards,MECH BUS - GRAVE,79310.40,3408.70,10131.28,52218.02,92850.38,,145068.40,2013,,Golden Gate Bridge Highway and Transportation District,""
Fred A Mixon,PAINTER,95108.00,0.00,1045.62,48863.08,96153.62,,145016.70,2013,,Golden Gate Bridge Highway and Transportation District,""
Michael R Williams,BUS OPERATOR,78730.18,37014.75,295.57,28767.35,116040.50,,144807.85,2013,,Golden Gate Bridge Highway and Transportation District,""
Glen R Keelty,CHIEF MECHANIC BRIDGE,89471.20,12569.78,0.00,42747.95,102040.98,,144788.93,2013,,Golden Gate Bridge Highway and Transportation District,""
Steve  Fry,BRIDGE SERGEANT,87021.48,6923.06,7371.52,43417.10,101316.06,,144733.16,2013,,Golden Gate Bridge Highway and Transportation District,""
Karen B Engbretson,WORK COMP & LIAB CLMS ADMIN,91717.62,0.00,0.00,52795.91,91717.62,,144513.53,2013,,Golden Gate Bridge Highway and Transportation District,""
Victor M Lau,BUS OPERATOR,77007.98,24964.50,250.00,42269.93,102222.48,,144492.41,2013,,Golden Gate Bridge Highway and Transportation District,""
Manuel E Duque,PAINTER,95108.00,0.00,526.99,48641.84,95634.99,,144276.83,2013,,Golden Gate Bridge Highway and Transportation District,""
Ramoncito G Cruz,BUS OPERATOR,78646.83,17603.80,358.64,47618.41,96609.27,,144227.68,2013,,Golden Gate Bridge Highway and Transportation District,""
Susan T Spencer,"MANAGER, COMPLIANCE PROGRAM",105728.14,0.00,0.00,38326.23,105728.14,,144054.37,2013,,Golden Gate Bridge Highway and Transportation District,""
Joanne M Leone,PRINCIPAL PLANNER,104631.78,0.00,0.00,39368.89,104631.78,,144000.67,2013,,Golden Gate Bridge Highway and Transportation District,""
Karin J Williams,BUSINESS INFO SYS ENGINEER,98833.59,0.00,0.00,44720.32,98833.59,,143553.91,2013,,Golden Gate Bridge Highway and Transportation District,""
Nolan D Mccoy,BUS OPERATOR,79576.88,28237.07,0.00,35679.67,107813.95,,143493.62,2013,,Golden Gate Bridge Highway and Transportation District,""
Ernest C Wendt,MECHANIC FERRY LEAD - SWING,82763.20,4177.74,9281.70,47066.20,96222.64,,143288.84,2013,,Golden Gate Bridge Highway and Transportation District,""
Dru F O'neill,DISPATCHER 1,79587.13,22662.68,0.00,41017.76,102249.81,,143267.57,2013,,Golden Gate Bridge Highway and Transportation District,""
Luis  Gutierrez,BUS OPERATOR,81179.60,14548.75,0.00,47528.73,95728.35,,143257.08,2013,,Golden Gate Bridge Highway and Transportation District,""
William P San Gregory,CHIEF BRIDGE SERVICE OPERATOR,87531.28,7926.09,391.44,47137.10,95848.81,,142985.91,2013,,Golden Gate Bridge Highway and Transportation District,""
Martin S Melgar,BUS OPERATOR,78807.47,16616.77,65.97,47487.87,95490.21,,142978.08,2013,,Golden Gate Bridge Highway and Transportation District,""
Thomas E Kaetzel,COMMUNICATIONS ELECTRONIC TECH,94203.20,269.04,0.00,48454.99,94472.24,,142927.23,2013,,Golden Gate Bridge Highway and Transportation District,""
Keith E Nunn,CHIEF MECHANIC BUS DAY,91208.00,8111.39,330.00,43112.86,99649.39,,142762.25,2013,,Golden Gate Bridge Highway and Transportation District,""
April T Dubois,ELECTRICIAN,92860.00,5412.23,6684.64,37531.69,104956.87,,142488.56,2013,,Golden Gate Bridge Highway and Transportation District,""
James A Shanahan,CHIEF MECHANIC BUS SWING,91208.00,3557.70,9450.80,38126.99,104216.50,,142343.49,2013,,Golden Gate Bridge Highway and Transportation District,""
Adelaida S Caputo,CONTRACTS OFFICER,110624.87,0.00,0.00,31643.69,110624.87,,142268.56,2013,,Golden Gate Bridge Highway and Transportation District,""
Manuel D Bolanos,BUS OPERATOR,74493.40,25671.04,6.03,41960.64,100170.47,,142131.11,2013,,Golden Gate Bridge Highway and Transportation District,""
Timothy M Hanners,"MANAGER, FERRY MAINTENANCE",93521.76,0.00,0.00,48312.55,93521.76,,141834.31,2013,,Golden Gate Bridge Highway and Transportation District,""
Richard A Fiero,VESSEL MASTER IN CHARGE,88608.00,7582.02,960.00,44657.49,97150.02,,141807.51,2013,,Golden Gate Bridge Highway and Transportation District,""
Todd W Nelligan,VESSEL MASTER,86557.32,13632.71,1707.63,39882.45,101897.66,,141780.11,2013,,Golden Gate Bridge Highway and Transportation District,""
John P Cullen,BUS OPERATOR,82923.32,11146.76,214.60,47280.92,94284.68,,141565.60,2013,,Golden Gate Bridge Highway and Transportation District,""
Bertha C Williams,BUS OPERATOR,80545.08,24921.42,0.00,35648.05,105466.50,,141114.55,2013,,Golden Gate Bridge Highway and Transportation District,""
Zena A Tselassie,BUS OPERATOR,77685.15,15102.60,1259.36,47023.99,94047.11,,141071.10,2013,,Golden Gate Bridge Highway and Transportation District,""
Pak T Tam,BUS OPERATOR,86013.70,8129.10,250.00,46566.12,94392.80,,140958.92,2013,,Golden Gate Bridge Highway and Transportation District,""
Ronald G Chatham,PAINTER,95108.00,0.00,1273.30,44200.91,96381.30,,140582.21,2013,,Golden Gate Bridge Highway and Transportation District,""
Lancing W Rettick,COMMUNICATIONS ELECTRONIC TECH,94203.20,1733.59,657.02,43740.61,96593.81,,140334.42,2013,,Golden Gate Bridge Highway and Transportation District,""
Stefany  Toll,ACCOUNTING SUPERVISOR,96096.76,0.00,0.00,44138.31,96096.76,,140235.07,2013,,Golden Gate Bridge Highway and Transportation District,""
Jennifer L Raupach,CAPITAL GRANTS PROGRAM ANALYST,96096.05,0.00,0.00,44138.15,96096.05,,140234.20,2013,,Golden Gate Bridge Highway and Transportation District,""
Michael G Fox,DATA ARCHITECT,107515.20,0.00,0.00,32542.68,107515.20,,140057.88,2013,,Golden Gate Bridge Highway and Transportation District,""
Redgy C Hibbard,RETIREE,96955.20,0.00,5735.37,37324.87,102690.57,,140015.44,2013,,Golden Gate Bridge Highway and Transportation District,""
Sidney L Thomas,MECHANIC FERRY -DAY,77133.20,8467.86,3719.34,50379.76,89320.40,,139700.16,2013,,Golden Gate Bridge Highway and Transportation District,""
Chase M Tatum,PAINTER,95108.00,0.00,461.60,43999.36,95569.60,,139568.96,2013,,Golden Gate Bridge Highway and Transportation District,""
Todd R Hunter,BUS OPERATOR,83068.66,8794.95,681.92,46865.33,92545.53,,139410.86,2013,,Golden Gate Bridge Highway and Transportation District,""
Robin R Roberts,PAINTER,87257.41,0.00,342.35,51599.47,87599.76,,139199.23,2013,,Golden Gate Bridge Highway and Transportation District,""
Raymond C Woo,BUS OPERATOR,87727.64,3809.89,734.66,46833.85,92272.19,,139106.04,2013,,Golden Gate Bridge Highway and Transportation District,""
Christophe A Dzierman,PAINTER,95108.00,0.00,2.83,43931.26,95110.83,,139042.09,2013,,Golden Gate Bridge Highway and Transportation District,""
Nevil  Estupinan,BUS OPERATOR,82225.27,9831.33,0.00,46898.47,92056.60,,138955.07,2013,,Golden Gate Bridge Highway and Transportation District,""
Todd R Leitsch,MECH FERRY - GRAVE,78821.60,3944.95,13135.44,43046.74,95901.99,,138948.73,2013,,Golden Gate Bridge Highway and Transportation District,""
Victor  Sandoval,BUS OPERATOR,83374.99,8635.54,0.00,46890.57,92010.53,,138901.10,2013,,Golden Gate Bridge Highway and Transportation District,""
Michael  Hill,BUS OPERATOR,82099.06,9433.17,433.02,46824.95,91965.25,,138790.20,2013,,Golden Gate Bridge Highway and Transportation District,""
Deborah L Cummings,BUS OPERATOR,85916.28,12264.97,0.00,40345.15,98181.25,,138526.40,2013,,Golden Gate Bridge Highway and Transportation District,""
Laura D Leahy,TRANSPORATION FIELD SUPERVISOR,92910.52,1141.13,636.01,43602.51,94687.66,,138290.17,2013,,Golden Gate Bridge Highway and Transportation District,""
Stephen C Ware,BUS OPERATOR,72605.08,17655.98,1293.72,46590.27,91554.78,,138145.05,2013,,Golden Gate Bridge Highway and Transportation District,""
Jay P Seaman,PAINTER,86657.06,0.00,0.00,51485.17,86657.06,,138142.23,2013,,Golden Gate Bridge Highway and Transportation District,""
Judith L De Martini,"SUPERVISOR, FERRY OPERATIONS",79832.00,7641.78,4323.13,46316.38,91796.91,,138113.29,2013,,Golden Gate Bridge Highway and Transportation District,""
Roberto  Castro,BUS OPERATOR,79093.43,10992.72,1394.76,46560.26,91480.91,,138041.17,2013,,Golden Gate Bridge Highway and Transportation District,""
Michiyoshi  Maeda,BUS OPERATOR,78782.17,19709.31,250.00,39296.39,98741.48,,138037.87,2013,,Golden Gate Bridge Highway and Transportation District,""
Richard C Looper,PAINTER,94188.04,0.00,80.78,43753.16,94268.82,,138021.98,2013,,Golden Gate Bridge Highway and Transportation District,""
Leo J Plurad,BUS OPERATOR,77166.95,19248.63,250.00,41316.10,96665.58,,137981.68,2013,,Golden Gate Bridge Highway and Transportation District,""
Dave P Powell,MECH FERRY - GRAVE,78821.60,8564.33,13087.00,37485.00,100472.93,,137957.93,2013,,Golden Gate Bridge Highway and Transportation District,""
Marva K Robinson,BRIDGE SERGEANT,87021.49,5615.53,2472.64,42541.92,95109.66,,137651.58,2013,,Golden Gate Bridge Highway and Transportation District,""
