Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Francis Owsiany,Senior Engineer,111721.61,0.00,3198.00,45446.44,114919.61,,160366.05,2013,,San Diego Association of Governments,""
Coleen Clementson,Principal Regional Planner,118667.51,0.00,4355.02,36530.43,123022.53,,159552.96,2013,,San Diego Association of Governments,""
Angel Morales,Senior Engineer,107827.86,0.00,5297.20,44023.78,113125.06,,157148.84,2013,,San Diego Association of Governments,""
Bruce Smith,Senior Engineer,108208.89,0.00,1076.40,45032.92,109285.29,,154318.21,2013,,San Diego Association of Governments,""
Leslie Blanda,Project Development Program Manager,118244.55,0.00,0.00,35938.92,118244.55,,154183.47,2013,,San Diego Association of Governments,""
Colleen Windsor,"Division Director, Communicati",109558.13,0.00,1588.98,42453.77,111147.11,,153600.88,2013,,San Diego Association of Governments,""
Raymond Traynor,Principal Regional Planner,110559.76,0.00,5035.60,35708.71,115595.36,,151304.07,2013,,San Diego Association of Governments,""
George D'Ablaing,Senior Engineer,111363.82,0.00,5439.62,34127.94,116803.44,,150931.38,2013,,San Diego Association of Governments,""
Susan Paez,Mgr of Contracts Procurement,104639.45,0.00,5455.60,39548.91,110095.05,,149643.96,2013,,San Diego Association of Governments,""
Clint Daniels,Principal Research Analyst,103509.87,0.00,1076.40,44232.17,104586.27,,148818.44,2013,,San Diego Association of Governments,""
Timothy Sutherland,Principal Research Analyst,101812.80,0.00,3967.20,42559.91,105780.00,,148339.91,2013,,San Diego Association of Governments,""
Timothy Watson,Budget Program Manager,99964.33,0.00,4049.04,42752.12,104013.37,,146765.49,2013,,San Diego Association of Governments,""
Keith Greer,Senior Regional Planner,100434.65,0.00,2700.00,42945.11,103134.65,,146079.76,2013,,San Diego Association of Governments,""
Carolina Gregor,Senior Regional Planner,98322.55,4540.21,750.00,41971.34,103612.76,,145584.10,2013,,San Diego Association of Governments,""
Emilio Rodriguez,Senior Engineer,107769.75,0.00,4359.42,33440.25,112129.17,,145569.42,2013,,San Diego Association of Governments,""
Bruce Schmith,Principal Engineer,119024.76,0.00,2272.14,23790.21,121296.90,,145087.11,2013,,San Diego Association of Governments,""
John Dorow,Senior Engineer,99914.60,0.00,3138.72,41703.77,103053.32,,144757.09,2013,,San Diego Association of Governments,""
William Mount,Information Systems Manager,99495.99,0.00,1315.60,42457.23,100811.59,,143268.82,2013,,San Diego Association of Governments,""
Hector Vanegas,Borders Program Manager,98235.21,0.00,1600.00,42745.30,99835.21,,142580.51,2013,,San Diego Association of Governments,""
Steven Castillo,Finance Manager,109258.32,0.00,2870.14,29716.63,112128.46,,141845.09,2013,,San Diego Association of Governments,""
Dean Hiatt,Senior Engineer,107216.47,0.00,940.80,33378.18,108157.27,,141535.45,2013,,San Diego Association of Governments,""
Peter Thompson,Senior Technology Analyst,95098.33,0.00,2576.40,42672.65,97674.73,,140347.38,2013,,San Diego Association of Governments,""
Kimberly Monasi,Project Control Manager,95596.37,0.00,1650.00,42752.12,97246.37,,139998.49,2013,,San Diego Association of Governments,""
Melissa Coffelt,Manager of Human Resources,97590.10,0.00,4733.20,37282.79,102323.30,,139606.09,2013,,San Diego Association of Governments,""
Stephan Vance,Senior Regional Planner,98385.74,0.00,0.00,40444.09,98385.74,,138829.83,2013,,San Diego Association of Governments,""
Steve Hoyle,Capital Dev. Project Manager,96274.02,0.00,8652.40,31550.87,104926.42,,136477.29,2013,,San Diego Association of Governments,""
Susan Baldwin,Senior Regional Planner,96493.28,0.00,1600.00,38261.30,98093.28,,136354.58,2013,,San Diego Association of Governments,""
Leeanne Wallace,Finance Manager,107342.96,0.00,1070.16,27853.68,108413.12,,136266.80,2013,,San Diego Association of Governments,""
David Hicks,Senior Public Information Offi,93529.93,0.00,1076.40,41318.94,94606.33,,135925.27,2013,,San Diego Association of Governments,""
Wu Sun,Senior Transportation Modeler,102698.25,0.00,178.62,32344.40,102876.87,,135221.27,2013,,San Diego Association of Governments,""
Miriam Kirshner,Senior Regional Planner,94451.53,0.00,0.00,37135.94,94451.53,,131587.47,2013,,San Diego Association of Governments,""
Asitha Seneviratne,Senior Engineer,103006.12,0.00,15.21,27430.87,103021.33,,130452.20,2013,,San Diego Association of Governments,""
Charles Steffensmeier,Senior Engineer,100874.58,0.00,2427.50,25987.98,103302.08,,129290.06,2013,,San Diego Association of Governments,""
Angela Anderson,Senior Engineer,95585.36,0.00,0.00,32791.19,95585.36,,128376.55,2013,,San Diego Association of Governments,""
Eric Adams,Senior Regional Planner,87427.72,0.00,1076.40,39852.02,88504.12,,128356.14,2013,,San Diego Association of Governments,""
Sookyung Kim,Financial Programmming Mgr,91781.30,0.00,0.00,35858.34,91781.30,,127639.64,2013,,San Diego Association of Governments,""
Jennifer Williamson,Senior Regional Planner,85729.28,227.91,1300.00,40374.18,87257.19,,127631.37,2013,,San Diego Association of Governments,""
Sandra Keaton,Senior Research Analyst,87694.24,0.00,598.00,39243.21,88292.24,,127535.45,2013,,San Diego Association of Governments,""
Juan Estrella,Senior Regional Planner,88381.79,0.00,8251.88,29415.84,96633.67,,126049.51,2013,,San Diego Association of Governments,""
Dale Neuzil,Capital Dev. Project Manager,87776.68,0.00,3138.72,34942.61,90915.40,,125858.01,2013,,San Diego Association of Governments,""
Michael Calandra,Senior Transportation Modeler,88692.20,0.00,7175.48,29444.45,95867.68,,125312.13,2013,,San Diego Association of Governments,""
Poa-hsiung Lin,Senior Programmer Analyst,88586.79,0.00,1315.60,35221.48,89902.39,,125123.87,2013,,San Diego Association of Governments,""
Leslie Wade,Senior Public Information Offi,99196.63,0.00,1117.80,24718.39,100314.43,,125032.82,2013,,San Diego Association of Governments,""
Barbara Montgomery,Prin. Technology Program Mgr.,97488.60,0.00,1480.69,24610.16,98969.29,,123579.45,2013,,San Diego Association of Governments,""
John Anderson,Senior Engineer,90111.00,0.00,1076.40,32355.33,91187.40,,123542.73,2013,,San Diego Association of Governments,""
Timothy DeWitt,Senior Engineer,95964.75,0.00,124.20,27035.55,96088.95,,123124.50,2013,,San Diego Association of Governments,""
Derek Petersen,Senior Engineer,91152.45,0.00,0.00,31532.24,91152.45,,122684.69,2013,,San Diego Association of Governments,""
Gregory Rodriguez,Senior Legal Counsel,95023.81,0.00,1076.40,25723.06,96100.21,,121823.27,2013,,San Diego Association of Governments,""
Richard Curry,Senior Transportation Modeler,86699.10,0.00,0.00,34763.11,86699.10,,121462.21,2013,,San Diego Association of Governments,""
Jane Clough,Senior Regional Planner,82730.17,0.00,0.00,37768.82,82730.17,,120498.99,2013,,San Diego Association of Governments,""
Michael Schwarting,SR8 Roadway Operations Manager,88646.04,0.00,358.80,31439.82,89004.84,,120444.66,2013,,San Diego Association of Governments,""
Francine Jimenez,Senior Technology Analyst,85725.74,0.00,0.00,34374.85,85725.74,,120100.59,2013,,San Diego Association of Governments,""
Cathlyn Coons,Senior Research Analyst,83836.32,0.00,1820.00,34232.35,85656.32,,119888.67,2013,,San Diego Association of Governments,""
William Emerson,Senior Regional Planner,84593.48,0.00,1600.00,33282.02,86193.48,,119475.50,2013,,San Diego Association of Governments,""
Venkatesa Ganesan,Associate Engineer,83454.07,0.00,2062.32,33540.61,85516.39,,119057.00,2013,,San Diego Association of Governments,""
Theresa George,Associate Financial Analyst,81432.00,0.00,4132.00,32993.36,85564.00,,118557.36,2013,,San Diego Association of Governments,""
Cheryle Hodge,Senior Regional Planner,79650.79,0.00,3857.84,34313.00,83508.63,,117821.63,2013,,San Diego Association of Governments,""
Scott Koblentz,Senior Research Analyst,82186.17,0.00,993.60,34411.52,83179.77,,117591.29,2013,,San Diego Association of Governments,""
Lisa Kondrat-Dauphin,Senior Accountant,84801.62,0.00,4433.82,28189.82,89235.44,,117425.26,2013,,San Diego Association of Governments,""
Ion Surugiu,Senior Programmer Analyst,84188.30,0.00,2896.40,30051.79,87084.70,,117136.49,2013,,San Diego Association of Governments,""
Kimberly Weinstein,Senior Regional Planner,79686.84,0.00,0.00,36740.42,79686.84,,116427.26,2013,,San Diego Association of Governments,""
Christopher Kluth,Senior Regional Planner,73613.17,0.00,3466.40,36325.42,77079.57,,113404.99,2013,,San Diego Association of Governments,""
Cheryl Mason,Senior Research Analyst,86817.84,0.00,1793.74,23828.18,88611.58,,112439.76,2013,,San Diego Association of Governments,""
Nidhi Jain,Associate Programmer Analyst,76114.38,0.00,1576.40,33128.35,77690.78,,110819.13,2013,,San Diego Association of Governments,""
Ziying Ouyang,Senior Transportation Modeler,76819.03,0.00,0.00,33840.24,76819.03,,110659.27,2013,,San Diego Association of Governments,""
Jesus Mena,Associate Engineer,78661.27,0.00,1315.60,29757.67,79976.87,,109734.54,2013,,San Diego Association of Governments,""
Darlanne Mulmat,Senior Research Analyst,73066.17,0.00,0.00,35749.12,73066.17,,108815.29,2013,,San Diego Association of Governments,""
Alexia Spivey,Assoc Cont & Proc Analyst,72767.01,0.00,69.00,35697.90,72836.01,,108533.91,2013,,San Diego Association of Governments,""
Charles Clark,Associate Engineer,83039.78,0.00,1076.40,24402.99,84116.18,,108519.17,2013,,San Diego Association of Governments,""
Elizabeth Cox,Marketing Communications Manager,84126.47,0.00,745.20,23508.42,84871.67,,108380.09,2013,,San Diego Association of Governments,""
Stanley Glowacki,Sr Information Systems Anyst,83464.24,0.00,1076.40,23807.26,84540.64,,108347.90,2013,,San Diego Association of Governments,""
Douglas D'Pete,SR8 Sr. Info. Systems Analyst,83945.67,0.00,358.80,23594.77,84304.47,,107899.24,2013,,San Diego Association of Governments,""
Jeffrey Harns,Senior Programmer Analyst,74410.50,0.00,0.00,32902.24,74410.50,,107312.74,2013,,San Diego Association of Governments,""
Yong An,Associate Programmer Analyst,72240.89,0.00,3138.72,31873.97,75379.61,,107253.58,2013,,San Diego Association of Governments,""
Keith Kanzel,Creative Services Manager,79655.01,0.00,0.00,27027.46,79655.01,,106682.47,2013,,San Diego Association of Governments,""
Brian Lane,Senior Regional Planner,70476.90,0.00,0.00,35919.48,70476.90,,106396.38,2013,,San Diego Association of Governments,""
Chen-Yi Yeh,Assoc Cont & Proc Analyst,73884.97,0.00,0.00,31761.97,73884.97,,105646.94,2013,,San Diego Association of Governments,""
Vu Huynh,Senior Programmer Analyst,79506.09,0.00,2732.60,23317.90,82238.69,,105556.59,2013,,San Diego Association of Governments,""
John Hofmockel,Associate Research Analyst,72023.12,0.00,7451.46,25475.41,79474.58,,104949.99,2013,,San Diego Association of Governments,""
Philip Trom,Associate Regional Planner,68414.21,0.00,0.00,36454.58,68414.21,,104868.79,2013,,San Diego Association of Governments,""
Ariana Zur Nieden,Associate Regional Planner,70284.52,0.00,0.00,34365.46,70284.52,,104649.98,2013,,San Diego Association of Governments,""
Limeng Yu,Assoc. Transportation Modeler,71751.90,0.00,7175.48,25699.57,78927.38,,104626.95,2013,,San Diego Association of Governments,""
Raymond Gomez,SR8 Maintenance Facility Supv,68633.98,8803.15,0.00,26842.47,77437.13,,104279.60,2013,,San Diego Association of Governments,""
Koman Diabate,Associate Research Analyst,70467.16,0.00,2062.32,31453.14,72529.48,,103982.62,2013,,San Diego Association of Governments,""
Konstantin Anufreichik,Associate Programmer Analyst,75475.40,0.00,1576.40,26413.48,77051.80,,103465.28,2013,,San Diego Association of Governments,""
Susan Huntington,Project Control Manager,71348.70,0.00,0.00,31925.52,71348.70,,103274.22,2013,,San Diego Association of Governments,""
Sean Albert,Senior Accountant,68609.14,0.00,4448.00,30106.41,73057.14,,103163.55,2013,,San Diego Association of Governments,""
Mike Stopani,SR8 Landscaping Supervisor,68300.18,5911.12,1358.80,27205.84,75570.10,,102775.94,2013,,San Diego Association of Governments,""
Thomas King,Assoc. Transportation Modeler,70486.60,0.00,7175.48,25063.15,77662.08,,102725.23,2013,,San Diego Association of Governments,""
Patrick Landrum,Senior Research Analyst,85194.45,0.00,1149.75,16367.62,86344.20,,102711.82,2013,,San Diego Association of Governments,""
Katherine Mugg,Senior Research Analyst,76579.04,0.00,178.62,25831.31,76757.66,,102588.97,2013,,San Diego Association of Governments,""
Jesus Mendoza,SR8 Database Administrator,74073.71,155.39,358.80,27609.38,74587.90,,102197.28,2013,,San Diego Association of Governments,""
Chih-Fang Chung,Associate Research Analyst,75780.02,0.00,178.62,26185.57,75958.64,,102144.21,2013,,San Diego Association of Governments,""
Kerri Everett,Associate Financial Analyst,70985.05,0.00,0.00,31003.77,70985.05,,101988.82,2013,,San Diego Association of Governments,""
Daniel Sue,Senior Programmer Analyst,74756.93,0.00,1148.42,25721.27,75905.35,,101626.62,2013,,San Diego Association of Governments,""
Tedi Jackson,Senior Public Information Offi,76923.54,0.00,1083.94,23175.05,78007.48,,101182.53,2013,,San Diego Association of Governments,""
Lloyd Muenzer,Assoc Info Systems Analyst,72969.12,0.00,0.00,27932.22,72969.12,,100901.34,2013,,San Diego Association of Governments,""
Tessa Lero,Exec Asst Clerk of the Board,68527.75,0.00,1315.60,30997.86,69843.35,,100841.21,2013,,San Diego Association of Governments,""
Shelby Tucker,Associate Legal Counsel,75959.83,0.00,2706.34,21347.91,78666.17,,100014.08,2013,,San Diego Association of Governments,""
Mathew Mascorro,Assoc Info Systems Analyst,66212.04,0.00,1076.40,31865.41,67288.44,,99153.85,2013,,San Diego Association of Governments,""
Marlene Whitting,Assoc Accountant,67630.32,0.00,1320.40,30095.47,68950.72,,99046.19,2013,,San Diego Association of Governments,""
Daniel Flyte,Associate Research Analyst,73467.39,0.00,0.00,25562.76,73467.39,,99030.15,2013,,San Diego Association of Governments,""
Victoria Stackwick,Senior Legislative Analyst,71854.61,0.00,178.62,25244.56,72033.23,,97277.79,2013,,San Diego Association of Governments,""
Anthony Lacsina,Sr Information Systems Anyst,72550.62,0.00,3109.34,21170.21,75659.96,,96830.17,2013,,San Diego Association of Governments,""
Jiqin Zeng,SR8 Sr Quality Assur. Engineer,73878.16,0.00,358.80,22419.86,74236.96,,96656.82,2013,,San Diego Association of Governments,""
Ellison Alegre,Associate Regional Planner,74751.77,0.00,1793.74,19775.36,76545.51,,96320.87,2013,,San Diego Association of Governments,""
Louise Torio,Project Coordinator,63287.88,0.00,2494.40,29058.06,65782.28,,94840.34,2013,,San Diego Association of Governments,""
Merceditas LeClair,Sr Cntrcs and Procure Analyst,76203.41,0.00,1195.74,16254.78,77399.15,,93653.93,2013,,San Diego Association of Governments,""
Marc Cass,Associate Regional Planner,64513.62,0.00,2606.60,26253.18,67120.22,,93373.40,2013,,San Diego Association of Governments,""
Frederick Lockhoff,SR8 Maintenance Field Tech,57236.63,10206.88,0.00,25784.23,67443.51,,93227.74,2013,,San Diego Association of Governments,""
Thomas Neel,Associate Graphic Designer,58569.56,736.08,1200.00,32250.28,60505.64,,92755.92,2013,,San Diego Association of Governments,""
Joly Hall,Information Systems Spec. III,59219.21,0.00,368.00,32630.90,59587.21,,92218.11,2013,,San Diego Association of Governments,""
Suzanne O'Kane,Assoc Human Resources Analyst,62597.77,0.00,1206.78,28329.84,63804.55,,92134.39,2013,,San Diego Association of Governments,""
Brad Jinks,SR8 Info. Systems Engineer,61881.08,2441.25,358.80,26617.18,64681.13,,91298.31,2013,,San Diego Association of Governments,""
Elizabeth Robrahn,Associate Regional Planner,58554.72,0.00,2062.32,30590.31,60617.04,,91207.35,2013,,San Diego Association of Governments,""
Rian Pinson,Assoc Cont & Proc Analyst,66151.35,0.00,0.00,24772.40,66151.35,,90923.75,2013,,San Diego Association of Governments,""
Christine Eary,Associate Regional Planner,66157.82,0.00,0.00,23990.56,66157.82,,90148.38,2013,,San Diego Association of Governments,""
Alejandro Marcey,Information Systems Spec. III,57298.31,0.00,368.00,31809.66,57666.31,,89475.97,2013,,San Diego Association of Governments,""
Talailelagi Pinones,Human Resources Analyst II,57109.67,0.00,0.00,32055.06,57109.67,,89164.73,2013,,San Diego Association of Governments,""
Dan Sikorski,Assoc Info Systems Analyst,71280.43,0.00,2511.34,15198.33,73791.77,,88990.10,2013,,San Diego Association of Governments,""
Scott Strelecki,Associate Regional Planner,58899.40,0.00,1820.00,27834.56,60719.40,,88553.96,2013,,San Diego Association of Governments,""
Aaron Moreno,Senior Regional Planner,64614.16,0.00,0.00,23671.56,64614.16,,88285.72,2013,,San Diego Association of Governments,""
Patricia Talamantes,SR8 Business Development Mgr,61718.32,0.00,0.00,26484.72,61718.32,,88203.04,2013,,San Diego Association of Governments,""
Danielle Kochman,Associate Regional Planner,65065.32,0.00,178.62,22909.58,65243.94,,88153.52,2013,,San Diego Association of Governments,""
Virginia Perrett,Assoc Administrative Analyst,65578.24,0.00,2870.14,19400.86,68448.38,,87849.24,2013,,San Diego Association of Governments,""
Chiachi Rumbolo,Project Coordinator,53596.49,0.00,0.00,32259.34,53596.49,,85855.83,2013,,San Diego Association of Governments,""
Jerry Losasso,Information Systems Spec. III,63780.33,0.00,2161.74,19399.59,65942.07,,85341.66,2013,,San Diego Association of Governments,""
Christopher Carterette,Associate Regional Planner,59092.17,0.00,0.00,26079.48,59092.17,,85171.65,2013,,San Diego Association of Governments,""
Daniel Veeh,Associate Regional Planner,53150.90,0.00,0.00,31382.51,53150.90,,84533.41,2013,,San Diego Association of Governments,""
Robert Jackson,Associate Research Analyst,63928.56,0.00,598.00,19970.58,64526.56,,84497.14,2013,,San Diego Association of Governments,""
Rachel Kennedy,Senior Regional Planner,65114.34,0.00,1415.49,17350.10,66529.83,,83879.93,2013,,San Diego Association of Governments,""
Andrew Martin,Associate Regional Planner,54676.21,0.00,0.00,28947.96,54676.21,,83624.17,2013,,San Diego Association of Governments,""
Thomas Goggin,Business Services Supervisor,60453.51,0.00,1148.42,21936.47,61601.93,,83538.40,2013,,San Diego Association of Governments,""
Deborah Jones,Associate Marketing Analyst,63692.16,0.00,1793.74,17589.59,65485.90,,83075.49,2013,,San Diego Association of Governments,""
Joaquin Ortega,Assoc. Transportation Modeler,59208.37,0.00,791.56,21874.18,59999.93,,81874.11,2013,,San Diego Association of Governments,""
Sandi Craig,Assoc Accountant,50566.93,0.00,0.00,31017.24,50566.93,,81584.17,2013,,San Diego Association of Governments,""
Antoinette Meier,Senior Regional Planner,61768.69,0.00,859.94,18918.21,62628.63,,81546.84,2013,,San Diego Association of Governments,""
Rachel Nycholat,Senior Human Resources Analyst,65342.62,0.00,942.76,15233.99,66285.38,,81519.37,2013,,San Diego Association of Governments,""
Lamont Dowell,Engineer I,53594.92,0.00,254.97,27363.96,53849.89,,81213.85,2013,,San Diego Association of Governments,""
Daniel Gallagher,Senior Regional Planner,62968.92,0.00,0.00,17970.43,62968.92,,80939.35,2013,,San Diego Association of Governments,""
Sue Green,Admin Office Specialist III,54163.67,0.00,0.00,26539.89,54163.67,,80703.56,2013,,San Diego Association of Governments,""
Andrew Gordon,Associate Research Analyst,53563.36,0.00,0.00,26738.45,53563.36,,80301.81,2013,,San Diego Association of Governments,""
Lisa Starace,Associate Graphic Designer,53174.38,394.74,0.00,26689.08,53569.12,,80258.20,2013,,San Diego Association of Governments,""
Jaymie Bradford,Senior Legislative Analyst,61916.26,0.00,673.26,16603.08,62589.52,,79192.60,2013,,San Diego Association of Governments,""
Jenny Russo,Assoc Cont & Proc Analyst,48835.90,0.00,1716.75,28374.97,50552.65,,78927.62,2013,,San Diego Association of Governments,""
Elizabeth Doroski,Research Analyst II,57595.52,0.00,72.02,21179.81,57667.54,,78847.35,2013,,San Diego Association of Governments,""
Joey-Noel Hendrix,Business Services Supervisor,55385.17,0.00,1117.44,22148.85,56502.61,,78651.46,2013,,San Diego Association of Governments,""
Dhritiman Philip,Assoc Info Systems Analyst,56185.24,0.00,1255.02,20919.36,57440.26,,78359.62,2013,,San Diego Association of Governments,""
Marisa Guzzardo,Associate Public Info Officer,58644.42,0.00,1070.16,18517.73,59714.58,,78232.31,2013,,San Diego Association of Governments,""
Anna Lowe,Associate Regional Planner,52780.14,0.00,0.00,24437.42,52780.14,,77217.56,2013,,San Diego Association of Governments,""
Theresa Pulvere,Marketing Analyst II,54896.20,694.62,178.62,20936.31,55769.44,,76705.75,2013,,San Diego Association of Governments,""
Robin Rhoads,Admin Office Specialist III,49620.30,587.17,0.00,26407.02,50207.47,,76614.49,2013,,San Diego Association of Governments,""
Dennis Llavore,SR8 Toll Operations Supervisor,45949.99,7500.00,0.00,23134.45,53449.99,,76584.44,2013,,San Diego Association of Governments,""
Dale Williams,SR8 Facilities/Ops Coordinator,54830.28,9449.40,1149.75,10886.36,65429.43,,76315.79,2013,,San Diego Association of Governments,""
Michelle Porter,Administrative Analyst I,45882.07,0.00,0.00,30058.47,45882.07,,75940.54,2013,,San Diego Association of Governments,""
Allison Wood,Associate Regional Planner,56797.36,0.00,1070.16,18031.30,57867.52,,75898.82,2013,,San Diego Association of Governments,""
Andrea Hoff,Associate Regional Planner,50311.35,0.00,0.00,25460.11,50311.35,,75771.46,2013,,San Diego Association of Governments,""
Maria Filippelli,Associate Regional Planner,51893.67,1654.38,0.00,22179.33,53548.05,,75727.38,2013,,San Diego Association of Governments,""
Grace Mino,Research Analyst II,49868.12,0.00,0.00,25728.43,49868.12,,75596.55,2013,,San Diego Association of Governments,""
Bridget Enderle,Associate Regional Planner,57029.59,0.00,54.96,18505.69,57084.55,,75590.24,2013,,San Diego Association of Governments,""
Andre Tayou,Systems Engineer II,56267.94,0.00,1076.40,18023.33,57344.34,,75367.67,2013,,San Diego Association of Governments,""
Paula Zamudio,Senior Marketing Analyst,57034.72,0.00,0.00,18019.83,57034.72,,75054.55,2013,,San Diego Association of Governments,""
Michelle Smith,Associate Financial Analyst,54138.52,0.00,72.02,20659.56,54210.54,,74870.10,2013,,San Diego Association of Governments,""
Marilyn Bowman,Sr Cntrcs and Procure Analyst,58697.75,0.00,0.00,16142.83,58697.75,,74840.58,2013,,San Diego Association of Governments,""
Hannah Pantorilla,Engineer II,48168.48,0.00,0.00,26405.24,48168.48,,74573.72,2013,,San Diego Association of Governments,""
Alicia Isla,Admin Office Specialist III,45246.66,0.00,0.00,29297.33,45246.66,,74543.99,2013,,San Diego Association of Governments,""
Silvia Olivarria,SR8 Office Administrator,49946.96,0.00,0.00,24520.09,49946.96,,74467.05,2013,,San Diego Association of Governments,""
Diane Eidam,Executive Strategic Advisor,74200.00,0.00,0.00,0.00,74200.00,,74200.00,2013,,San Diego Association of Governments,""
Nina Silguero,SR8 Customer Service Manager,55617.72,0.00,358.80,18058.34,55976.52,,74034.86,2013,,San Diego Association of Governments,""
Rachael Rider,Research Analyst I,45462.60,0.00,0.00,28346.59,45462.60,,73809.19,2013,,San Diego Association of Governments,""
Ryan Chung,Associate Graphic Designer,45137.12,236.53,0.00,28196.21,45373.65,,73569.86,2013,,San Diego Association of Governments,""
Yang Zhao,Programmer Analyst II,49314.94,0.00,0.00,24048.40,49314.94,,73363.34,2013,,San Diego Association of Governments,""
Kirby Brady,Associate Research Analyst,55063.00,0.00,0.00,17779.49,55063.00,,72842.49,2013,,San Diego Association of Governments,""
Michael Brattland,SR8 Toll Ops Specialist II,55269.62,5218.42,1149.75,10778.76,61637.79,,72416.55,2013,,San Diego Association of Governments,""
Goldin Doles,Marketing Analyst II,50362.14,273.18,1817.00,19672.33,52452.32,,72124.65,2013,,San Diego Association of Governments,""
Carlos Soler,SR8 Toll Ops Specialist II,45379.55,3359.64,0.00,22798.96,48739.19,,71538.15,2013,,San Diego Association of Governments,""
Gregor Schroeder,Associate Research Analyst,53086.95,0.00,1070.16,17258.51,54157.11,,71415.62,2013,,San Diego Association of Governments,""
Evelia Angle,Assoc Cont & Proc Analyst,53991.86,0.00,0.00,17242.12,53991.86,,71233.98,2013,,San Diego Association of Governments,""
Cristen Powell,Human Resources Analyst II,52041.90,603.01,0.00,17043.57,52644.91,,69688.48,2013,,San Diego Association of Governments,""
