Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John Erlich,COMM DEVEL TECH,65048.28,0.00,0.00,30900.14,65048.28,,95948.42,2017,,Albany,FT
Christopher Tan,ASSOCIATE PLANNER,76327.43,0.00,0.00,17581.02,76327.43,,93908.45,2017,,Albany,FT
Eva Phalen,REC SUPERVISOR,74438.82,0.00,9691.28,9512.66,84130.10,,93642.76,2017,,Albany,FT
John Hawkridge,URBAN FORESTRY COORD,75043.30,0.00,900.00,17450.54,75943.30,,93393.84,2017,,Albany,FT
Gene Boucher,HR DIRECTOR,63195.70,0.00,20303.61,8049.88,83499.31,,91549.19,2017,,Albany,PT
Claire Griffing,COMM DEVELOP ASSOC,74214.94,25.65,1312.98,14867.60,75553.57,,90421.17,2017,,Albany,FT
Temitayo Wilson-Anumudu,COMMUNICATIONS CLERK,65834.71,915.76,9348.51,14054.92,76098.98,,90153.90,2017,,Albany,FT
Eileen Harrington,SECRETARY TO CITY MGR,68284.27,0.00,1684.65,18770.03,69968.92,,88738.95,2017,,Albany,PT
Deana Teicheira,POLICE SVCS TECH 1,67307.96,97.08,1200.00,14004.42,68605.04,,82609.46,2017,,Albany,FT
Jocelyn Walker,CIP PROGRAM MANAGER,61256.97,0.00,6655.10,11581.87,67912.07,,79493.94,2017,,Albany,PT
Rosemarie Chu,REC COORDINATOR II,53143.40,0.00,1072.94,24072.57,54216.34,,78288.91,2017,,Albany,FT
Robin Mariona,REC COORDINATOR II,53143.44,377.05,10.00,23971.45,53530.49,,77501.94,2017,,Albany,FT
Michel Hoang,MAINTEN WORKER II,56187.73,1036.35,13155.86,5835.62,70379.94,,76215.56,2017,,Albany,FT
Gary Mercer,MAINTEN WORKER II,56187.75,1570.49,3353.30,14907.10,61111.54,,76018.64,2017,,Albany,FT
Liam Kelly,REC COORDINATOR II,47135.80,0.00,480.00,27305.97,47615.80,,74921.77,2017,,Albany,FT
Kimberly Denton,TREASURER,38915.12,0.00,6000.75,28412.62,44915.87,,73328.49,2017,,Albany,FT
Angela Srisongfa,ACCOUNTING TECH II,47269.21,231.08,1558.03,23353.42,49058.32,,72411.74,2017,,Albany,FT
Patrick Looney,MAINTEN WORKER II,56187.76,492.85,239.30,14907.11,56919.91,,71827.02,2017,,Albany,FT
Dora Allen,REC COORDINATOR II,53143.38,277.43,9873.68,6378.27,63294.49,,69672.76,2017,,Albany,FT
Jocelyn Turner,ACCOUNTING TECH III,54652.55,291.19,0.00,13115.06,54943.74,,68058.80,2017,,Albany,FT
Kizzy Huff,COMM DEVEL ASSISTANT,39660.91,0.00,0.00,27303.61,39660.91,,66964.52,2017,,Albany,PT
Jasmine Turner,ACCOUNTING TECH II,52085.22,1618.67,0.00,12944.98,53703.89,,66648.87,2017,,Albany,FT
Adam Wilhite,POLICE OFFICER,39687.19,3779.89,9779.20,9261.52,53246.28,,62507.80,2017,,Albany,PT
Jess Cosby,REC COORDINATOR I,45153.37,819.39,50.00,13836.81,46022.76,,59859.57,2017,,Albany,FT
Razzu Engen,ASST ENGINEER,39649.18,0.00,262.50,16029.98,39911.68,,55941.66,2017,,Albany,PT
Jamira Johnson,OFFICE ASSISTANT II,39660.85,118.11,973.42,12133.97,40752.38,,52886.35,2017,,Albany,FT
Christopher Ablaza,ASST ENGINEER,41487.20,0.00,1296.35,7899.13,42783.55,,50682.68,2017,,Albany,PT
Brennen Brown,REC COORDINATOR II,31284.97,786.99,112.50,10365.62,32184.46,,42550.08,2017,,Albany,PT
Susan Iscol,CLERK TYPIST II,30673.95,0.00,0.00,10525.17,30673.95,,41199.12,2017,,Albany,PT
Nicholas Jordan,REC COORDINATOR II,24834.87,0.00,545.46,13628.13,25380.33,,39008.46,2017,,Albany,PT
Melissa Rojas,HR DIRECTOR,27296.30,0.00,225.00,8233.06,27521.30,,35754.36,2017,,Albany,PT
Robert Gonzales,SENIOR ENGINEER,24942.48,0.00,2303.54,7897.18,27246.02,,35143.20,2017,,Albany,PT
Peter Tupou,MAINTEN WORKER I,24629.19,0.00,1386.60,8244.69,26015.79,,34260.48,2017,,Albany,PT
James Jorgensen,FIRE INSPECTOR,34201.66,0.00,0.00,0.00,34201.66,,34201.66,2017,,Albany,PT
Elodia Simental,PROGRAM LEADER III,24939.79,0.00,5839.01,905.07,30778.80,,31683.87,2017,,Albany,PT
John Pilch,COUNCIL MEMBER,3600.00,0.00,0.00,24781.71,3600.00,,28381.71,2017,,Albany,PT
Peter Maass,COUNCIL MEMBER,3600.00,0.00,0.00,24708.23,3600.00,,28308.23,2017,,Albany,PT
Dennis Foster,BLDG INSPECTOR II,28125.62,0.00,0.00,0.00,28125.62,,28125.62,2017,,Albany,PT
James Deroque,FIRE INSPECTOR,27250.45,0.00,0.00,0.00,27250.45,,27250.45,2017,,Albany,PT
Jerry Vargas,MAINTEN WORKER II,13824.00,398.77,3810.15,6022.95,18032.92,,24055.87,2017,,Albany,PT
Brandon Bell,PROGRAM LEADER III,23444.49,0.00,300.00,0.00,23744.49,,23744.49,2017,,Albany,PT
Ava Ng,ACCOUNTING TECH I,16311.05,0.00,50.00,5284.94,16361.05,,21645.99,2017,,Albany,PT
Melissa Lasher,INTERN - POLICE,21040.79,0.00,0.00,0.00,21040.79,,21040.79,2017,,Albany,PT
Michael Cesmat,FIRE INSPECTOR,20395.56,0.00,0.00,0.00,20395.56,,20395.56,2017,,Albany,PT
Christina Torpey,PROGRAM LEADER III,19676.36,0.00,212.50,0.00,19888.86,,19888.86,2017,,Albany,PT
Brenda Barnett,PROGRAM LEADER II,19004.68,0.00,0.00,0.00,19004.68,,19004.68,2017,,Albany,PT
Alison Mertz,RESOURCE DIRECTOR,17955.34,0.00,0.00,109.83,17955.34,,18065.17,2017,,Albany,PT
Anna Treadwell,PARKING ENFORCEMENT,17294.79,0.00,0.00,0.00,17294.79,,17294.79,2017,,Albany,PT
Carolina Perez,PROGRAM LEADER III,15874.52,0.00,0.00,0.00,15874.52,,15874.52,2017,,Albany,PT
Steven Tucker,PROGRAM LEADER III,15717.87,0.00,0.00,0.00,15717.87,,15717.87,2017,,Albany,PT
Brendol Swygert,PROGRAM LEADER II,15225.82,0.00,0.00,0.00,15225.82,,15225.82,2017,,Albany,PT
Daniel Paiva,PROGRAM LEADER II,15007.57,0.00,0.00,0.00,15007.57,,15007.57,2017,,Albany,PT
Kalihl Owens,PROGRAM LEADER II,14920.49,0.00,0.00,0.00,14920.49,,14920.49,2017,,Albany,PT
Mary Boyett,PROGRAM LEADER III,14186.00,0.00,300.00,0.00,14486.00,,14486.00,2017,,Albany,PT
Zion Lee,PROGRAM LEADER II,14478.50,0.00,0.00,0.00,14478.50,,14478.50,2017,,Albany,PT
Nicholas Brown,BLDG INSPECTOR I,13930.20,0.00,0.00,284.28,13930.20,,14214.48,2017,,Albany,PT
Ana Nason,COUNCIL MEMBER,3600.00,0.00,0.00,9407.40,3600.00,,13007.40,2017,,Albany,PT
Corine Gaston,CROSS GUARD,12696.48,0.00,0.00,0.00,12696.48,,12696.48,2017,,Albany,PT
Douglas Harper,CROSS GUARD,12485.70,0.00,0.00,0.00,12485.70,,12485.70,2017,,Albany,PT
Curtis Chang,CROSS GUARD,12342.60,0.00,0.00,0.00,12342.60,,12342.60,2017,,Albany,PT
Anastasia Hylas,PROGRAM LEADER III,11704.95,0.00,0.00,0.00,11704.95,,11704.95,2017,,Albany,PT
Ilona Carpenter,PROGRAM ASSISTANT,11664.68,0.00,0.00,0.00,11664.68,,11664.68,2017,,Albany,PT
Barbara Ellsworth,CROSS GUARD,11514.96,0.00,0.00,0.00,11514.96,,11514.96,2017,,Albany,PT
Patrick Mckenna,PROGRAM LEADER II,11385.06,0.00,0.00,0.00,11385.06,,11385.06,2017,,Albany,PT
Beverly Young,CROSS GUARD,10802.78,0.00,0.00,0.00,10802.78,,10802.78,2017,,Albany,PT
Rebecca Brown,PROGRAM LEADER III,10368.78,0.00,75.00,0.00,10443.78,,10443.78,2017,,Albany,PT
Ellen Franzen,CROSSING GUARD SUB,8475.00,0.00,0.00,0.00,8475.00,,8475.00,2017,,Albany,PT
Daniel Yoo,PARKING ENFORCEMENT,6770.92,56.55,0.00,0.00,6827.47,,6827.47,2017,,Albany,PT
Keenan Mccarron,PROGRAM LEADER III,6621.51,0.00,0.00,0.00,6621.51,,6621.51,2017,,Albany,PT
Vivek Shrestha,PARKING ENFORCEMENT,5985.25,0.00,0.00,0.00,5985.25,,5985.25,2017,,Albany,PT
Joaquin Cepeda,PROGRAM ASSISTANT,5593.08,0.00,0.00,0.00,5593.08,,5593.08,2017,,Albany,PT
Margaret Mcquaid,COUNCIL MEMBER - MAYOR,3600.00,0.00,1200.00,691.32,4800.00,,5491.32,2017,,Albany,PT
Sophia Raxakoul,PROGRAM AIDE,5138.90,0.00,0.00,0.00,5138.90,,5138.90,2017,,Albany,PT
Cristina Saeteurn,INTERN - POLICE,4992.59,0.00,0.00,0.00,4992.59,,4992.59,2017,,Albany,PT
Maria Van Eckhardt,ON-CALL CLERK TYPIST,4449.65,0.00,0.00,319.41,4449.65,,4769.06,2017,,Albany,PT
Linda Wong,PROGRAM AIDE,4596.38,0.00,0.00,0.00,4596.38,,4596.38,2017,,Albany,PT
Rudra Shrestha,PROGRAM ASSISTANT,4575.64,0.00,0.00,0.00,4575.64,,4575.64,2017,,Albany,PT
Evelyn Bindner,PROGRAM AIDE,4503.66,0.00,0.00,0.00,4503.66,,4503.66,2017,,Albany,PT
Anica Falcone-Juengert,PROGRAM AIDE,3872.59,0.00,0.00,0.00,3872.59,,3872.59,2017,,Albany,PT
Michael Barnes,COUNCIL MEMBER,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2017,,Albany,PT
Maureen Marsh,ACCOUNTING TECH I,2781.25,0.00,33.95,0.00,2815.20,,2815.20,2017,,Albany,PT
Margot Cunningham,PROGRAM LEADER III,2804.72,0.00,0.00,0.00,2804.72,,2804.72,2017,,Albany,PT
Hilary Armstrong,PROGRAM ASSISTANT,2361.82,0.00,0.00,0.00,2361.82,,2361.82,2017,,Albany,PT
Ramiro Pacheco,INTERN - PUBIC WORKS,2297.98,0.00,0.00,0.00,2297.98,,2297.98,2017,,Albany,PT
Ronnie Davis,LIBRARY LIAISON,2295.00,0.00,0.00,0.00,2295.00,,2295.00,2017,,Albany,PT
Lincoln Colby,INTERN - PUB WORKS,2236.67,0.00,0.00,0.00,2236.67,,2236.67,2017,,Albany,PT
Vahe Minassian,PARKING ENFORCEMENT,1861.44,0.00,59.83,122.02,1921.27,,2043.29,2017,,Albany,PT
Mary Mckenna,PROGRAM LEADER III,1677.33,0.00,0.00,0.00,1677.33,,1677.33,2017,,Albany,PT
Pamela King,CROSS GUARD,1605.29,0.00,0.00,0.00,1605.29,,1605.29,2017,,Albany,PT
Eleanore Adams,PROGRAM LEADER III,1567.68,0.00,0.00,0.00,1567.68,,1567.68,2017,,Albany,PT
Margaret Mcguire,INTERN - COMM DEVEL,1536.94,0.00,0.00,0.00,1536.94,,1536.94,2017,,Albany,PT
Daisy Merida,PROGRAM AIDE,1136.11,0.00,0.00,0.00,1136.11,,1136.11,2017,,Albany,PT
Lorraine Gaskin,CROSSING GUARD SUB,1110.00,0.00,0.00,0.00,1110.00,,1110.00,2017,,Albany,PT
Maya Mizuhara,PROGRAM ASSISTANT,1095.97,0.00,0.00,0.00,1095.97,,1095.97,2017,,Albany,PT
Elizabeth Cleaver,PARKING ENFORCEMENT,1022.13,0.00,0.00,0.00,1022.13,,1022.13,2017,,Albany,PT
Lauren Alves,PROGRAM LEADER III,995.62,0.00,0.00,0.00,995.62,,995.62,2017,,Albany,PT
Martin Cisneros,PROGRAM AIDE,981.75,0.00,0.00,0.00,981.75,,981.75,2017,,Albany,PT
Johanna Jenkins,PROGRAM LEADER III,933.40,0.00,37.50,0.00,970.90,,970.90,2017,,Albany,PT
Kaini Saw,INTERN - PUB WORKS,955.34,0.00,0.00,0.00,955.34,,955.34,2017,,Albany,PT
Joshua Tang,PROGRAM AIDE,832.14,0.00,0.00,0.00,832.14,,832.14,2017,,Albany,PT
Mitra Djavid,PROGRAM AIDE,666.75,0.00,0.00,0.00,666.75,,666.75,2017,,Albany,PT
Joseph Melancon,PROGRAM LEADER II,607.62,0.00,0.00,0.00,607.62,,607.62,2017,,Albany,PT
Stephen Williams,PROGRAM AIDE,462.00,0.00,0.00,0.00,462.00,,462.00,2017,,Albany,PT
Raymond Teeling,PROGRAM AIDE,462.00,0.00,0.00,0.00,462.00,,462.00,2017,,Albany,PT
Claire O'brien,PROGRAM AIDE,388.50,0.00,0.00,0.00,388.50,,388.50,2017,,Albany,PT
Rachel Wong-Westbrooke,PROGRAM ASSISTANT,322.80,0.00,0.00,0.00,322.80,,322.80,2017,,Albany,PT
Kaeden Wemmer,PROGRAM AIDE,262.50,0.00,0.00,0.00,262.50,,262.50,2017,,Albany,PT
Barbara Guletz,PROGRAM ASSISTANT,258.24,0.00,0.00,0.00,258.24,,258.24,2017,,Albany,PT
Richard Austin-Castillo,PROGRAM LEADER II,104.02,0.00,0.00,0.00,104.02,,104.02,2017,,Albany,PT
Not Provided,PROGRAM LEADER II,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Albany,PT
