Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Chris Skrbina,Coll Syst Worker IV,73520.00,2655.00,1980.00,32171.00,78155.00,,110326.00,2014,,Calaveras County Water District,""
Ryan Sullivan,Construction Worker III,71993.04,6525.96,0.00,31258.00,78519.00,,109777.00,2014,,Calaveras County Water District,""
Jason Knick,Distribution Worker IV,73004.84,4662.16,0.00,31844.00,77667.00,,109511.00,2014,,Calaveras County Water District,""
Phil McCartney,Mechanic II,71082.00,5594.00,700.00,31375.00,77376.00,,108751.00,2014,,Calaveras County Water District,""
Tamara Green,Sr WWTP Operator,80758.42,1139.58,350.00,25707.00,82248.00,,107955.00,2014,,Calaveras County Water District,""
Rick Griffin,WTP Operator III,72059.53,8574.47,0.00,27102.00,80634.00,,107736.00,2014,,Calaveras County Water District,""
Jesse Hampton,W/WWTP Operator II/III,67195.85,4612.15,3472.00,30631.00,75280.00,,105911.00,2014,,Calaveras County Water District,""
Chris Kinney,Electrician II,68699.72,5231.28,0.00,30137.00,73931.00,,104068.00,2014,,Calaveras County Water District,""
Mike Simi,WTP Operator III,70293.37,2130.63,0.00,29795.00,72424.00,,102219.00,2014,,Calaveras County Water District,""
Roc Filippini,Coll Syst Worker III,65547.25,5070.75,3593.00,26803.00,74211.00,,101014.00,2014,,Calaveras County Water District,""
Mike Duburg,Distribution Worker III,64635.16,3289.84,3493.00,29376.00,71418.00,,100794.00,2014,,Calaveras County Water District,""
Steve Goff,Electrician II,70570.60,1957.40,0.00,27102.00,72528.00,,99630.00,2014,,Calaveras County Water District,""
Corinne Thornburg,"Cust Serv Rep, Lead",70231.00,949.00,0.00,27361.00,71180.00,,98541.00,2014,,Calaveras County Water District,""
Kelly Soulier,Sr Accounting Tech,63033.22,1128.78,4929.00,29293.00,69091.00,,98384.00,2014,,Calaveras County Water District,""
Simranjeet Singh,WTP Operator III,65630.67,2178.33,0.00,29290.00,67809.00,,97099.00,2014,,Calaveras County Water District,""
Doug Turner,Distribution Worker III,61950.88,5891.12,2939.00,25969.00,70781.00,,96750.00,2014,,Calaveras County Water District,""
Robert Hanley,WTP Operator II,65615.00,3936.00,700.00,25232.00,70251.00,,95483.00,2014,,Calaveras County Water District,""
Robert Beller,Meter Reader II,63647.95,1966.05,4022.00,25572.00,69636.00,,95208.00,2014,,Calaveras County Water District,""
John Applegate,Construction Worker I,59482.23,3630.77,700.00,28634.00,63813.00,,92447.00,2014,,Calaveras County Water District,""
Ben Stopper,W/WWTP Operator II,56451.58,2330.42,4349.00,27889.00,63131.00,,91020.00,2014,,Calaveras County Water District,""
Zachary Burke,Distribution Worker III,57328.18,3537.82,350.00,29290.00,61216.00,,90506.00,2014,,Calaveras County Water District,""
Jason Cammisa,WTP Operator II,57695.52,1348.48,912.00,28306.00,59956.00,,88262.00,2014,,Calaveras County Water District,""
Damon Hutson,Meter Reader II,55818.00,364.00,3371.00,27783.00,59553.00,,87336.00,2014,,Calaveras County Water District,""
Dylan Cuneo,Distribution Worker II,58607.42,933.58,3966.00,19936.00,63507.00,,83443.00,2014,,Calaveras County Water District,""
Tamara Bennett,Admin Tech II,57627.95,311.05,0.00,25150.00,57939.00,,83089.00,2014,,Calaveras County Water District,""
Jon Ingebretsen,WTP Operator II,58675.31,883.69,0.00,19173.00,59559.00,,78732.00,2014,,Calaveras County Water District,""
George Garcia,Facilities Maint. Tech,56460.04,793.96,0.00,19291.00,57254.00,,76545.00,2014,,Calaveras County Water District,""
Patrick Burkhardt,Coll Syst Worker I,45724.51,4833.49,1628.00,21504.00,52186.00,,73690.00,2014,,Calaveras County Water District,""
Jeremy Wood,Distribution Worker I,45040.28,3312.72,350.00,21436.00,48703.00,,70139.00,2014,,Calaveras County Water District,""
Joel Metzger,Cust Serv/Com Rltns,53712.00,0.00,0.00,15480.00,53712.00,,69192.00,2014,,Calaveras County Water District,""
Tiffany Burke,Cust Serv Rep III,47846.53,1877.47,0.00,18035.00,49724.00,,67759.00,2014,,Calaveras County Water District,""
Lynn Gentry,"Director, Support Svcs",26859.57,0.00,17447.43,11013.00,44307.00,,55320.00,2014,,Calaveras County Water District,""
Vince Bowers,Construction/Inspections  Mgr,38111.72,0.00,473.28,13757.00,38585.00,,52342.00,2014,,Calaveras County Water District,""
Deja Howarth,HR Tech,34118.00,138.00,0.00,12724.00,34256.00,,46980.00,2014,,Calaveras County Water District,""
Christine Bloodworth,Sr Accounting Tech,21359.73,0.00,460.27,8642.00,21820.00,,30462.00,2014,,Calaveras County Water District,""
Robert Dean,Director,10175.00,0.00,0.00,16197.00,10175.00,,26372.00,2014,,Calaveras County Water District,""
Donald Stump,Director,9510.00,0.00,0.00,14028.00,9510.00,,23538.00,2014,,Calaveras County Water District,""
Jeff Davidson,Board Vice President,5800.00,0.00,0.00,16197.00,5800.00,,21997.00,2014,,Calaveras County Water District,""
Dave Eggerton,General Manager,13292.00,0.00,500.00,5064.00,13792.00,,18856.00,2014,,Calaveras County Water District,""
Scott Ratterman,Board President,7535.00,0.00,0.00,8995.00,7535.00,,16530.00,2014,,Calaveras County Water District,""
Rachel Rivera,"Cust Serv Rep, I",5531.00,131.00,0.00,373.00,5662.00,,6035.00,2014,,Calaveras County Water District,""
Dennis Dooley,Director,3835.00,0.00,0.00,871.00,3835.00,,4706.00,2014,,Calaveras County Water District,""
Courtney Atnip,Courier-Part Time,4348.00,0.00,0.00,0.00,4348.00,,4348.00,2014,,Calaveras County Water District,""
Samantha Correa,Courier-Part Time,1654.00,0.00,0.00,0.00,1654.00,,1654.00,2014,,Calaveras County Water District,""
Terry Strange,Director,270.00,0.00,0.00,0.00,270.00,,270.00,2014,,Calaveras County Water District,""
Dennis Mills,Director,135.00,0.00,0.00,0.00,135.00,,135.00,2014,,Calaveras County Water District,""
Bertha Underhill,Director,135.00,0.00,0.00,0.00,135.00,,135.00,2014,,Calaveras County Water District,""
