Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Neil Orosco,Treatment Plant Op II,66074.74,3355.66,14905.10,27185.63,84335.50,,111521.13,2016,,Lake Arrowhead Community Services District,FT
Mary Pedersen,Lab Analyst,79735.06,3894.48,8778.27,16483.80,92407.81,,108891.61,2016,,Lake Arrowhead Community Services District,FT
Matt O'Kelly,Treatment Plant Op I,64251.58,4555.10,7646.13,29760.92,76452.81,,106213.73,2016,,Lake Arrowhead Community Services District,FT
Jeff Lewis,Senior Treatment Plant Operator,67943.96,3263.47,11596.70,21343.03,82804.13,,104147.16,2016,,Lake Arrowhead Community Services District,FT
Kathleen Brandenberger,Senior Accountant,76711.95,0.00,4394.64,22141.31,81106.59,,103247.90,2016,,Lake Arrowhead Community Services District,FT
Myletta Tillman,Human Resources Technician,69600.73,0.00,6760.26,21029.34,76360.99,,97390.33,2016,,Lake Arrowhead Community Services District,FT
Russ Tolton,Field Operator II,58209.46,1621.38,4787.96,30546.01,64618.80,,95164.81,2016,,Lake Arrowhead Community Services District,FT
Jennifer Coney,Accounting Technician,63239.00,0.00,3609.98,26982.62,66848.98,,93831.60,2016,,Lake Arrowhead Community Services District,FT
Robert Lukey,Elec/Instrumentation Technician,63094.70,2106.09,5068.62,22746.48,70269.41,,93015.89,2016,,Lake Arrowhead Community Services District,FT
Robert Hallmark,Field Operator II,59076.75,3211.08,9706.37,19490.29,71994.20,,91484.49,2016,,Lake Arrowhead Community Services District,FT
Phil Jagt,Treatment Plant Op I,57104.34,2830.41,9233.22,20006.81,69167.97,,89174.78,2016,,Lake Arrowhead Community Services District,FT
Christian Alls,Senior Field Operator,60123.71,2744.14,3909.97,20184.25,66777.82,,86962.07,2016,,Lake Arrowhead Community Services District,FT
Francisco Izeta,Senior Field Representative,66210.59,1575.78,2253.29,16127.75,70039.66,,86167.41,2016,,Lake Arrowhead Community Services District,FT
Bridget Ortiz,Adminstrative Assistant,58441.16,21.85,3253.48,22939.64,61716.49,,84656.13,2016,,Lake Arrowhead Community Services District,FT
John Sanchez,Treatment Plant Op I,50056.70,6315.91,6798.96,21287.93,63171.57,,84459.50,2016,,Lake Arrowhead Community Services District,FT
Nathan Porter,Senior Field Operator,52617.50,4559.79,4796.17,22065.60,61973.46,,84039.06,2016,,Lake Arrowhead Community Services District,FT
Kevin Maynard,Equipment Mechanic,62447.04,0.00,477.84,19491.71,62924.88,,82416.59,2016,,Lake Arrowhead Community Services District,FT
Jaime Hernandez,Field Operator I,41907.47,5246.94,7205.44,25702.32,54359.85,,80062.17,2016,,Lake Arrowhead Community Services District,FT
Sergio Loza,Lab Analyst Technician,54323.34,2593.58,659.34,22204.07,57576.26,,79780.33,2016,,Lake Arrowhead Community Services District,FT
Kyle Rose,Treatment Plant Op I,48864.52,1845.86,2012.14,26183.70,52722.52,,78906.22,2016,,Lake Arrowhead Community Services District,FT
Randa Beckham,Customer Service Rep II,46505.71,39.63,3155.34,29053.90,49700.68,,78754.58,2016,,Lake Arrowhead Community Services District,FT
Curtis Vanderwoude,Treatment Plant Op II,54599.53,737.12,6258.62,16314.44,61595.27,,77909.71,2016,,Lake Arrowhead Community Services District,FT
Eric Noyes,Water Efficiency Field Representative,50893.22,0.00,92.65,26288.32,50985.87,,77274.19,2016,,Lake Arrowhead Community Services District,FT
Gil Acosta,Customer Service Field Representative,55715.81,0.00,3708.38,14920.67,59424.19,,74344.86,2016,,Lake Arrowhead Community Services District,FT
Kellie Terrett,Accounting Technician,50309.61,9.44,143.11,18273.35,50462.16,,68735.51,2016,,Lake Arrowhead Community Services District,FT
Justin Houck,Treatment Plant Op I,43769.93,2480.06,2595.69,19184.43,48845.68,,68030.11,2016,,Lake Arrowhead Community Services District,FT
Kane Kennedy,Senior Field Operator,47553.17,5540.75,5072.32,9066.01,58166.24,,67232.25,2016,,Lake Arrowhead Community Services District,FT
Robert Lint,Elec/Instrumentation Technician,53714.36,249.66,84.40,10828.41,54048.42,,64876.83,2016,,Lake Arrowhead Community Services District,FT
Travis Hale,Treatment Plant Op I,49353.13,1554.61,1361.30,9439.05,52269.04,,61708.09,2016,,Lake Arrowhead Community Services District,FT
David Dressler,Field Operator I,34425.07,783.46,819.59,25219.29,36028.12,,61247.41,2016,,Lake Arrowhead Community Services District,FT
Brett Barkley,Field Operator II,45306.25,1759.14,2163.86,9814.59,49229.25,,59043.84,2016,,Lake Arrowhead Community Services District,FT
Carl Hottenroth,Treatment Plant Op II,13441.07,0.00,36547.72,5552.19,49988.79,,55540.98,2016,,Lake Arrowhead Community Services District,PT
Hayley O'Kelly,Customer Service Rep I/II,38357.51,265.54,704.93,14343.49,39327.98,,53671.47,2016,,Lake Arrowhead Community Services District,FT
Corwin Mossman,Field Operator II,37215.23,3001.44,853.08,11392.74,41069.75,,52462.49,2016,,Lake Arrowhead Community Services District,PT
Robert Martinez,Field Operator I,36471.42,1943.76,1871.64,8359.68,40286.82,,48646.50,2016,,Lake Arrowhead Community Services District,FT
Richard Pretzinger,Field Operator I,37453.89,1827.10,820.64,8424.10,40101.63,,48525.73,2016,,Lake Arrowhead Community Services District,FT
Alvin Edwards,Treatment Plant Op II,27472.98,1252.02,4283.22,11441.74,33008.22,,44449.96,2016,,Lake Arrowhead Community Services District,PT
Lee Hebert,Physical Plant Worker,16101.90,0.00,25.00,0.00,16126.90,,16126.90,2016,,Lake Arrowhead Community Services District,PT
Zachary Holmes,Field Operator I,11297.86,306.56,98.36,2616.51,11702.78,,14319.29,2016,,Lake Arrowhead Community Services District,PT
Andrew Bennett,Field Operator I,10012.22,134.11,79.06,895.16,10225.39,,11120.55,2016,,Lake Arrowhead Community Services District,PT
Shanna Christopherson,Accounting Technician,7997.88,0.00,0.00,0.00,7997.88,,7997.88,2016,,Lake Arrowhead Community Services District,PT
Anthony Segura,Field Operator I,4087.20,38.32,75.00,267.93,4200.52,,4468.45,2016,,Lake Arrowhead Community Services District,PT
John Wurm,Vice President,0.00,0.00,800.00,0.00,800.00,,800.00,2016,,Lake Arrowhead Community Services District,PT
William Thompson,President,0.00,0.00,650.00,0.00,650.00,,650.00,2016,,Lake Arrowhead Community Services District,PT
Steve Boydston,Director,0.00,0.00,650.00,0.00,650.00,,650.00,2016,,Lake Arrowhead Community Services District,PT
Ryan Gross,Director,0.00,0.00,550.00,0.00,550.00,,550.00,2016,,Lake Arrowhead Community Services District,PT
Steve Keefe,Director,0.00,0.00,450.00,0.00,450.00,,450.00,2016,,Lake Arrowhead Community Services District,PT
Catherine Cerri,Finance Manager,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Lake Arrowhead Community Services District,PT
