Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael G. Baaden,Fire Captain,91763.00,94800.00,82358.00,108078.00,268921.00,,376999.00,2018,,Torrance,FT
Chad W. Farley,Police Sergeant,115374.00,86706.00,63293.00,110491.00,265373.00,,375864.00,2018,,Torrance,FT
Kevin R. Millikan,Fire Battalion Chief-Manager,132620.00,7003.00,97370.00,135202.00,236993.00,,372195.00,2018,,Torrance,FT
Leroy J. Jackson,City Manager,268382.00,0.00,38083.00,63294.00,306465.00,,369759.00,2018,,Torrance,FT
Phillip A. Byrne,Fire Engineer,79264.00,124098.00,68927.00,96084.00,272289.00,,368373.00,2018,,Torrance,FT
Hector R. Bermudez Iii,Police Lieutenant,135438.00,19322.00,77729.00,135303.00,232489.00,,367792.00,2018,,Torrance,FT
Duane S. Sweeton,Fire Captain,91763.00,91531.00,78092.00,104721.00,261386.00,,366107.00,2018,,Torrance,FT
Paul J. Solorzano,Police Lieutenant,121149.00,59217.00,75964.00,103788.00,256330.00,,360118.00,2018,,Torrance,FT
Jeremy M. Bactat,Fire Captain,91763.00,88616.00,78364.00,97828.00,258743.00,,356571.00,2018,,Torrance,FT
Steve M. D'Anjou,Police Lieutenant,135230.00,0.00,84353.00,133961.00,219583.00,,353544.00,2018,,Torrance,FT
Scott M. Wallevand,Fire Engineer,79264.00,104392.00,81671.00,86896.00,265327.00,,352223.00,2018,,Torrance,FT
Gregory A. Tiddle,Police Lieutenant,123805.00,43116.00,65729.00,118883.00,232650.00,,351533.00,2018,,Torrance,FT
Jennifer J. Uyeda,Police Lieutenant,135438.00,4464.00,63980.00,138107.00,203882.00,,341989.00,2018,,Torrance,FT
Michael C. Buchs,Fire Fighter,68463.00,120250.00,64636.00,86894.00,253349.00,,340243.00,2018,,Torrance,FT
Brian K. O'Steen,Police Lieutenant,135438.00,14961.00,75867.00,113234.00,226266.00,,339500.00,2018,,Torrance,FT
Eric M. Williams,Police Sergeant-2Yrs.Lat.Credt,116702.00,47269.00,57822.00,115624.00,221793.00,,337417.00,2018,,Torrance,FT
Eric E. Tsao,Finance Director,236423.00,0.00,40066.00,57577.00,276489.00,,334066.00,2018,,Torrance,FT
Dariusz J. Wawryk,Police Sergeant,120037.00,39928.00,54632.00,118913.00,214597.00,,333510.00,2018,,Torrance,FT
James A. Titiriga,Police Lieutenant,135376.00,5732.00,57548.00,131715.00,198656.00,,330371.00,2018,,Torrance,FT
Christophe P. Morrow,Fire Captain - 40 Hr,91763.00,76133.00,65146.00,96468.00,233042.00,,329510.00,2018,,Torrance,FT
Dusty R. Garver,Police Officer,104029.00,51718.00,65328.00,108076.00,221075.00,,329151.00,2018,,Torrance,FT
Paul M. Kranke,Police Sergeant-2Yrs.Lat.Credt,114316.00,51425.00,61336.00,98653.00,227077.00,,325730.00,2018,,Torrance,FT
Scott A. Kahn,Fire Captain,91763.00,56392.00,74034.00,102138.00,222189.00,,324327.00,2018,,Torrance,FT
Evan T. Wogoman,Fire Fighter,68463.00,122754.00,52791.00,80272.00,244008.00,,324280.00,2018,,Torrance,FT
Jeremiah J. Hart,Police Lieutenant,133254.00,0.00,68902.00,122087.00,202156.00,,324243.00,2018,,Torrance,FT
Steven J. Jenkinson,Police Lieutenant,132273.00,0.00,60047.00,130088.00,192320.00,,322408.00,2018,,Torrance,FT
Patrick J. Hunt,Police Sergeant-2Yrs.Lat.Credt,115374.00,28128.00,60363.00,114604.00,203865.00,,318469.00,2018,,Torrance,FT
Ryan W. Rasnick,Fire Fighter,68463.00,102818.00,62309.00,84286.00,233590.00,,317876.00,2018,,Torrance,FT
Jason T. Sena,Police Officer,93147.00,64435.00,61707.00,98125.00,219289.00,,317414.00,2018,,Torrance,FT
James M. Strock,Fire Captain,91763.00,50279.00,73598.00,101740.00,215640.00,,317380.00,2018,,Torrance,FT
Danny E. Moreno,Police Lieutenant,130869.00,8506.00,70169.00,106436.00,209544.00,,315980.00,2018,,Torrance,FT
Patrick Q. Sullivan,City Attorney,224910.00,0.00,32844.00,57792.00,257754.00,,315546.00,2018,,Torrance,FT
Robert J. Beste,Public Works Director,235643.00,0.00,19087.00,60074.00,254730.00,,314804.00,2018,,Torrance,FT
Claude L. Fierro,Police Officer,100212.00,60349.00,49412.00,104319.00,209973.00,,314292.00,2018,,Torrance,FT
Brian T. Hudson,Fire Captain,91763.00,44243.00,78802.00,99263.00,214808.00,,314071.00,2018,,Torrance,FT
Roberto Vabrey,Fire Engineer,79264.00,57762.00,78870.00,96937.00,215896.00,,312833.00,2018,,Torrance,FT
Kevin M. Carter,Fire Captain,91763.00,56150.00,63817.00,99702.00,211730.00,,311432.00,2018,,Torrance,FT
Carol L. Wilk,Police Sergeant-2Yrs Lat Cred,112957.00,23157.00,62861.00,112109.00,198975.00,,311084.00,2018,,Torrance,FT
Dennis M. Brady,Police Sergeant-1 Yr.Lat.Credt,121149.00,18068.00,55773.00,115984.00,194990.00,,310974.00,2018,,Torrance,FT
Cody B. Charley,Police Lieutenant,122650.00,20417.00,50466.00,116159.00,193533.00,,309692.00,2018,,Torrance,FT
Travis J. Bonds,Fire Captain,88908.00,72837.00,54143.00,92900.00,215888.00,,308788.00,2018,,Torrance,FT
Blayne J. Baker,Fire Captain,82329.00,75288.00,60305.00,90292.00,217922.00,,308214.00,2018,,Torrance,FT
Stefan A. Viera,Fire Captain,102341.00,26392.00,71690.00,106965.00,200423.00,,307388.00,2018,,Torrance,FT
Daniel A. Vazquez,Police Sergeant,109294.00,42352.00,55666.00,99445.00,207312.00,,306757.00,2018,,Torrance,FT
Kelly S. Stovall,Police Officer-1.5Yr.Lat.Credt,105954.00,42218.00,48109.00,109797.00,196281.00,,306078.00,2018,,Torrance,FT
Ron S. Salary,Police Sergeant,120712.00,16896.00,52969.00,114165.00,190577.00,,304742.00,2018,,Torrance,FT
Ronald L. Harris,Police Sergeant,115374.00,28533.00,54233.00,106563.00,198140.00,,304703.00,2018,,Torrance,FT
Christian D. Johnson,Fire Captain,83091.00,72753.00,58217.00,90265.00,214061.00,,304326.00,2018,,Torrance,FT
Ryan T. Peterson,Police Sergeant-1 Yr.Lat.Credt,115374.00,24118.00,54810.00,110009.00,194302.00,,304311.00,2018,,Torrance,FT
Ronald J. Connor,Police Sergeant-1 Yr.Lat.Credt,121149.00,15543.00,62290.00,104912.00,198982.00,,303894.00,2018,,Torrance,FT
Alexander Martinez,Police Sergeant,115374.00,33007.00,46349.00,108775.00,194730.00,,303505.00,2018,,Torrance,FT
Matthew W. Jungers,Police Officer,95111.00,65769.00,44832.00,97243.00,205712.00,,302955.00,2018,,Torrance,FT
Christopher M. Culbert,Fire Fighter,68463.00,83601.00,65330.00,85498.00,217394.00,,302892.00,2018,,Torrance,FT
Michael A. Berry,Fire Captain,91763.00,58023.00,55186.00,96838.00,204972.00,,301810.00,2018,,Torrance,FT
Kent W. Krumbach,Police Sergeant,104794.00,43040.00,49872.00,103641.00,197706.00,,301347.00,2018,,Torrance,FT
Jeffery W. Gibson,Community Development Director,222276.00,0.00,22843.00,54540.00,245119.00,,299659.00,2018,,Torrance,FT
David D. Ortega Jr,Police Sergeant,121149.00,29538.00,36318.00,112168.00,187005.00,,299173.00,2018,,Torrance,FT
Keith L. Pickett,Fire Fighter,68463.00,100500.00,58633.00,71166.00,227596.00,,298762.00,2018,,Torrance,FT
Scott A. Diekmann,Fire Fighter,68463.00,77510.00,67862.00,84488.00,213835.00,,298323.00,2018,,Torrance,FT
Brent J. Clissold,Police Officer,91726.00,64003.00,48268.00,94156.00,203997.00,,298153.00,2018,,Torrance,FT
Scott F. Stiller,Police Sergeant-2Yrs.Lat.Credt,112076.00,16889.00,56628.00,111731.00,185593.00,,297324.00,2018,,Torrance,FT
Kelly K. Yokoe,Police Sergeant,121149.00,6293.00,64843.00,102876.00,192285.00,,295161.00,2018,,Torrance,FT
Jesus M. Garcia,Police Officer,100918.00,47976.00,48595.00,97303.00,197489.00,,294792.00,2018,,Torrance,FT
Thomas A. Martin,Fire Engineer,79264.00,65561.00,58853.00,90859.00,203678.00,,294537.00,2018,,Torrance,FT
Dennis P. Cameron,Fire Captain,85823.00,57767.00,56196.00,93931.00,199786.00,,293717.00,2018,,Torrance,FT
Anthony R. Chavez,Police Officer,91726.00,58128.00,51458.00,91428.00,201312.00,,292740.00,2018,,Torrance,FT
Jason S. Dobine,Fire Captain,91763.00,27268.00,85992.00,87622.00,205023.00,,292645.00,2018,,Torrance,FT
Kimberly Turner,Transit Director,211870.00,0.00,32834.00,46993.00,244704.00,,291697.00,2018,,Torrance,FT
Robert V. Ritter,Fire Engineer,79264.00,61775.00,58093.00,90859.00,199132.00,,289991.00,2018,,Torrance,FT
Mark L. Ponegalek,Police Sergeant,115374.00,22541.00,59047.00,92584.00,196962.00,,289546.00,2018,,Torrance,FT
Michael T. Simmons,Fire Captain,91763.00,27092.00,77292.00,93386.00,196147.00,,289533.00,2018,,Torrance,FT
Dennis M. Costello,Fire Captain,91763.00,28564.00,66574.00,101600.00,186901.00,,288501.00,2018,,Torrance,FT
Tyler T. Cooper,Fire Fighter,68463.00,80786.00,56861.00,81123.00,206110.00,,287233.00,2018,,Torrance,FT
Michael L. Enfield,Fire Engineer,79264.00,56125.00,61243.00,90547.00,196632.00,,287179.00,2018,,Torrance,FT
Marc R. Sandoval,Police Officer,99091.00,43850.00,43222.00,100981.00,186163.00,,287144.00,2018,,Torrance,FT
Brent M. Nunez,Fire Captain,82329.00,54171.00,58945.00,91506.00,195445.00,,286951.00,2018,,Torrance,FT
Keith L. Crofton,Police Officer,90043.00,64881.00,40671.00,90851.00,195595.00,,286446.00,2018,,Torrance,FT
Walter R. Harris,Police Officer,97214.00,32273.00,55311.00,100765.00,184798.00,,285563.00,2018,,Torrance,FT
Douglas A. Hath,Police Officer-2 Yrs Lat.Credt,99066.00,34653.00,52914.00,98438.00,186633.00,,285071.00,2018,,Torrance,FT
Robert T. Sawai,Fire Engineer,79264.00,67579.00,49037.00,88755.00,195880.00,,284635.00,2018,,Torrance,FT
Jason P. Mcdonald,Police Officer-1.5Yr.Lat.Credt,105954.00,19341.00,54811.00,104036.00,180106.00,,284142.00,2018,,Torrance,FT
Kevin E. High,Police Officer-1.5Yr.Lat.Credt,102269.00,42927.00,45288.00,93545.00,190484.00,,284029.00,2018,,Torrance,FT
Paul F. Masotto,Fire Captain,91763.00,37669.00,60068.00,94496.00,189500.00,,283996.00,2018,,Torrance,FT
Alexis L. Echeverria,Fire Fighter,68463.00,60930.00,67467.00,86966.00,196860.00,,283826.00,2018,,Torrance,FT
Tad M. Friedman,Fire Fighter,68463.00,66800.00,60156.00,87572.00,195419.00,,282991.00,2018,,Torrance,FT
Mark S. Hassoldt,Police Officer,91726.00,56968.00,44864.00,89383.00,193558.00,,282941.00,2018,,Torrance,FT
Juhn H. Lee,Police Officer,102085.00,21578.00,67061.00,91087.00,190724.00,,281811.00,2018,,Torrance,FT
Nick S. Facer,Fire Captain,87230.00,57368.00,47666.00,89309.00,192264.00,,281573.00,2018,,Torrance,FT
Joel T. De Guzman,Fire Fighter,68463.00,63470.00,62635.00,85957.00,194568.00,,280525.00,2018,,Torrance,FT
Robert J. Yrigoyen,Fire Captain,91763.00,0.00,105330.00,83015.00,197093.00,,280108.00,2018,,Torrance,FT
Guillermo V. Sandoval,Police Officer-2 Yrs Lat.Credt,99529.00,27944.00,59798.00,92355.00,187271.00,,279626.00,2018,,Torrance,FT
Arnold F. Paner,Fire Engineer,79264.00,69585.00,43321.00,86267.00,192170.00,,278437.00,2018,,Torrance,FT
Michael A. Chance,Police Sergeant,114316.00,14264.00,39369.00,110220.00,167949.00,,278169.00,2018,,Torrance,FT
Angel J. Meza,Fire Fighter,68463.00,71614.00,56781.00,80707.00,196858.00,,277565.00,2018,,Torrance,FT
David Y. Cho,Police Officer,100918.00,23668.00,46692.00,106272.00,171278.00,,277550.00,2018,,Torrance,FT
Samuel H. Chao,Fire Fighter,68463.00,77061.00,53763.00,78103.00,199287.00,,277390.00,2018,,Torrance,FT
David R. Hickman,Fire Captain,87230.00,63161.00,38204.00,88650.00,188595.00,,277245.00,2018,,Torrance,FT
Gary L. Bowman,Fire Engineer,79264.00,44535.00,62243.00,90859.00,186042.00,,276901.00,2018,,Torrance,FT
Joseph R. Gietzen,Police Officer-1.5Yr.Lat.Credt,105380.00,14587.00,49411.00,107137.00,169378.00,,276515.00,2018,,Torrance,FT
Craig H. Shiosaki,Police Officer,100918.00,26002.00,47824.00,101746.00,174744.00,,276490.00,2018,,Torrance,FT
Matthew A. Slawson,Police Officer-1 Yr.Lat Credit,91726.00,45158.00,51636.00,87700.00,188520.00,,276220.00,2018,,Torrance,FT
Christopher M. Brooks,Fire Fighter,68463.00,73107.00,53197.00,81379.00,194767.00,,276146.00,2018,,Torrance,FT
Aram Chaparyan,Assistant City Manager,187089.00,0.00,50611.00,38287.00,237700.00,,275987.00,2018,,Torrance,FT
Mark S. Minton,Fire Engineer,79264.00,41357.00,74446.00,80645.00,195067.00,,275712.00,2018,,Torrance,FT
Jeffrey D. Buentgen,Police Officer,90885.00,55723.00,44997.00,83836.00,191605.00,,275441.00,2018,,Torrance,FT
Ryan P. Galassi,Police Officer,100918.00,11237.00,58470.00,102740.00,170625.00,,273365.00,2018,,Torrance,FT
Bryan J. Levell,Police Officer,101307.00,47492.00,37725.00,86825.00,186524.00,,273349.00,2018,,Torrance,FT
Richard D. Ortega,Fire Captain,83091.00,44938.00,55136.00,90134.00,183165.00,,273299.00,2018,,Torrance,FT
Brooke R. Mc Millan,Police Officer,105954.00,12310.00,55832.00,99202.00,174096.00,,273298.00,2018,,Torrance,FT
Christopher J. Melia,Police Officer,104495.00,17141.00,45008.00,106051.00,166644.00,,272695.00,2018,,Torrance,FT
Brandi R. Cumin,Fire Engineer,79264.00,30328.00,68051.00,94833.00,177643.00,,272476.00,2018,,Torrance,FT
James Duarte,Fire Engineer,79264.00,48891.00,57325.00,86935.00,185480.00,,272415.00,2018,,Torrance,FT
Jason C. Masalcas,Police Sergeant-1 Yr.Lat.Credt,115374.00,10825.00,52495.00,93544.00,178694.00,,272238.00,2018,,Torrance,FT
Robert I. Schuffman,Police Officer-2 Yrs Lat.Credt,100918.00,33465.00,39114.00,98734.00,173497.00,,272231.00,2018,,Torrance,FT
Richard D. Shigaki,Info Technology Director,194854.00,0.00,28988.00,48151.00,223842.00,,271993.00,2018,,Torrance,FT
Eric B. Applegate,Police Officer,104495.00,29033.00,50036.00,88012.00,183564.00,,271576.00,2018,,Torrance,FT
Ryan M. Mendivil,Fire Fighter,68463.00,82669.00,41002.00,78674.00,192134.00,,270808.00,2018,,Torrance,FT
John B. Trementozzi,Fire Captain,91763.00,2566.00,74493.00,101881.00,168822.00,,270703.00,2018,,Torrance,FT
William Perez,Fire Fighter,68463.00,61547.00,65107.00,75561.00,195117.00,,270678.00,2018,,Torrance,FT
Tyrone F. Gribben,Police Officer,100918.00,13305.00,52847.00,103048.00,167070.00,,270118.00,2018,,Torrance,FT
Kevin J. Carey,Fire Fighter,68463.00,49793.00,65556.00,85957.00,183812.00,,269769.00,2018,,Torrance,FT
Craig A. Marshall,Police Officer-2 Yrs Lat.Credt,104009.00,13400.00,46150.00,105925.00,163559.00,,269484.00,2018,,Torrance,FT
Gregory K. Dukeman,Police Sergeant,97086.00,19580.00,52357.00,99957.00,169023.00,,268980.00,2018,,Torrance,PT
Ryan T. Wilson,Fire Fighter,68463.00,63876.00,56277.00,80299.00,188616.00,,268915.00,2018,,Torrance,FT
Darren S. Rickard,Police Officer-1 Yr.Lat Credit,100918.00,17392.00,49883.00,99830.00,168193.00,,268023.00,2018,,Torrance,FT
Christopher J. Cathey,Fire Fighter,68463.00,66874.00,54683.00,77852.00,190020.00,,267872.00,2018,,Torrance,FT
Michael W. Guell,Police Officer,91726.00,28578.00,53805.00,93675.00,174109.00,,267784.00,2018,,Torrance,FT
Rodney B. Stewart,Fire Fighter,68463.00,62469.00,54438.00,82098.00,185370.00,,267468.00,2018,,Torrance,FT
Joshua J. Burden,Police Officer,100918.00,30061.00,37416.00,98491.00,168395.00,,266886.00,2018,,Torrance,FT
Steven B. Fletcher,Police Officer,104009.00,10596.00,46245.00,105617.00,160850.00,,266467.00,2018,,Torrance,FT
Timothy J. Mc Atee,Fire Engineer,79264.00,19001.00,75026.00,93121.00,173291.00,,266412.00,2018,,Torrance,FT
Matthew B. Concannon,Police Officer,91726.00,27686.00,53387.00,93412.00,172799.00,,266211.00,2018,,Torrance,FT
Darryl D. Tatum,Police Officer,91726.00,29417.00,49277.00,95086.00,170420.00,,265506.00,2018,,Torrance,FT
Mathew E. Rutan,Fire Fighter,68463.00,57847.00,63107.00,74800.00,189417.00,,264217.00,2018,,Torrance,FT
Russ A. Shaver,Police Officer,100918.00,17610.00,45925.00,99679.00,164453.00,,264132.00,2018,,Torrance,FT
Kevin T. Horikawa,Police Officer,91306.00,25673.00,48623.00,97351.00,165602.00,,262953.00,2018,,Torrance,FT
Kerry E. Kanno,Police Officer,105954.00,296.00,48805.00,107669.00,155055.00,,262724.00,2018,,Torrance,FT
Trevor S. Graves,Fire Fighter,68463.00,71602.00,47236.00,74978.00,187301.00,,262279.00,2018,,Torrance,FT
John H. Kubota,Fire Captain,84049.00,42081.00,49947.00,85403.00,176077.00,,261480.00,2018,,Torrance,FT
Johnnie W. Judy,Fire Engineer,75499.00,46492.00,56078.00,83406.00,178069.00,,261475.00,2018,,Torrance,FT
David R. Ybarra,Police Officer,99602.00,30737.00,33685.00,97273.00,164024.00,,261297.00,2018,,Torrance,FT
Lucas T. Ryono,Police Officer,91726.00,36482.00,54865.00,78166.00,183073.00,,261239.00,2018,,Torrance,FT
Jay R. Gerardi,Fire Fighter,68463.00,57946.00,64089.00,70328.00,190498.00,,260826.00,2018,,Torrance,FT
Timothy J. Behen,Fire Captain,87230.00,28870.00,55538.00,89115.00,171638.00,,260753.00,2018,,Torrance,FT
Howell J. Bradley,Fire Fighter,68463.00,52909.00,56873.00,81692.00,178245.00,,259937.00,2018,,Torrance,FT
Robert A. Coons,Fire Engineer,78855.00,38850.00,57742.00,83880.00,175447.00,,259327.00,2018,,Torrance,FT
James A. Walker Iv,Police Sergeant-1 Yr.Lat.Credt,109732.00,10416.00,35456.00,103197.00,155604.00,,258801.00,2018,,Torrance,FT
Ricardo C. Camacho,Police Officer-2 Yrs Lat.Credt,100918.00,7534.00,50495.00,98920.00,158947.00,,257867.00,2018,,Torrance,FT
Erik A. Eidet,Police Officer,100918.00,4795.00,50151.00,101746.00,155864.00,,257610.00,2018,,Torrance,FT
Garrett Brinkley,Police Officer,100918.00,4168.00,49966.00,102405.00,155052.00,,257457.00,2018,,Torrance,FT
Brian S. Mcgee,Police Officer,91726.00,45101.00,39574.00,80991.00,176401.00,,257392.00,2018,,Torrance,FT
James E. Terrell,Police Officer-1.5Yr.Lat.Credt,96268.00,15630.00,49462.00,95718.00,161360.00,,257078.00,2018,,Torrance,FT
Rick A. Rudd,Police Officer-1.5Yr.Lat.Credt,105954.00,15165.00,47377.00,88556.00,168496.00,,257052.00,2018,,Torrance,FT
Gordon E. Smearer Jr.,Police Officer-1 Yr.Lat Credit,104495.00,3720.00,46714.00,101967.00,154929.00,,256896.00,2018,,Torrance,FT
Saeed S. Hosseinzadeh,Fire Fighter,68463.00,54234.00,55330.00,78811.00,178027.00,,256838.00,2018,,Torrance,FT
Eric M. Bernier,Police Officer,91726.00,39271.00,42136.00,83609.00,173133.00,,256742.00,2018,,Torrance,FT
Chad O. Demarco,Fire Fighter,68463.00,59570.00,49237.00,78807.00,177270.00,,256077.00,2018,,Torrance,FT
Richard W. Van Tuyl,Fire Fighter,68463.00,40064.00,60228.00,87169.00,168755.00,,255924.00,2018,,Torrance,FT
Todd M. Kranke,Police Officer-1 Yr.Lat Credit,103445.00,3279.00,47784.00,101286.00,154508.00,,255794.00,2018,,Torrance,FT
Craig S. Bilezerian,Deputy Public Works Dir.-Engr,195496.00,0.00,15554.00,44063.00,211050.00,,255113.00,2018,,Torrance,FT
Mark R. Menzies,Police Officer,88404.00,32515.00,41440.00,90568.00,162359.00,,252927.00,2018,,Torrance,FT
Lara M. Sotak,Police Officer,97214.00,24654.00,41254.00,89725.00,163122.00,,252847.00,2018,,Torrance,FT
John R. Jones,Community Services Director,188694.00,0.00,20790.00,43019.00,209484.00,,252503.00,2018,,Torrance,FT
Anthony F. Fontanez,Police Officer-2 Yrs Lat.Credt,98830.00,19669.00,50545.00,83391.00,169044.00,,252435.00,2018,,Torrance,FT
Gregory M. Small,Police Officer-2 Yrs Lat.Credt,91726.00,32471.00,35871.00,92365.00,160068.00,,252433.00,2018,,Torrance,FT
Della D. Thompson-Bell,Deputy City Attorney Iii,164792.00,0.00,38917.00,47579.00,203709.00,,251288.00,2018,,Torrance,FT
Philip S. Yapelli,Police Officer-2 Yrs Lat.Credt,104014.00,15576.00,45138.00,86536.00,164728.00,,251264.00,2018,,Torrance,FT
Jeffrey R. Livingston,Police Officer-1.5Yr.Lat.Credt,99066.00,19738.00,47816.00,84624.00,166620.00,,251244.00,2018,,Torrance,FT
Christopher M. Hocker,Fire Engineer,79264.00,31708.00,55131.00,84781.00,166103.00,,250884.00,2018,,Torrance,FT
Christopher G. Bargar,Police Officer,97409.00,15930.00,40684.00,95356.00,154023.00,,249379.00,2018,,Torrance,FT
Luke R. Linamen,Fire Fighter,68463.00,50429.00,52577.00,77372.00,171469.00,,248841.00,2018,,Torrance,FT
Steven A. Ruiz,Police Officer,91726.00,17835.00,45833.00,93327.00,155394.00,,248721.00,2018,,Torrance,FT
Hector Salas,Police Officer-2 Yrs Lat.Credt,90885.00,16347.00,43061.00,98319.00,150293.00,,248612.00,2018,,Torrance,FT
Chivas S. Fujimoto,Police Officer,91726.00,25243.00,36894.00,94251.00,153863.00,,248114.00,2018,,Torrance,FT
Paul C. Vuoso,Fire Fighter,68463.00,35617.00,57674.00,85957.00,161754.00,,247711.00,2018,,Torrance,FT
Bryan M. Swenson,Fire Fighter,68463.00,86685.00,30702.00,61087.00,185850.00,,246937.00,2018,,Torrance,FT
Jimmy J. Sola Jr,Police Officer,100918.00,5280.00,55476.00,83888.00,161674.00,,245562.00,2018,,Torrance,FT
Claus W. Schulz,Police Officer-1.5Yr.Lat.Credt,100888.00,4583.00,37816.00,102199.00,143287.00,,245486.00,2018,,Torrance,FT
Edward C. Lalonde,Police Officer,100918.00,4021.00,43629.00,96424.00,148568.00,,244992.00,2018,,Torrance,FT
Nicholas P. Gambaiani,Police Officer-1.5Yr.Lat.Credt,100918.00,273.00,54048.00,89625.00,155239.00,,244864.00,2018,,Torrance,FT
Joshua M. Such,Fire Engineer,78855.00,31957.00,51890.00,81437.00,162702.00,,244139.00,2018,,Torrance,FT
Matthew D. Knapp,Deputy Public Works Dir.-Ops,178442.00,0.00,28582.00,36260.00,207024.00,,243284.00,2018,,Torrance,FT
James J. Prieto,Police Officer,100918.00,6969.00,43664.00,91550.00,151551.00,,243101.00,2018,,Torrance,FT
Joseph J. Aki,Fire Fighter,68463.00,37621.00,54887.00,81667.00,160971.00,,242638.00,2018,,Torrance,FT
Christopher R. Koch,Fire Fighter,68463.00,46480.00,50190.00,76638.00,165133.00,,241771.00,2018,,Torrance,FT
Michael R. Legere,Fire Fighter,68463.00,15032.00,69450.00,87906.00,152945.00,,240851.00,2018,,Torrance,FT
Paul H. Sawai,Fire Fighter,68463.00,15811.00,66046.00,89995.00,150320.00,,240315.00,2018,,Torrance,FT
Michael G. Cotter,Fire Engineer,79264.00,24131.00,55810.00,81025.00,159205.00,,240230.00,2018,,Torrance,FT
Scott T. Nakayama,Police Officer,100918.00,7778.00,33090.00,98377.00,141786.00,,240163.00,2018,,Torrance,FT
Kelli S. Mccarthy,Police Officer,96160.00,12953.00,48873.00,82100.00,157986.00,,240086.00,2018,,Torrance,FT
Craig M. Durling,Police Officer-1.5Yr.Lat.Credt,100918.00,6799.00,42579.00,89415.00,150296.00,,239711.00,2018,,Torrance,FT
Charleen M. White,Police Sergeant,100802.00,6696.00,40876.00,90928.00,148374.00,,239302.00,2018,,Torrance,FT
Tatia Y. Strader,Assistant City Attorney,187041.00,0.00,14427.00,37731.00,201468.00,,239199.00,2018,,Torrance,FT
Christopher M. Laponis,Fire Engineer,76811.00,38107.00,47651.00,76626.00,162569.00,,239195.00,2018,,Torrance,FT
Derek J. Raymond,Police Officer,91726.00,12704.00,42863.00,91045.00,147293.00,,238338.00,2018,,Torrance,FT
