Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
MCLENNAN CHRISTOPHER,Senior Construction Inspector,90310.00,0.00,4531.00,22190.00,94841.00,,117031.00,2016,,Martinez,FT
WRIGHT PATRICIA,Senior Account Technician,73914.00,0.00,3634.00,37547.00,77548.00,,115095.00,2016,,Martinez,FT
DERRICK KENNETH,Equipment Mechanic,73185.00,14189.00,7404.00,19956.00,94778.00,,114734.00,2016,,Martinez,FT
JOHNSEN KAREN,Police Dispatcher,59397.00,9520.00,10516.00,35151.00,79433.00,,114584.00,2016,,Martinez,FT
LORICK PATRICIA,Recreation Supervisor,80949.00,0.00,8910.00,22171.00,89859.00,,112030.00,2016,,Martinez,FT
MOSSER CINDY,Finance Manager,91323.00,0.00,516.00,18563.00,91839.00,,110402.00,2016,,Martinez,PT
HOSKINS WILLARD,Instrument Technician,69375.00,1688.00,1575.00,37494.00,72638.00,,110132.00,2016,,Martinez,FT
LEONG IAN,Police Officer,37437.00,13179.00,14631.00,44306.00,65247.00,,109553.00,2016,,Martinez,PT
PEREZ CARLY,Police Dispatcher,58393.00,1801.00,15101.00,29911.00,75295.00,,105206.00,2016,,Martinez,FT
MARTINEZ NORBERTO,Maintenance Worker II,58537.00,16044.00,7475.00,22030.00,82056.00,,104086.00,2016,,Martinez,FT
DRAKE ZACHARY,Park Lead Caretaker,69005.00,1223.00,2580.00,28965.00,72808.00,,101773.00,2016,,Martinez,FT
PAGNINI ARTHUR,Park Lead Caretaker,69016.00,0.00,3188.00,29156.00,72204.00,,101360.00,2016,,Martinez,FT
VASQUEZ RICKY,Police Officer,61051.00,16836.00,3787.00,19360.00,81674.00,,101034.00,2016,,Martinez,PT
WILLETT ALEXANDER,Maintenance Worker II,62055.00,336.00,2097.00,36499.00,64488.00,,100987.00,2016,,Martinez,FT
FRESE JAYNE,Park Caretaker II,62055.00,0.00,2062.00,36499.00,64117.00,,100616.00,2016,,Martinez,FT
YOUELL MICHAEL,Park Caretaker II,56878.00,4243.00,5971.00,32966.00,67092.00,,100058.00,2016,,Martinez,FT
SAGASTUME LINDSAY,Senior Account Technician,63532.00,0.00,1524.00,34500.00,65056.00,,99556.00,2016,,Martinez,FT
BRANCH SUSAN,Senior Account Technician,73914.00,0.00,3584.00,20700.00,77498.00,,98198.00,2016,,Martinez,FT
GRICIUS WILLIAM,Senior Custodian,54362.00,0.00,6612.00,34445.00,60974.00,,95419.00,2016,,Martinez,FT
SILVA MICHAEL,Meter Service Worker,59040.00,85.00,1374.00,33935.00,60499.00,,94434.00,2016,,Martinez,FT
FULKERSON ALAN,Maintenance Lead Worker,63280.00,2578.00,1617.00,26619.00,67475.00,,94094.00,2016,,Martinez,FT
MAGERS-RANKIN MEGAN,Police Dispatcher,56725.00,9880.00,8149.00,18228.00,74754.00,,92982.00,2016,,Martinez,FT
KAST TIMOTHY,Maintenance Worker II,60067.00,1362.00,1499.00,29937.00,62928.00,,92865.00,2016,,Martinez,FT
RAMSAY TIMOTHY,Water Treatment Plant Operator II,55425.00,7309.00,15846.00,13974.00,78580.00,,92554.00,2016,,Martinez,PT
BOWMAN THERESA,Administrative Aide III,62055.00,0.00,1833.00,27992.00,63888.00,,91880.00,2016,,Martinez,FT
AUSTIN LAURA,Administrative Aide III,62055.00,0.00,1724.00,28012.00,63779.00,,91791.00,2016,,Martinez,FT
PATCHIN BARBARA,Recreation Coordinator,66741.00,0.00,5218.00,19775.00,71959.00,,91734.00,2016,,Martinez,FT
GRAVERT GINA,Senior Citizen Supervisor,69085.00,0.00,864.00,20943.00,69949.00,,90892.00,2016,,Martinez,FT
ESPINOZA JESUS,Associate Civil Engineer,66693.00,0.00,1153.00,22836.00,67846.00,,90682.00,2016,,Martinez,PT
CAMPBELL THOMAS,Water Superintendent,67774.00,0.00,242.00,22551.00,68016.00,,90567.00,2016,,Martinez,PT
HARVEY JENICE,Account Technician II,58938.00,98.00,2991.00,27736.00,62027.00,,89763.00,2016,,Martinez,FT
WRIGHT MICHAEL,Park Caretaker II,58168.00,2439.00,1707.00,25943.00,62314.00,,88257.00,2016,,Martinez,FT
FORRESTALL TIFFANY,Account Technician II,56854.00,0.00,3366.00,27306.00,60220.00,,87526.00,2016,,Martinez,FT
JORDAN JESSE,Senior Meter Service Worker,67022.00,0.00,1400.00,18874.00,68422.00,,87296.00,2016,,Martinez,FT
YERINA JOHN,Park Caretaker II,62087.00,0.00,6101.00,18801.00,68188.00,,86989.00,2016,,Martinez,FT
BARTOLOMEI TIMOTHY,Maintenance Worker II,62055.00,4131.00,2481.00,17563.00,68667.00,,86230.00,2016,,Martinez,FT
DONELSON KURT,Meter Repair Worker,63370.00,0.00,2795.00,18567.00,66165.00,,84732.00,2016,,Martinez,FT
AGOSTINO ROBIN,Administrative Aide III,62055.00,571.00,3078.00,18896.00,65704.00,,84600.00,2016,,Martinez,FT
MANDILE GLORIA,Account Technician II,56862.00,0.00,8747.00,17632.00,65609.00,,83241.00,2016,,Martinez,FT
GUIDRY RICA,Executive Assistant To The City Manager,64196.00,0.00,1795.00,16011.00,65991.00,,82002.00,2016,,Martinez,FT
TAYLOR KELLY,Police Dispatcher,44710.00,4.00,4783.00,32439.00,49497.00,,81936.00,2016,,Martinez,PT
NEVIS JESSIE,Meter Service Worker,53708.00,0.00,9459.00,17944.00,63167.00,,81111.00,2016,,Martinez,FT
SCHULTE BRIAN,Park Lead Caretaker,59330.00,1107.00,1621.00,17077.00,62058.00,,79135.00,2016,,Martinez,FT
WOMMACK CHRISTOPHER,Park Caretaker II,57190.00,0.00,3918.00,17888.00,61108.00,,78996.00,2016,,Martinez,FT
LUNA LISA,Permit Technician,55465.00,0.00,1356.00,21760.00,56821.00,,78581.00,2016,,Martinez,FT
SPARACINO DONNA,Police Records Clerk,54188.00,0.00,4556.00,18351.00,58744.00,,77095.00,2016,,Martinez,FT
TOLLIVER SHELLEY,Police Assistant,56642.00,3042.00,2302.00,14311.00,61986.00,,76297.00,2016,,Martinez,FT
JAKEL JAMES,Assistant City Manager - Hourly,74017.00,0.00,0.00,0.00,74017.00,,74017.00,2016,,Martinez,PT
TOZIER EVAN,Police Officer,53586.00,3432.00,3065.00,13544.00,60083.00,,73627.00,2016,,Martinez,PT
MALONEY LISA,Police Lieutenant,0.00,0.00,69373.00,2132.00,69373.00,,71505.00,2016,,Martinez,PT
GONZALES ROBIN,Police Assistant,36829.00,205.00,14078.00,12444.00,51112.00,,63556.00,2016,,Martinez,PT
RANEY STEVEN,Meter Service Worker,40616.00,70.00,1477.00,9869.00,42163.00,,52032.00,2016,,Martinez,PT
FOULGER TROY,General Laborer,35055.00,4745.00,2046.00,9487.00,41846.00,,51333.00,2016,,Martinez,PT
MCDONALD-CARDWELL ANNE,Assistant City Manager,39743.00,0.00,1418.00,7387.00,41161.00,,48548.00,2016,,Martinez,PT
JEFFERS JERALD,General Laborer,35349.00,1105.00,1267.00,9506.00,37721.00,,47227.00,2016,,Martinez,PT
PELLEGRINI ALAN,Water Superintendent - Hourly,42502.00,0.00,0.00,0.00,42502.00,,42502.00,2016,,Martinez,PT
DOBSON DARREN,Water Treatment Plant Operator In Training,33037.00,74.00,26.00,7842.00,33137.00,,40979.00,2016,,Martinez,PT
GALARZA-RABI KARLA,Account Technician II - Hourly,34454.00,0.00,0.00,2200.00,34454.00,,36654.00,2016,,Martinez,PT
SHRADER KENNETH,General Laborer,23865.00,1719.00,3845.00,6881.00,29429.00,,36310.00,2016,,Martinez,PT
SCHRODER ROBERT,City Council Member,7020.00,0.00,0.00,29117.00,7020.00,,36137.00,2016,,Martinez,PT
GREEN JENNIFER,Police Assistant,25425.00,301.00,1831.00,8283.00,27557.00,,35840.00,2016,,Martinez,PT
BRYAN LAURA,Senior Citizen Coordinator,28143.00,0.00,17.00,6836.00,28160.00,,34996.00,2016,,Martinez,PT
DRAKE BRETT,Water Treatment Plant Operator In Training,14784.00,0.00,9583.00,9040.00,24367.00,,33407.00,2016,,Martinez,PT
BROUSSARD ERIC,Police Officer,18749.00,2256.00,2146.00,8095.00,23151.00,,31246.00,2016,,Martinez,PT
CALLAHAN ROBERT,Equipment Mechanic,12725.00,3135.00,7539.00,7195.00,23399.00,,30594.00,2016,,Martinez,PT
SMITH MICHAEL,Maintenance Supervisor,16458.00,140.00,4511.00,9250.00,21109.00,,30359.00,2016,,Martinez,PT
COOLEY STEPHANIE,Police Dispatcher,19114.00,0.00,3944.00,6527.00,23058.00,,29585.00,2016,,Martinez,PT
MINYEN RICHARD,Code Enforcement Inspector - Hourly,28422.00,0.00,0.00,0.00,28422.00,,28422.00,2016,,Martinez,PT
SWENSON RONALD,Code Enforcement Inspector - Hourly,27192.00,0.00,0.00,0.00,27192.00,,27192.00,2016,,Martinez,PT
BRAULIK ROB,City Manager,7667.00,0.00,18326.00,1110.00,25993.00,,27103.00,2016,,Martinez,PT
SYLVIA JON,Police Dispatch - Hourly,25496.00,1300.00,0.00,0.00,26796.00,,26796.00,2016,,Martinez,PT
HERNANDEZ RICHARD,City Clerk,4800.00,0.00,0.00,20372.00,4800.00,,25172.00,2016,,Martinez,PT
OAKLEY REBECCA,Police Dispatcher,17642.00,0.00,2703.00,3807.00,20345.00,,24152.00,2016,,Martinez,PT
GRIFFIN TRACY,Police Dispatcher,14977.00,20.00,1419.00,6522.00,16416.00,,22938.00,2016,,Martinez,PT
MCKINNEY ALEX,General Laborer,13603.00,180.00,2704.00,3943.00,16487.00,,20430.00,2016,,Martinez,PT
CASTILLO MATTHEW,Police Officer,8989.00,1600.00,6304.00,2707.00,16893.00,,19600.00,2016,,Martinez,PT
MONTANO TATIANA,Police Officer,13963.00,896.00,948.00,3654.00,15807.00,,19461.00,2016,,Martinez,PT
PADILLA STEPHEN,Equipment Mechanic - Hourly,19373.00,0.00,0.00,0.00,19373.00,,19373.00,2016,,Martinez,PT
ISGRIGG ROBERT,Water Treatment Plant Operator I,13449.00,883.00,1550.00,2980.00,15882.00,,18862.00,2016,,Martinez,PT
ROSS MARK,City Council Member,7020.00,0.00,0.00,11564.00,7020.00,,18584.00,2016,,Martinez,PT
AVILA FARIAS ANAMARIE,City Council Member,6834.00,0.00,0.00,11523.00,6834.00,,18357.00,2016,,Martinez,PT
MCKILLOP DEBRA,City Council Member,7020.00,0.00,0.00,11266.00,7020.00,,18286.00,2016,,Martinez,PT
DELANEY LARA,City Council Member,7020.00,0.00,0.00,10838.00,7020.00,,17858.00,2016,,Martinez,PT
ROBINSON CAROLYN,City Treasurer,6300.00,0.00,0.00,10712.00,6300.00,,17012.00,2016,,Martinez,PT
THOMING SCOTT,General Laborer,11545.00,150.00,1896.00,3017.00,13591.00,,16608.00,2016,,Martinez,PT
FORE GINA,Police Dispatch - Hourly,14339.00,956.00,0.00,996.00,15295.00,,16291.00,2016,,Martinez,PT
PERVOE MICHAEL,General Laborer,12641.00,150.00,11.00,3473.00,12802.00,,16275.00,2016,,Martinez,PT
DEBONNEVILLE DAVID,General Laborer,12160.00,0.00,10.00,3849.00,12170.00,,16019.00,2016,,Martinez,PT
SWEANY CHRISTINA,Clerical Aide - Hourly,14603.00,0.00,0.00,932.00,14603.00,,15535.00,2016,,Martinez,PT
TERRY DORMAN,Water Treatment Plant Operator In Training,9590.00,469.00,587.00,3753.00,10646.00,,14399.00,2016,,Martinez,PT
BLAGG JEFFREY,General Laborer - Hourly,13410.00,0.00,0.00,0.00,13410.00,,13410.00,2016,,Martinez,PT
COTTER KATRINA,Recreation Services - Hourly,12814.00,209.00,0.00,0.00,13023.00,,13023.00,2016,,Martinez,PT
MAZOTTI DEBORAH,General Laborer - Hourly,12795.00,0.00,0.00,0.00,12795.00,,12795.00,2016,,Martinez,PT
PRATO BONNIE,Senior Citizen Coordinator,1990.00,0.00,10024.00,653.00,12014.00,,12667.00,2016,,Martinez,PT
ESPOSITO EDNA,Senior Center - Hourly,12069.00,0.00,0.00,0.00,12069.00,,12069.00,2016,,Martinez,PT
ZAVALA MARLEEN,Human Resources Assistant - Hourly,11335.00,0.00,0.00,0.00,11335.00,,11335.00,2016,,Martinez,PT
THOMAS EMOGENE,Senior Center - Hourly,11156.00,0.00,0.00,0.00,11156.00,,11156.00,2016,,Martinez,PT
HARGRAVE LORRAINE,Police Records Clerk,6429.00,0.00,199.00,4026.00,6628.00,,10654.00,2016,,Martinez,PT
ATKINSON HENRY,General Laborer - Hourly,10500.00,0.00,0.00,0.00,10500.00,,10500.00,2016,,Martinez,PT
RANEY JERRY,Senior Center - Hourly,9690.00,0.00,0.00,0.00,9690.00,,9690.00,2016,,Martinez,PT
MAGANA MICHELLE,Police Cadet - Hourly,9532.00,0.00,0.00,0.00,9532.00,,9532.00,2016,,Martinez,PT
WELLS RITA,Senior Center - Hourly,9470.00,0.00,0.00,0.00,9470.00,,9470.00,2016,,Martinez,PT
REGAN WILLIAM,General Laborer - Hourly,9062.00,0.00,0.00,0.00,9062.00,,9062.00,2016,,Martinez,PT
DOBSON DARREN,General Laborer - Hourly,8655.00,180.00,0.00,211.00,8835.00,,9046.00,2016,,Martinez,PT
COOK MITCHELL,General Laborer - Hourly,8580.00,0.00,0.00,0.00,8580.00,,8580.00,2016,,Martinez,PT
MCPHERSON STACY,Police Assistant,6440.00,0.00,202.00,1782.00,6642.00,,8424.00,2016,,Martinez,PT
STRIBLING LISA,Recreation Services - Hourly,8334.00,0.00,0.00,0.00,8334.00,,8334.00,2016,,Martinez,PT
SMITH MICHAEL,Maintenance Worker II - Hourly,8127.00,0.00,0.00,0.00,8127.00,,8127.00,2016,,Martinez,PT
JOHNSON MICHAEL,General Laborer - Hourly,8003.00,0.00,0.00,0.00,8003.00,,8003.00,2016,,Martinez,PT
CHAPEK SANDRA,Administrative Aide I - Hourly,7870.00,0.00,0.00,0.00,7870.00,,7870.00,2016,,Martinez,PT
ELSKEN SIERRA,Recreation Services - Hourly,6925.00,244.00,0.00,0.00,7169.00,,7169.00,2016,,Martinez,PT
LEIBERT MICHAEL,Police Cadet - Hourly,6974.00,0.00,0.00,0.00,6974.00,,6974.00,2016,,Martinez,PT
YOWAKIM BRANDON,Engineering Aide - Hourly,6669.00,0.00,0.00,0.00,6669.00,,6669.00,2016,,Martinez,PT
PRETE DION,Senior Citizen Coordinator-Hourly,6002.00,0.00,0.00,374.00,6002.00,,6376.00,2016,,Martinez,PT
FRY TRAVIS,Recreation Services - Hourly,5881.00,0.00,0.00,0.00,5881.00,,5881.00,2016,,Martinez,PT
SINOSKY SANDRA,Senior Center - Hourly,5877.00,0.00,0.00,0.00,5877.00,,5877.00,2016,,Martinez,PT
BLAKE MARIA ELENA,Senior Center - Hourly,5830.00,0.00,0.00,0.00,5830.00,,5830.00,2016,,Martinez,PT
RIVERS KERRY,Clerical Aide - Hourly,5793.00,0.00,0.00,0.00,5793.00,,5793.00,2016,,Martinez,PT
MOODY DAVID,Senior Center - Hourly,5625.00,0.00,0.00,0.00,5625.00,,5625.00,2016,,Martinez,PT
DE BONNEVILLE DAVID,General Laborer - Hourly,5430.00,0.00,0.00,0.00,5430.00,,5430.00,2016,,Martinez,PT
FILICE MARIA,Recreation Services - Hourly,5274.00,41.00,0.00,0.00,5315.00,,5315.00,2016,,Martinez,PT
CHILDRESS KIM,General Laborer - Hourly,5085.00,0.00,0.00,0.00,5085.00,,5085.00,2016,,Martinez,PT
DEHOPE DYLAN,Recreation Services - Hourly,4765.00,0.00,0.00,0.00,4765.00,,4765.00,2016,,Martinez,PT
PANNELL BONNIE,Senior Center - Hourly,4743.00,0.00,0.00,0.00,4743.00,,4743.00,2016,,Martinez,PT
ELSKEN HAYLEY,Recreation Services - Hourly,4410.00,0.00,0.00,287.00,4410.00,,4697.00,2016,,Martinez,PT
CHASE JAMES,Police Dispatch - Hourly,4673.00,0.00,0.00,0.00,4673.00,,4673.00,2016,,Martinez,PT
VALDEZ RICHARD,Senior Center - Hourly,4251.00,0.00,0.00,364.00,4251.00,,4615.00,2016,,Martinez,PT
FARLEY ZACHARY,Recreation Services - Hourly,4574.00,24.00,0.00,0.00,4598.00,,4598.00,2016,,Martinez,PT
LAFLEUR-DETTNER MATTHEW,Recreation Services - Hourly,4151.00,0.00,0.00,0.00,4151.00,,4151.00,2016,,Martinez,PT
DAVIS ALIXANDRYA,Recreation Services - Hourly,3775.00,0.00,0.00,244.00,3775.00,,4019.00,2016,,Martinez,PT
HAGERTHY CHERYL,Recreation Services - Hourly,4014.00,0.00,0.00,0.00,4014.00,,4014.00,2016,,Martinez,PT
CIAMPI CAL,Meter Service Worker,2587.00,0.00,69.00,1342.00,2656.00,,3998.00,2016,,Martinez,PT
GIBSON NICOLE,Recreation Services - Hourly,3708.00,0.00,0.00,0.00,3708.00,,3708.00,2016,,Martinez,PT
VALENZIANO LINDA,Senior Center - Hourly,3700.00,0.00,0.00,0.00,3700.00,,3700.00,2016,,Martinez,PT
HILL JORDAN,Recreation Services - Hourly,3586.00,0.00,0.00,0.00,3586.00,,3586.00,2016,,Martinez,PT
MCKINNEY ALEX,General Laborer - Hourly,3585.00,0.00,0.00,0.00,3585.00,,3585.00,2016,,Martinez,PT
DRAGICEVIC MATTHEW,Recreation Services - Hourly,3542.00,9.00,0.00,0.00,3551.00,,3551.00,2016,,Martinez,PT
JEFFERS JERALD,General Laborer - Hourly,3480.00,0.00,0.00,0.00,3480.00,,3480.00,2016,,Martinez,PT
RANEY STEVEN,General Laborer - Hourly,3465.00,0.00,0.00,0.00,3465.00,,3465.00,2016,,Martinez,PT
HOUGEY MARY,Minutes Clerk - Hourly,3119.00,0.00,0.00,271.00,3119.00,,3390.00,2016,,Martinez,PT
BERTEAUD AMAURY,Clerical Aide - Hourly,3381.00,0.00,0.00,0.00,3381.00,,3381.00,2016,,Martinez,PT
MACGREGOR CAMERON,Recreation Services - Hourly,3373.00,0.00,0.00,0.00,3373.00,,3373.00,2016,,Martinez,PT
STRIBLING MADISON,Recreation Services - Hourly,3373.00,0.00,0.00,0.00,3373.00,,3373.00,2016,,Martinez,PT
HAEFKE ANTHONY,Recreation Services - Hourly,3268.00,0.00,0.00,0.00,3268.00,,3268.00,2016,,Martinez,PT
BOYD KAILYNN,Recreation Services - Hourly,3185.00,0.00,0.00,0.00,3185.00,,3185.00,2016,,Martinez,PT
CIAMPI CAL,General Laborer - Hourly,2964.00,0.00,0.00,185.00,2964.00,,3149.00,2016,,Martinez,PT
MORAN AMY,Recreation Services - Hourly,3149.00,0.00,0.00,0.00,3149.00,,3149.00,2016,,Martinez,PT
DEL FIORENTINO JOHN,General Laborer - Hourly,2963.00,0.00,0.00,0.00,2963.00,,2963.00,2016,,Martinez,PT
SCHMIDT SAELYM,Recreation Services - Hourly,2935.00,0.00,0.00,0.00,2935.00,,2935.00,2016,,Martinez,PT
SULLIVAN CONNOR,Recreation Services - Hourly,2744.00,148.00,0.00,0.00,2892.00,,2892.00,2016,,Martinez,PT
HIGGINS TIFFANY,Recreation Services - Hourly,2770.00,0.00,0.00,0.00,2770.00,,2770.00,2016,,Martinez,PT
HIGGINS JACK,Recreation Services - Hourly,2770.00,0.00,0.00,0.00,2770.00,,2770.00,2016,,Martinez,PT
LONDON HAYLEY,Recreation Services - Hourly,2760.00,0.00,0.00,0.00,2760.00,,2760.00,2016,,Martinez,PT
HERNANDEZ KENDALL,Recreation Services - Hourly,2760.00,0.00,0.00,0.00,2760.00,,2760.00,2016,,Martinez,PT
CELLINI DOMINIC,Recreation Services - Hourly,2647.00,0.00,0.00,0.00,2647.00,,2647.00,2016,,Martinez,PT
BROWN ABIGAIL,Recreation Services - Hourly,2591.00,0.00,0.00,0.00,2591.00,,2591.00,2016,,Martinez,PT
BRANSON DIANE,Police Dispatch - Hourly,1827.00,753.00,0.00,0.00,2580.00,,2580.00,2016,,Martinez,PT
STRYKERS PETER,Recreation Services - Hourly,2577.00,0.00,0.00,0.00,2577.00,,2577.00,2016,,Martinez,PT
GRIFFIN BRIANNA,Recreation Services - Hourly,2542.00,0.00,0.00,0.00,2542.00,,2542.00,2016,,Martinez,PT
WILEY SEAN,General Laborer - Hourly,2490.00,0.00,0.00,0.00,2490.00,,2490.00,2016,,Martinez,PT
SNYDER RACHEL,Recreation Services - Hourly,2483.00,0.00,0.00,0.00,2483.00,,2483.00,2016,,Martinez,PT
