Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Barr,Volunteer Firefighter,1378.29,0.00,0.00,0.00,1378.29,,1378.29,2018,,Ebbetts Pass Fire Protection District,""
John Coose,Firefighter/Intern,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2018,,Ebbetts Pass Fire Protection District,""
William Gately,Volunteer Firefighter,1045.86,0.00,0.00,0.00,1045.86,,1045.86,2018,,Ebbetts Pass Fire Protection District,""
Jon Sagli,Per Diem Firefighter,434.88,0.00,0.00,90.64,434.88,,525.52,2018,,Ebbetts Pass Fire Protection District,""
Christopher Rhodes,Firefighter/Intern,378.24,0.00,0.00,0.00,378.24,,378.24,2018,,Ebbetts Pass Fire Protection District,""
Krystal LeBoeuf,Firefighter/Intern,300.00,0.00,0.00,0.00,300.00,,300.00,2018,,Ebbetts Pass Fire Protection District,""
Riley Slaight,Technician,63.04,0.00,0.00,0.00,63.04,,63.04,2018,,Ebbetts Pass Fire Protection District,""
Mike Barr,Board,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Ebbetts Pass Fire Protection District,""
Tom Sullivan,Board,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Ebbetts Pass Fire Protection District,""
J Scott McKinney,Board,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Ebbetts Pass Fire Protection District,""
Dan Leary,Board,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Ebbetts Pass Fire Protection District,""
Jon Dashner,Board,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Ebbetts Pass Fire Protection District,""
Denny Clemens,Board,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Ebbetts Pass Fire Protection District,""
