Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kevin Peppas,Public Works Maintenance Worker II,38651.00,449.00,9429.00,6663.00,48529.00,,55192.00,2014,,Paradise,FT
Matt Gilbert,Construction Inspector,40351.00,3662.00,5645.00,5522.00,49658.00,,55180.00,2014,,Paradise,FT
Charles Rollo,Community Service Officer II,28528.00,9579.00,1176.00,15709.00,39283.00,,54992.00,2014,,Paradise,FT
Candace Mays-Keillor,Public Works Maintenance Worker II,32472.00,480.00,4785.00,17156.00,37737.00,,54893.00,2014,,Paradise,FT
Lillian Booth,Communication Records Supervisor,20707.00,6308.00,17824.00,10036.00,44839.00,,54875.00,2014,,Paradise,PT
Valerie Lynch,Administrative Assistant III,42458.00,26.00,5205.00,5113.00,47689.00,,52802.00,2014,,Paradise,FT
Deborah Cook,Environmental Services Specialist,35452.00,0.00,0.00,17027.00,35452.00,,52479.00,2014,,Paradise,FT
David Cruz,Public Works Maintenance Worker II,32345.00,31.00,3632.00,15795.00,36008.00,,51803.00,2014,,Paradise,FT
Rick Trent,Code Enforcement Officer,37611.00,0.00,300.00,12071.00,37911.00,,49982.00,2014,,Paradise,PT
Danielle Moskowitz,Public Safety Dispatcher,22119.00,7903.00,4430.00,15339.00,34452.00,,49791.00,2014,,Paradise,PT
Colette Curtis,Administrative Analyst,30622.00,0.00,0.00,17609.00,30622.00,,48231.00,2014,,Paradise,PT
Lori Kenyon,Public Safety Dispatcher,29454.00,4645.00,4200.00,8785.00,38299.00,,47084.00,2014,,Paradise,PT
Helen Cheung,Senior Financial Services Clerk,26994.00,0.00,0.00,17556.00,26994.00,,44550.00,2014,,Paradise,PT
Christopher Pilgrim,Police Officer,1728.00,85.00,7165.00,35534.00,8978.00,,44512.00,2014,,Paradise,PT
Dustin Siebert,Police Officer,23805.00,2419.00,7172.00,5719.00,33396.00,,39115.00,2014,,Paradise,PT
Stacie Smeltzer,Public Safety Dispatcher,15600.00,4763.00,8458.00,9318.00,28821.00,,38139.00,2014,,Paradise,PT
David Akin,Police Officer,21103.00,1824.00,3302.00,9533.00,26229.00,,35762.00,2014,,Paradise,PT
Jennifer Robbins,Animal Control Officer,22884.00,2151.00,2393.00,7429.00,27428.00,,34857.00,2014,,Paradise,PT
Shirley Kamm,Office Assistant III,23619.00,0.00,4090.00,2904.00,27709.00,,30613.00,2014,,Paradise,PT
Dawn Quinn,Building/Onsite Permit Technician,22334.00,0.00,0.00,7448.00,22334.00,,29782.00,2014,,Paradise,PT
Andrea Turenne,Public Safety Dispatcher,19116.00,2422.00,6459.00,1325.00,27997.00,,29322.00,2014,,Paradise,PT
Wendy Brown,Administrative Assistant II,23018.00,0.00,3123.00,2772.00,26141.00,,28913.00,2014,,Paradise,PT
John Alvies,Police Officer,10968.00,3451.00,4977.00,8882.00,19396.00,,28278.00,2014,,Paradise,PT
Lauren Gill,Town Manager,118296.00,-127367.24,9071.00,20002.00,-0.24,,20001.76,2014,,Paradise,FT
Jerilyn Houseworth,Hourly Public Safety Dispatcher,16140.00,0.00,630.00,0.00,16770.00,,16770.00,2014,,Paradise,PT
Gary Vrooman,Police Officer,4863.00,209.00,5270.00,4602.00,10342.00,,14944.00,2014,,Paradise,PT
Joanne Nichols,Criminal Records Technician,14821.00,0.00,0.00,0.00,14821.00,,14821.00,2014,,Paradise,PT
Kay Manley,Criminal Records Technician,14112.00,0.00,0.00,0.00,14112.00,,14112.00,2014,,Paradise,PT
Matthew Gates,Police Officer,4863.00,0.00,4668.00,4474.00,9531.00,,14005.00,2014,,Paradise,PT
Kassidy Honea,Public Safety Dispatcher,7257.00,1038.00,3933.00,530.00,12228.00,,12758.00,2014,,Paradise,PT
Claude Parrott,Civilian Fire Prevention Inspector,11541.00,0.00,0.00,0.00,11541.00,,11541.00,2014,,Paradise,PT
Diana Hall,Animal Shelter Assistant,10439.00,0.00,0.00,0.00,10439.00,,10439.00,2014,,Paradise,PT
Jeffery Vander Linden,Animal Shelter Assistant,9890.00,0.00,0.00,0.00,9890.00,,9890.00,2014,,Paradise,PT
M Besseghini,Hourly Public Safety Dispatcher,8925.00,0.00,459.00,0.00,9384.00,,9384.00,2014,,Paradise,PT
Ronald Morris,Public Works Maintenance Worker III,49188.00,715.00,-49903.00,7317.00,0.00,,7317.00,2014,,Paradise,FT
Erinn Ferguson,Animal Control Officer,6301.00,177.00,0.00,0.00,6478.00,,6478.00,2014,,Paradise,PT
Emily Kerns,Hourly Public Safety Dispatcher,5267.00,0.00,237.00,436.00,5504.00,,5940.00,2014,,Paradise,PT
John Rawlings,Councilmember,3600.00,0.00,1080.00,0.00,4680.00,,4680.00,2014,,Paradise,PT
Gregory Bolin,Councilmember,3600.00,0.00,1080.00,0.00,4680.00,,4680.00,2014,,Paradise,PT
Steve Culleton,Councilmember,3600.00,0.00,1080.00,0.00,4680.00,,4680.00,2014,,Paradise,PT
Scott Lotter,Mayor,3600.00,0.00,1080.00,0.00,4680.00,,4680.00,2014,,Paradise,PT
Jody Jones,Councilmember,3150.00,0.00,945.00,0.00,4095.00,,4095.00,2014,,Paradise,PT
Virginia Marable,Senior Financial Services Clerk,644.00,0.00,2166.00,74.00,2810.00,,2884.00,2014,,Paradise,PT
Susan Ramage,Public Safety Dispatcher,1311.00,0.00,284.20,377.00,1595.20,,1972.20,2014,,Paradise,PT
Timothy Titus,Councilmember,450.00,0.00,135.00,0.00,585.00,,585.00,2014,,Paradise,PT
