Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jaime Cervantes,Training Supervisor,70636.00,0.00,6782.00,26362.00,77418.00,,103780.00,2015,,Long Beach Public Transportation Company,FT
Paul Pisciotta,Operations Supervisor,69918.00,0.00,0.00,33438.00,69918.00,,103356.00,2015,,Long Beach Public Transportation Company,FT
James Mccraney,Operations Supervisor,74694.00,0.00,2427.00,26126.00,77121.00,,103247.00,2015,,Long Beach Public Transportation Company,FT
Glenn Trinidad,Operations Supervisor,68424.00,0.00,1177.00,33357.00,69601.00,,102958.00,2015,,Long Beach Public Transportation Company,FT
Lorraine Nixon,Management Assistant,71408.00,0.00,5471.00,25984.00,76879.00,,102863.00,2015,,Long Beach Public Transportation Company,FT
John Mayo,Leadperson (Maintenance),66524.00,16306.00,390.00,19559.00,83220.00,,102779.00,2015,,Long Beach Public Transportation Company,FT
Marlon Perez,Mechanic -- A,63152.00,16498.00,390.00,22730.00,80040.00,,102770.00,2015,,Long Beach Public Transportation Company,FT
Christopher Mackechnie,Planner,74472.00,0.00,1674.00,26015.00,76146.00,,102161.00,2015,,Long Beach Public Transportation Company,FT
Mack Blackshire Jr,Training Supervisor,69492.00,0.00,6660.00,25965.00,76152.00,,102117.00,2015,,Long Beach Public Transportation Company,FT
James Mcgiffert,Mechanic -- B,59000.00,17933.00,1421.00,22557.00,78354.00,,100911.00,2015,,Long Beach Public Transportation Company,FT
Michael Valencia,Operations Supervisor,68364.00,0.00,2247.00,29695.00,70611.00,,100306.00,2015,,Long Beach Public Transportation Company,FT
William Smith,Representative,67831.00,0.00,2652.00,29562.00,70483.00,,100045.00,2015,,Long Beach Public Transportation Company,FT
Chris Sapien,Safety Officer,69342.00,0.00,5045.00,25600.00,74387.00,,99987.00,2015,,Long Beach Public Transportation Company,FT
Eric Momoli,Mechanic -- A,62772.00,25045.00,2648.00,9452.00,90465.00,,99917.00,2015,,Long Beach Public Transportation Company,FT
Sixto Macias,Operations Supervisor,73362.00,0.00,910.00,25491.00,74272.00,,99763.00,2015,,Long Beach Public Transportation Company,FT
Bruce Jenkins,Training Supervisor,68315.00,0.00,5737.00,25416.00,74052.00,,99468.00,2015,,Long Beach Public Transportation Company,FT
Patricio Hernandez,Training Supervisor,61091.00,0.00,5726.00,32580.00,66817.00,,99397.00,2015,,Long Beach Public Transportation Company,FT
Pacifico Guzman,Mechanic -- C,61154.00,15407.00,360.00,22405.00,76921.00,,99326.00,2015,,Long Beach Public Transportation Company,FT
Debbie Alonzo-Gray,Training Supervisor,61116.00,0.00,5401.00,32491.00,66517.00,,99008.00,2015,,Long Beach Public Transportation Company,FT
Bud Antisdel,Mechanic -- A,62096.00,10675.00,3776.00,22358.00,76547.00,,98905.00,2015,,Long Beach Public Transportation Company,FT
Daniel De La Cruz,Supervisor,61980.00,0.00,4371.00,32472.00,66351.00,,98823.00,2015,,Long Beach Public Transportation Company,FT
Teresa Guevara,Assistant,66180.00,0.00,0.00,32424.00,66180.00,,98604.00,2015,,Long Beach Public Transportation Company,FT
Angel Solorzano,Mechanic -- B,61602.00,11237.00,2567.00,22244.00,75406.00,,97650.00,2015,,Long Beach Public Transportation Company,FT
Olga Livingston,Management Assistant,64776.00,0.00,2433.00,29077.00,67209.00,,96286.00,2015,,Long Beach Public Transportation Company,FT
Alberto Morelos Jr,Mechanic -- A,63446.00,9718.00,390.00,22052.00,73554.00,,95606.00,2015,,Long Beach Public Transportation Company,FT
Mark Pane,Motor Coach Operator,68241.00,4938.00,0.00,22056.00,73179.00,,95235.00,2015,,Long Beach Public Transportation Company,FT
David Jean,Facilities Maintenance Technicians,72145.00,1930.00,836.00,20300.00,74911.00,,95211.00,2015,,Long Beach Public Transportation Company,FT
Leo Licas Jr.,Mechanic -- C,55616.00,17074.00,360.00,21998.00,73050.00,,95048.00,2015,,Long Beach Public Transportation Company,FT
Matthew Hawkins,Operations Supervisor,68334.00,0.00,2120.00,24473.00,70454.00,,94927.00,2015,,Long Beach Public Transportation Company,FT
Andy Him,Motor Coach Operator,69451.00,3403.00,0.00,22014.00,72854.00,,94868.00,2015,,Long Beach Public Transportation Company,FT
Scott Jones,Operations Supervisor,63359.00,0.00,0.00,31253.00,63359.00,,94612.00,2015,,Long Beach Public Transportation Company,FT
George Mcclure,Motor Coach Operator,69948.00,6009.00,0.00,18520.00,75957.00,,94477.00,2015,,Long Beach Public Transportation Company,FT
Charles Santos,Accountant,65257.00,0.00,4776.00,24353.00,70033.00,,94386.00,2015,,Long Beach Public Transportation Company,FT
Gilberto Perez,Motor Coach Operator,68758.00,3576.00,0.00,21963.00,72334.00,,94297.00,2015,,Long Beach Public Transportation Company,FT
Jeff Schoby,Systems Administrator,61188.00,0.00,4621.00,28460.00,65809.00,,94269.00,2015,,Long Beach Public Transportation Company,FT
Armando Estrada,Mechanic -- C,61695.00,9145.00,1472.00,21918.00,72312.00,,94230.00,2015,,Long Beach Public Transportation Company,FT
Branden Spalding,Quality Assurance Specialist,68580.00,0.00,1274.00,24304.00,69854.00,,94158.00,2015,,Long Beach Public Transportation Company,FT
David Quintero- Perez,Mechanic -- B,59245.00,12588.00,360.00,21906.00,72193.00,,94099.00,2015,,Long Beach Public Transportation Company,FT
Siew Bong,Accountant,75828.00,0.00,269.00,17890.00,76097.00,,93987.00,2015,,Long Beach Public Transportation Company,FT
Dadisi Wahi,Safety Officer,66840.00,0.00,3233.00,23271.00,70073.00,,93344.00,2015,,Long Beach Public Transportation Company,FT
Javier Mora,Motor Coach Operator,68091.00,3216.00,0.00,21854.00,71307.00,,93161.00,2015,,Long Beach Public Transportation Company,FT
Agustin Castellanos,Mechanic -- A,66772.00,5225.00,2738.00,18353.00,74735.00,,93088.00,2015,,Long Beach Public Transportation Company,FT
Charlene Coleman,Motor Coach Operator,69810.00,4822.00,0.00,18381.00,74632.00,,93013.00,2015,,Long Beach Public Transportation Company,FT
Rodney Lampkin,Operations Supervisor,70721.00,0.00,2247.00,19896.00,72968.00,,92864.00,2015,,Long Beach Public Transportation Company,FT
Nilo Garde,Motor Coach Operator,66526.00,3972.00,0.00,21766.00,70498.00,,92264.00,2015,,Long Beach Public Transportation Company,FT
Edward Mccrimmon,Mechanic -- B,59888.00,12655.00,360.00,18165.00,72903.00,,91068.00,2015,,Long Beach Public Transportation Company,FT
Misael Vera,Motor Coach Operator,65957.00,3200.00,0.00,21627.00,69157.00,,90784.00,2015,,Long Beach Public Transportation Company,FT
George Soto,Mechanic -- B,62060.00,6409.00,360.00,21553.00,68829.00,,90382.00,2015,,Long Beach Public Transportation Company,FT
Edward Kruisheer,Buyer,75898.00,0.00,0.00,14362.00,75898.00,,90260.00,2015,,Long Beach Public Transportation Company,FT
James Taylor,Motor Coach Operator,67924.00,4211.00,0.00,18124.00,72135.00,,90259.00,2015,,Long Beach Public Transportation Company,FT
Kana Sato-Nguyen,Administrator,75797.00,0.00,0.00,14413.00,75797.00,,90210.00,2015,,Long Beach Public Transportation Company,FT
Anthony Reynolds,Supervisor,51913.00,8501.00,1963.00,27573.00,62377.00,,89950.00,2015,,Long Beach Public Transportation Company,FT
Samuel Hernandez,Motor Coach Operator,67294.00,3327.00,0.00,18789.00,70621.00,,89410.00,2015,,Long Beach Public Transportation Company,FT
Victor Rodriguez,Motor Coach Operator,65473.00,2442.00,0.00,21493.00,67915.00,,89408.00,2015,,Long Beach Public Transportation Company,FT
Arturo Andrade,Motor Coach Operator,64430.00,3333.00,0.00,21478.00,67763.00,,89241.00,2015,,Long Beach Public Transportation Company,FT
Kenard Lipscomb,Mechanic -- B,63170.00,12264.00,390.00,13161.00,75824.00,,88985.00,2015,,Long Beach Public Transportation Company,FT
Monica Surles,Assistant,57100.00,0.00,1548.00,30328.00,58648.00,,88976.00,2015,,Long Beach Public Transportation Company,FT
Them Diep,"Supervisor, Maintenance",74643.00,0.00,0.00,14241.00,74643.00,,88884.00,2015,,Long Beach Public Transportation Company,FT
Sopheadevyn Chum,Motor Coach Operator,64492.00,2719.00,0.00,21423.00,67211.00,,88634.00,2015,,Long Beach Public Transportation Company,FT
Carlos Lopez,Motor Coach Operator,66931.00,3602.00,0.00,17958.00,70533.00,,88491.00,2015,,Long Beach Public Transportation Company,FT
John Carlson,Supervisor,74368.00,0.00,0.00,13784.00,74368.00,,88152.00,2015,,Long Beach Public Transportation Company,FT
Rodolfo Lomeli,Motor Coach Operator,63482.00,3025.00,0.00,21344.00,66507.00,,87851.00,2015,,Long Beach Public Transportation Company,FT
Hsiang-Lu Wu,Systems Administrator,65942.00,0.00,5476.00,16414.00,71418.00,,87832.00,2015,,Long Beach Public Transportation Company,FT
Daniel Harang Iii,Motor Coach Operator,64266.00,2141.00,0.00,21336.00,66407.00,,87743.00,2015,,Long Beach Public Transportation Company,FT
Reginald West,Parts Storekeeper,46224.00,12228.00,2185.00,27021.00,60637.00,,87658.00,2015,,Long Beach Public Transportation Company,FT
Jonacer Lopez,Motor Coach Operator,62690.00,3470.00,0.00,21316.00,66160.00,,87476.00,2015,,Long Beach Public Transportation Company,FT
Bruce Campbell,Motor Coach Operator,65798.00,3627.00,0.00,17836.00,69425.00,,87261.00,2015,,Long Beach Public Transportation Company,FT
Rosalio Hernandez,Motor Coach Operator,63948.00,1910.00,0.00,21288.00,65858.00,,87146.00,2015,,Long Beach Public Transportation Company,FT
Eric Punashot,Systems Administrator,61006.00,0.00,3335.00,22801.00,64341.00,,87142.00,2015,,Long Beach Public Transportation Company,FT
Vetonia Hildreth,Motor Coach Operator,63024.00,2804.00,0.00,21286.00,65828.00,,87114.00,2015,,Long Beach Public Transportation Company,FT
Angel Carrillo,Motor Coach Operator,63465.00,2359.00,0.00,21276.00,65824.00,,87100.00,2015,,Long Beach Public Transportation Company,FT
Robert Cosare,Motor Coach Operator,62901.00,2915.00,0.00,21274.00,65816.00,,87090.00,2015,,Long Beach Public Transportation Company,FT
Adolfo Turcios,Motor Coach Operator,62915.00,2662.00,0.00,21250.00,65577.00,,86827.00,2015,,Long Beach Public Transportation Company,FT
Luz Elizarraras,Motor Coach Operator,63010.00,2478.00,0.00,21249.00,65488.00,,86737.00,2015,,Long Beach Public Transportation Company,FT
Mark Juarez,Mechanic -- C,64340.00,505.00,390.00,21174.00,65235.00,,86409.00,2015,,Long Beach Public Transportation Company,FT
Abraham Espinoza,Motor Coach Operator,63146.00,2032.00,0.00,21209.00,65178.00,,86387.00,2015,,Long Beach Public Transportation Company,FT
Bernard Gammage,Motor Coach Operator,62586.00,2546.00,0.00,21205.00,65132.00,,86337.00,2015,,Long Beach Public Transportation Company,FT
Charles Ruckchart,Motor Coach Operator,65331.00,3047.00,0.00,17730.00,68378.00,,86108.00,2015,,Long Beach Public Transportation Company,FT
Pech Kong,Mechanic -- C,57425.00,7121.00,360.00,21141.00,64906.00,,86047.00,2015,,Long Beach Public Transportation Company,FT
John Meade,Motor Coach Operator,62248.00,2613.00,0.00,21176.00,64861.00,,86037.00,2015,,Long Beach Public Transportation Company,FT
Venezer Tan,Motor Coach Operator,62549.00,2302.00,0.00,21175.00,64851.00,,86026.00,2015,,Long Beach Public Transportation Company,FT
Adan Covarrubias,Motor Coach Operator,62568.00,2234.00,0.00,21168.00,64802.00,,85970.00,2015,,Long Beach Public Transportation Company,FT
Enrique Felix,Motor Coach Operator,62652.00,2144.00,0.00,21167.00,64796.00,,85963.00,2015,,Long Beach Public Transportation Company,FT
Eric Peterson,Supervisor,56286.00,0.00,0.00,29618.00,56286.00,,85904.00,2015,,Long Beach Public Transportation Company,FT
Yvette Croom,Motor Coach Operator,67096.00,3773.00,2068.00,12903.00,72937.00,,85840.00,2015,,Long Beach Public Transportation Company,FT
Javier Aguilar,Motor Coach Operator,63041.00,1637.00,0.00,21155.00,64678.00,,85833.00,2015,,Long Beach Public Transportation Company,FT
Jose Gutierrez,Motor Coach Operator,62552.00,2072.00,0.00,21150.00,64624.00,,85774.00,2015,,Long Beach Public Transportation Company,FT
Earl Burr,Leadperson (Maintenance),63722.00,531.00,390.00,21112.00,64643.00,,85755.00,2015,,Long Beach Public Transportation Company,FT
Rodney Jones,Motor Coach Operator,62251.00,2354.00,0.00,21149.00,64605.00,,85754.00,2015,,Long Beach Public Transportation Company,FT
Roberto Rasca,Mechanic -- A,52065.00,8584.00,3776.00,21077.00,64425.00,,85502.00,2015,,Long Beach Public Transportation Company,PT
Jesse Lem,Motor Coach Operator,61840.00,2434.00,0.00,21115.00,64274.00,,85389.00,2015,,Long Beach Public Transportation Company,FT
Miguel Lopez Alay,Motor Coach Operator,64599.00,3107.00,0.00,17655.00,67706.00,,85361.00,2015,,Long Beach Public Transportation Company,FT
Kendall Coleman,Motor Coach Operator,60292.00,3678.00,0.00,21083.00,63970.00,,85053.00,2015,,Long Beach Public Transportation Company,FT
Jonathan Haley,Motor Coach Operator,61576.00,2383.00,0.00,21079.00,63959.00,,85038.00,2015,,Long Beach Public Transportation Company,FT
Marsha Curtis,Motor Coach Operator,66389.00,1158.00,0.00,17123.00,67547.00,,84670.00,2015,,Long Beach Public Transportation Company,FT
Ivan Hernandez,Mechanic -- A,62410.00,778.00,390.00,21000.00,63578.00,,84578.00,2015,,Long Beach Public Transportation Company,FT
Beverly Slaney,Motor Coach Operator,60942.00,2548.00,0.00,21031.00,63490.00,,84521.00,2015,,Long Beach Public Transportation Company,FT
James Henry,Motor Coach Operator,61765.00,1662.00,0.00,21024.00,63427.00,,84451.00,2015,,Long Beach Public Transportation Company,FT
Vladimir Hernandez,Motor Coach Operator,64237.00,2539.00,0.00,17558.00,66776.00,,84334.00,2015,,Long Beach Public Transportation Company,FT
Alfred Skeen,Motor Coach Operator,63633.00,2570.00,0.00,18124.00,66203.00,,84327.00,2015,,Long Beach Public Transportation Company,FT
Raul Castellano,Motor Coach Operator,61148.00,2117.00,0.00,20657.00,63265.00,,83922.00,2015,,Long Beach Public Transportation Company,FT
Bernaldo Agaton,"Supervisor, Maintenance",70375.00,0.00,2976.00,10544.00,73351.00,,83895.00,2015,,Long Beach Public Transportation Company,FT
Katrina Neely,Motor Coach Operator,60754.00,2119.00,0.00,20967.00,62873.00,,83840.00,2015,,Long Beach Public Transportation Company,FT
Michelle Jones,Motor Coach Operator,61156.00,1688.00,0.00,20965.00,62844.00,,83809.00,2015,,Long Beach Public Transportation Company,FT
Bacilia Cadena,Motor Coach Operator,61008.00,1823.00,0.00,20963.00,62831.00,,83794.00,2015,,Long Beach Public Transportation Company,FT
Don Drone,Motor Coach Operator,67077.00,3945.00,0.00,12696.00,71022.00,,83718.00,2015,,Long Beach Public Transportation Company,FT
"Jose Estrada,  Jr.",Motor Coach Operator,61386.00,1331.00,0.00,20947.00,62717.00,,83664.00,2015,,Long Beach Public Transportation Company,FT
Chris Roberts,Motor Coach Operator,66614.00,4335.00,0.00,12689.00,70949.00,,83638.00,2015,,Long Beach Public Transportation Company,FT
Arnulfo Galaviz,Mechanic -- A,62123.00,0.00,390.00,20890.00,62513.00,,83403.00,2015,,Long Beach Public Transportation Company,FT
Francisco Esquivel,Motor Coach Operator,60368.00,1996.00,0.00,20913.00,62364.00,,83277.00,2015,,Long Beach Public Transportation Company,FT
Humberto Mendoza,Motor Coach Operator,61004.00,1257.00,0.00,20901.00,62261.00,,83162.00,2015,,Long Beach Public Transportation Company,FT
Steven Jorgensen,Analyst,65950.00,3435.00,521.00,13232.00,69906.00,,83138.00,2015,,Long Beach Public Transportation Company,FT
Mario Almozara,Facilities Maintenance Technicians,62424.00,16340.00,100.00,4262.00,78864.00,,83126.00,2015,,Long Beach Public Transportation Company,FT
Samantha Ihlenfeldt,Analyst,69033.00,0.00,0.00,13991.00,69033.00,,83024.00,2015,,Long Beach Public Transportation Company,FT
Alejandro Lopez,Stops & Zones Assistant,46317.00,5767.00,1758.00,29064.00,53842.00,,82906.00,2015,,Long Beach Public Transportation Company,FT
Carol Lugo,Assistant,58759.00,0.00,2170.00,21761.00,60929.00,,82690.00,2015,,Long Beach Public Transportation Company,FT
Kip Boatwright,Assistant,62076.00,0.00,0.00,20565.00,62076.00,,82641.00,2015,,Long Beach Public Transportation Company,FT
William Randall,Assistant,53632.00,0.00,0.00,28999.00,53632.00,,82631.00,2015,,Long Beach Public Transportation Company,FT
Alex Ariola,Mechanic -- B,60933.00,481.00,360.00,20816.00,61774.00,,82590.00,2015,,Long Beach Public Transportation Company,FT
Arlene Daniels,Motor Coach Operator,59906.00,1784.00,0.00,20843.00,61690.00,,82533.00,2015,,Long Beach Public Transportation Company,FT
Edward Tyler,Motor Coach Operator,59831.00,1788.00,0.00,20836.00,61619.00,,82455.00,2015,,Long Beach Public Transportation Company,FT
Thomas Santiago Jr.,"Supervisor, Maintenance",68037.00,0.00,0.00,14362.00,68037.00,,82399.00,2015,,Long Beach Public Transportation Company,FT
Harry Salazar,Motor Coach Operator,58934.00,2571.00,0.00,20824.00,61505.00,,82329.00,2015,,Long Beach Public Transportation Company,FT
Romie Watkins Iii,Mechanic -- B,58900.00,9093.00,390.00,13715.00,68383.00,,82098.00,2015,,Long Beach Public Transportation Company,FT
Tyrone Fluker,Motor Coach Operator,61206.00,17.00,0.00,20704.00,61223.00,,81927.00,2015,,Long Beach Public Transportation Company,FT
Marshal Heard,Motor Coach Operator,59020.00,2090.00,0.00,20783.00,61110.00,,81893.00,2015,,Long Beach Public Transportation Company,FT
Michael Vidal,Motor Coach Operator,59510.00,1527.00,0.00,20775.00,61037.00,,81812.00,2015,,Long Beach Public Transportation Company,FT
David Borge,Motor Coach Operator,59445.00,1572.00,0.00,20773.00,61017.00,,81790.00,2015,,Long Beach Public Transportation Company,FT
Jose Ramon,Parts Storekeeper,45560.00,7378.00,0.00,28804.00,52938.00,,81742.00,2015,,Long Beach Public Transportation Company,FT
Parzettie Mcclure,Motor Coach Operator,62392.00,2021.00,0.00,17309.00,64413.00,,81722.00,2015,,Long Beach Public Transportation Company,FT
Ronaldo Grepo,Motor Coach Operator,59731.00,1217.00,0.00,20764.00,60948.00,,81712.00,2015,,Long Beach Public Transportation Company,FT
Algie Bell Jr,Motor Coach Operator,66680.00,2512.00,0.00,12507.00,69192.00,,81699.00,2015,,Long Beach Public Transportation Company,FT
Karla Russell,Motor Coach Operator,66740.00,2414.00,0.00,12502.00,69154.00,,81656.00,2015,,Long Beach Public Transportation Company,FT
Shellee Franks,Motor Coach Operator,59861.00,974.00,0.00,20756.00,60835.00,,81591.00,2015,,Long Beach Public Transportation Company,FT
Alejandro Monroy,Motor Coach Operator,65037.00,4004.00,0.00,12485.00,69041.00,,81526.00,2015,,Long Beach Public Transportation Company,FT
Fernando Guizar,Motor Coach Operator,59231.00,1537.00,0.00,20749.00,60768.00,,81517.00,2015,,Long Beach Public Transportation Company,FT
Miguel Salazar,Motor Coach Operator,59279.00,1483.00,0.00,20744.00,60762.00,,81506.00,2015,,Long Beach Public Transportation Company,FT
Pearl Franklin,Motor Coach Operator,65814.00,3172.00,0.00,12488.00,68986.00,,81474.00,2015,,Long Beach Public Transportation Company,FT
Peter Diaz,Motor Coach Operator,59492.00,1095.00,0.00,20728.00,60587.00,,81315.00,2015,,Long Beach Public Transportation Company,FT
Norris Price,Motor Coach Operator,62362.00,1674.00,0.00,17272.00,64036.00,,81308.00,2015,,Long Beach Public Transportation Company,FT
Steve Barba,Motor Coach Operator,58609.00,1945.00,0.00,20725.00,60554.00,,81279.00,2015,,Long Beach Public Transportation Company,FT
Brenda Smith,Supervisor,59454.00,0.00,300.00,21365.00,59754.00,,81119.00,2015,,Long Beach Public Transportation Company,FT
