Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gerardo C Marquez,Teacher,48683.00,0.00,1423.00,15937.00,50106.00,,66043.00,2016,,Soledad Enrichment Action Charter,PT
Lina Kim,Teacher,46892.00,0.00,5054.00,11214.00,51946.00,,63160.00,2016,,Soledad Enrichment Action Charter,PT
Noel Aleman,Teacher,37703.00,0.00,4148.00,14207.00,41851.00,,56058.00,2016,,Soledad Enrichment Action Charter,PT
Nilo Alimario Belarmino,Teacher,42913.00,0.00,1319.00,8974.00,44232.00,,53206.00,2016,,Soledad Enrichment Action Charter,PT
Sharda Wati,Teacher,46018.00,0.00,1284.00,5172.00,47302.00,,52474.00,2016,,Soledad Enrichment Action Charter,PT
Carol Mc Kee Marque,Teacher,35967.00,0.00,4878.00,9745.00,40845.00,,50590.00,2016,,Soledad Enrichment Action Charter,PT
Richard Jesus Corpus,Day-to-Day Sub Teacher,43519.00,0.00,0.00,6475.00,43519.00,,49994.00,2016,,Soledad Enrichment Action Charter,PT
Danny Mondragon,Teacher,39062.00,0.00,1284.00,9368.00,40346.00,,49714.00,2016,,Soledad Enrichment Action Charter,PT
Christine Lacey Abela,Teacher,37015.00,0.00,0.00,9866.00,37015.00,,46881.00,2016,,Soledad Enrichment Action Charter,PT
Felix A Paulino,Teacher,39255.00,0.00,0.00,5927.00,39255.00,,45182.00,2016,,Soledad Enrichment Action Charter,PT
Dianne Wampler,Teacher,40362.00,0.00,0.00,4621.00,40362.00,,44983.00,2016,,Soledad Enrichment Action Charter,PT
Alberto Saldana,Teacher,37353.00,0.00,0.00,6727.00,37353.00,,44080.00,2016,,Soledad Enrichment Action Charter,PT
Felipe De Jesus Vazquez,Assistant Principal,17365.00,0.00,18258.00,6597.00,35623.00,,42220.00,2016,,Soledad Enrichment Action Charter,PT
Joe S Cortez,Assistant Principal,17569.00,0.00,16292.00,4631.00,33861.00,,38492.00,2016,,Soledad Enrichment Action Charter,PT
Aaron L Carter,Teacher,33280.00,0.00,1186.00,3787.00,34466.00,,38253.00,2016,,Soledad Enrichment Action Charter,PT
Eric Powers,Day-to-Day Sub Teacher,34090.00,0.00,0.00,3922.00,34090.00,,38012.00,2016,,Soledad Enrichment Action Charter,PT
Raul Nungaray,Day-to-Day Sub Teacher,33480.00,0.00,0.00,3859.00,33480.00,,37339.00,2016,,Soledad Enrichment Action Charter,PT
Rahmon Ford,Teacher,29044.00,0.00,0.00,4586.00,29044.00,,33630.00,2016,,Soledad Enrichment Action Charter,PT
Judith M Seki,Teacher,16140.00,0.00,10539.00,6559.00,26679.00,,33238.00,2016,,Soledad Enrichment Action Charter,PT
Robert A Montes,Teacher,23445.00,0.00,0.00,6172.00,23445.00,,29617.00,2016,,Soledad Enrichment Action Charter,PT
Bryan Joseph Howell,Teacher,24847.00,0.00,0.00,3608.00,24847.00,,28455.00,2016,,Soledad Enrichment Action Charter,PT
Quiballah Scott,Day-to-Day Sub Teacher,24800.00,0.00,0.00,2829.00,24800.00,,27629.00,2016,,Soledad Enrichment Action Charter,PT
Eric N Dunn,Teacher,2918.00,0.00,15270.00,1902.00,18188.00,,20090.00,2016,,Soledad Enrichment Action Charter,PT
Stephanie Rose Vasquez,Day-to-Day Sub Teacher,14860.00,0.00,0.00,1724.00,14860.00,,16584.00,2016,,Soledad Enrichment Action Charter,PT
Brittany T Ratcliff,Teacher,12497.00,0.00,1250.00,2375.00,13747.00,,16122.00,2016,,Soledad Enrichment Action Charter,PT
Janelle Ira Ugay,Day-to-Day Sub Teacher,13500.00,0.00,0.00,1563.00,13500.00,,15063.00,2016,,Soledad Enrichment Action Charter,PT
Carnella L Bey,Day-to-Day Sub Teacher,14440.00,0.00,0.00,0.00,14440.00,,14440.00,2016,,Soledad Enrichment Action Charter,PT
Elias E Gonzalez,Teacher,7809.00,0.00,0.00,707.00,7809.00,,8516.00,2016,,Soledad Enrichment Action Charter,PT
Chinedum Nnoli,Assistant Principal,6489.00,0.00,0.00,440.00,6489.00,,6929.00,2016,,Soledad Enrichment Action Charter,PT
Jelissa Martinez,Day-to-Day Sub Teacher,5800.00,0.00,0.00,0.00,5800.00,,5800.00,2016,,Soledad Enrichment Action Charter,PT
Irvin Clifton Shannon,Day-to-Day Sub Teacher,4580.00,0.00,0.00,538.00,4580.00,,5118.00,2016,,Soledad Enrichment Action Charter,PT
David William Aragon,Day-to-Day Sub Teacher,2585.00,0.00,0.00,277.00,2585.00,,2862.00,2016,,Soledad Enrichment Action Charter,PT
Ziba Banafsheha,Day-to-Day Sub Teacher,2420.00,0.00,0.00,260.00,2420.00,,2680.00,2016,,Soledad Enrichment Action Charter,PT
Matthew Estioko,Day-to-Day Sub Teacher,2530.00,0.00,0.00,0.00,2530.00,,2530.00,2016,,Soledad Enrichment Action Charter,PT
Gracie S Martin,Day-to-Day Sub Teacher,2165.00,0.00,0.00,232.00,2165.00,,2397.00,2016,,Soledad Enrichment Action Charter,PT
Charles Anthony Mincy,Day-to-Day Sub Teacher,2020.00,0.00,0.00,217.00,2020.00,,2237.00,2016,,Soledad Enrichment Action Charter,PT
Rami K Christophi,Teacher,1413.00,0.00,125.00,152.00,1538.00,,1690.00,2016,,Soledad Enrichment Action Charter,PT
Cencere Cooks,Teacher,769.00,0.00,455.00,83.00,1224.00,,1307.00,2016,,Soledad Enrichment Action Charter,PT
Bruce P Wu,Day-to-Day Sub Teacher,1210.00,0.00,0.00,0.00,1210.00,,1210.00,2016,,Soledad Enrichment Action Charter,PT
George Martinez,Teacher,465.00,0.00,455.00,50.00,920.00,,970.00,2016,,Soledad Enrichment Action Charter,PT
Julianne R Bellevue,Teacher,313.00,0.00,295.00,34.00,608.00,,642.00,2016,,Soledad Enrichment Action Charter,PT
Paul U Eyskens,Teacher,218.00,0.00,258.00,23.00,476.00,,499.00,2016,,Soledad Enrichment Action Charter,PT
Anthony Chiles,Day-to-Day Sub Teacher,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Soledad Enrichment Action Charter,PT
Cynthia J Beltran,Day-to-Day Sub Teacher,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Soledad Enrichment Action Charter,PT
