Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Deanna Dean,PACU Supervisor,82694.36,2850.87,15035.95,2971.66,100581.18,,103552.84,2016,,Southern Mono Health Care District,FT
Jacqueline Carroll,CLS Coordinator II,60506.41,53.30,29027.15,13561.07,89586.86,,103147.93,2016,,Southern Mono Health Care District,PT
Erica Wells,Director of Quality,70665.38,0.00,18736.25,13194.00,89401.63,,102595.63,2016,,Southern Mono Health Care District,PT
Jeff Mcmillan,Chief Engineer,65839.22,2805.17,15879.98,17607.46,84524.37,,102131.83,2016,,Southern Mono Health Care District,FT
Elise Evans,Med/Sur Registered Nurse II,59733.10,4996.33,26418.91,10285.10,91148.34,,101433.44,2016,,Southern Mono Health Care District,PT
Meredith Moss,Operating Room Supervisor,60196.67,3164.40,16386.30,20678.21,79747.37,,100425.58,2016,,Southern Mono Health Care District,PT
Katrina Armstrong,Perinatal Registered Nurse II,61626.77,2123.11,19697.68,16841.04,83447.56,,100288.60,2016,,Southern Mono Health Care District,PT
Donald Maddox,Emergency Department Registered Nurse,81195.57,1333.54,15356.44,2145.00,97885.55,,100030.55,2016,,Southern Mono Health Care District,FT
Cheryl Kayser,Perinatal Registered Nurse,66133.51,929.81,32726.62,0.00,99789.94,,99789.94,2016,,Southern Mono Health Care District,FT
Ariel Duvall,Physical Therapist II,68714.16,918.55,10486.22,19271.78,80118.93,,99390.71,2016,,Southern Mono Health Care District,FT
Deidrea Beddoe,Family Medicine Registered Nurse,78618.93,1287.79,10119.09,8827.52,90025.81,,98853.33,2016,,Southern Mono Health Care District,FT
Brian Weller,PACS Administrator / Programmer Analyst,57723.94,2194.56,21044.76,17771.78,80963.26,,98735.04,2016,,Southern Mono Health Care District,PT
Paul Fottler,LAN Administrator,72642.63,0.00,11206.85,14227.53,83849.48,,98077.01,2016,,Southern Mono Health Care District,FT
Blake Rossi,Physical Therapist,67160.09,1995.96,10092.32,18317.26,79248.37,,97565.63,2016,,Southern Mono Health Care District,FT
Bryant Fehlman,Radiologic Technologist II,52138.74,9924.59,20958.64,14227.65,83021.97,,97249.62,2016,,Southern Mono Health Care District,PT
Keith Lindquist,Senior Financial Analyst,69634.33,556.18,8524.27,18317.26,78714.78,,97032.04,2016,,Southern Mono Health Care District,FT
Lisa Marusicz,Chemotherapy Registered Nurse II,82252.59,732.16,8771.57,5274.00,91756.32,,97030.32,2016,,Southern Mono Health Care District,FT
Gillian Mcchesney,Physical Therapist II,59957.00,2621.56,15022.81,17843.58,77601.37,,95444.95,2016,,Southern Mono Health Care District,PT
Danny Conners,Facilities Manager,76429.60,0.00,12278.60,6360.00,88708.20,,95068.20,2016,,Southern Mono Health Care District,FT
Kim Connolly,DESKTOP SUPPORT SUPERVISOR,59484.02,5642.58,20166.08,9708.39,85292.68,,95001.07,2016,,Southern Mono Health Care District,FT
Jessica Wagner,Emergency Department Registered Nurse,60624.22,280.20,14595.09,19097.26,75499.51,,94596.77,2016,,Southern Mono Health Care District,PT
Suzanne Debono,Post Anesthesia Care Unit - RN II,59783.58,3442.50,19151.17,12045.19,82377.25,,94422.44,2016,,Southern Mono Health Care District,PT
Alicia Heidmann,Med/Surg Registered Nurse,55716.43,4386.82,18411.12,15823.61,78514.37,,94337.98,2016,,Southern Mono Health Care District,PT
Anca Logan,Registered Nurse Case Coordinator,66329.61,486.67,13155.01,14066.78,79971.29,,94038.07,2016,,Southern Mono Health Care District,PT
Sara Hernandez,Interpreter/Translator,43321.09,7196.67,24306.07,19097.26,74823.83,,93921.09,2016,,Southern Mono Health Care District,FT
James Dell,Radiologic Technologist III,59632.90,6729.14,16466.88,10858.56,82828.92,,93687.48,2016,,Southern Mono Health Care District,PT
James Connolly,Biomed Equipment Tech,49241.15,2225.79,29386.53,12474.28,80853.47,,93327.75,2016,,Southern Mono Health Care District,FT
Theresa Dessert,Nurse Educator,77027.69,614.78,15116.80,0.00,92759.27,,92759.27,2016,,Southern Mono Health Care District,FT
Heather Tindall,Pass Center Coordinator,47366.96,592.25,22673.34,21316.36,70632.55,,91948.91,2016,,Southern Mono Health Care District,PT
Casey Piercey,Dietary Manager,71940.42,0.00,9035.80,10387.52,80976.22,,91363.74,2016,,Southern Mono Health Care District,FT
Monica Delson,Registered Nurse Care Coordinator,68587.66,314.23,13666.32,8485.10,82568.21,,91053.31,2016,,Southern Mono Health Care District,FT
Tawny Barrick,Med/Surg Registered Nurse,40539.44,5344.87,38647.54,6479.76,84531.85,,91011.61,2016,,Southern Mono Health Care District,PT
Elizabeth Fredell,Med/Surg Registered Nurse,52925.13,3481.16,24747.84,9469.99,81154.13,,90624.12,2016,,Southern Mono Health Care District,PT
Carol Kennedy,Post Anesthesia Care Unit - RN,68118.21,1978.33,18077.98,2250.00,88174.52,,90424.52,2016,,Southern Mono Health Care District,FT
Nancy Hilmo,Medical Staff Coordinator,56904.32,0.00,12194.80,21071.78,69099.12,,90170.90,2016,,Southern Mono Health Care District,FT
Meredith Bishop,Med/Surg Registered Nurse,61866.52,1029.11,11729.55,15406.74,74625.18,,90031.92,2016,,Southern Mono Health Care District,PT
Katherine Hanley,Primary Care Clinic Nurse Supervisor,53199.34,4130.37,22928.89,9070.01,80258.60,,89328.61,2016,,Southern Mono Health Care District,PT
John Graves,Safety Coordinator,51165.06,2102.10,20460.15,15033.36,73727.31,,88760.67,2016,,Southern Mono Health Care District,FT
Michael Miller,Care Coordination Analyst,69177.52,0.00,10722.05,8646.39,79899.57,,88545.96,2016,,Southern Mono Health Care District,FT
Chris Wylie,Surgical Technician Lead,68555.63,5859.47,10629.22,2519.82,85044.32,,87564.14,2016,,Southern Mono Health Care District,FT
Dorothy Leyen,Med/Surg Registered Nurse,55676.16,4569.51,18366.57,8485.10,78612.24,,87097.34,2016,,Southern Mono Health Care District,PT
Christopher Ayars,Biomed Equipment Tech,54020.85,1342.80,31251.10,390.00,86614.75,,87004.75,2016,,Southern Mono Health Care District,FT
Denise Morrow,Ultrasound Technologist,58562.77,330.47,27883.48,180.00,86776.72,,86956.72,2016,,Southern Mono Health Care District,FT
Michelle Pina,Patient Access Primary Care Supervisor,52251.29,4217.49,10856.77,19311.42,67325.55,,86636.97,2016,,Southern Mono Health Care District,FT
Janai Lind,PFS Supervisor/Rvenue Cycle Analyst,55013.48,12.15,9542.84,22061.26,64568.47,,86629.73,2016,,Southern Mono Health Care District,FT
Diana Mannetter,Administrative Assistant,54042.28,995.44,11704.50,19858.48,66742.22,,86600.70,2016,,Southern Mono Health Care District,FT
Andrea Dillon,Physical Therapist,66090.12,740.16,9598.29,9407.04,76428.57,,85835.61,2016,,Southern Mono Health Care District,FT
Frank Casino,Maintenance Technician,47868.07,4905.12,19169.71,13784.42,71942.90,,85727.32,2016,,Southern Mono Health Care District,FT
Caitlin Crunk,Med/Surg Nurse Educator,53568.95,1385.50,16407.83,13779.06,71362.28,,85141.34,2016,,Southern Mono Health Care District,PT
Olivia Moffett,Benefits Specialist,57159.60,0.00,8445.79,19479.27,65605.39,,85084.66,2016,,Southern Mono Health Care District,FT
Jeffrey Byberg,Human Resources Generalist,36765.12,0.00,33679.48,14135.87,70444.60,,84580.47,2016,,Southern Mono Health Care District,PT
Timothy Tollefson,Physical Therapist,59601.52,138.23,9524.10,14986.48,69263.85,,84250.33,2016,,Southern Mono Health Care District,PT
Frank Balius,Maintenance Technician,48363.69,976.65,20503.58,13491.02,69843.92,,83334.94,2016,,Southern Mono Health Care District,FT
Sara Chavez,Physical Therapist,56444.30,1487.92,15518.07,9671.63,73450.29,,83121.92,2016,,Southern Mono Health Care District,PT
Omar Musa,Post Anesthesia Care Unit - RN,62064.69,8335.20,11221.69,1170.00,81621.58,,82791.58,2016,,Southern Mono Health Care District,PT
Sheri Pueblo,Physical Therapist,58529.97,0.00,13720.03,10278.06,72250.00,,82528.06,2016,,Southern Mono Health Care District,PT
Sandra Bowman,Perioperative Registered Nurse II,49510.34,2179.30,14263.73,16217.76,65953.37,,82171.13,2016,,Southern Mono Health Care District,PT
Michael Mcmahon,Ortho Supervisor/Informatics,64359.97,5298.45,9260.98,2336.10,78919.40,,81255.50,2016,,Southern Mono Health Care District,FT
Debra Esterces,Radiologic Technologist II,46474.04,5747.40,19336.77,8827.52,71558.21,,80385.73,2016,,Southern Mono Health Care District,PT
Donald Costilow,Maintenance Technician,44220.86,1867.37,15944.07,18317.26,62032.30,,80349.56,2016,,Southern Mono Health Care District,FT
Jane Nantz,Perinatal Registered Nurse,47579.31,1703.83,15956.07,14329.93,65239.21,,79569.14,2016,,Southern Mono Health Care District,PT
Joseph Merriman,Post Anesthesia Care Unit - RN,49686.54,2963.93,20672.94,6146.40,73323.41,,79469.81,2016,,Southern Mono Health Care District,PT
James Barnes,Post Anesthesia Care Unit - RN,52726.85,8444.13,9750.05,8218.03,70921.03,,79139.06,2016,,Southern Mono Health Care District,PT
Cheryl Heringer,Med/Surg Registered Nurse,54888.70,1446.69,12890.84,9648.81,69226.23,,78875.04,2016,,Southern Mono Health Care District,PT
Lawrence Pearce,Radiologic Technologist II,52528.65,7512.08,15542.00,3120.00,75582.73,,78702.73,2016,,Southern Mono Health Care District,PT
Robin Conners,Administrative Assistant,49226.42,2545.93,7856.78,18244.23,59629.13,,77873.36,2016,,Southern Mono Health Care District,FT
Kevin Thomas,Physical Therapist Assistant,52880.91,550.27,11613.72,12455.80,65044.90,,77500.70,2016,,Southern Mono Health Care District,FT
Lance Georgeson,Physical Therapist,44208.35,230.63,21412.29,11242.65,65851.27,,77093.92,2016,,Southern Mono Health Care District,PT
Kathy Romagnino,Education Coordinator,48477.47,415.96,13379.27,14759.42,62272.70,,77032.12,2016,,Southern Mono Health Care District,FT
Jennifer Odom,Perioperative Registered Nurse,58567.18,5492.47,12723.91,0.00,76783.56,,76783.56,2016,,Southern Mono Health Care District,PT
Gwen Evans,General Accounting Analyst,45842.93,718.83,8404.50,21071.78,54966.26,,76038.04,2016,,Southern Mono Health Care District,FT
Erin Denault-Dion,Emergency Department Registered Nurse,43882.47,1056.27,11792.79,19283.27,56731.53,,76014.80,2016,,Southern Mono Health Care District,PT
Margie Miller,Medical/Surg/Emergency Ward Clerk Lead,38073.21,792.81,17256.98,19709.53,56123.00,,75832.53,2016,,Southern Mono Health Care District,FT
Kelli Moore,Family Medicine Clinical Assistant,53286.04,853.04,2071.14,19534.17,56210.22,,75744.39,2016,,Southern Mono Health Care District,FT
Kathleen Pollard,Respiratory Practitioner II,52206.61,4028.06,19466.99,0.00,75701.66,,75701.66,2016,,Southern Mono Health Care District,FT
Luis Morales,Financial Services Counselor,50104.99,10.04,7271.95,18113.06,57386.98,,75500.04,2016,,Southern Mono Health Care District,FT
Erick Sugimura,Information Security Officer,53530.05,2286.47,14826.94,3120.48,70643.46,,73763.94,2016,,Southern Mono Health Care District,PT
Patrick Duggan,Purchasing Agent - Senior,47962.93,166.52,7196.01,17845.48,55325.46,,73170.94,2016,,Southern Mono Health Care District,FT
Nancy Bristow,Emergency Medical Technician,53651.40,236.40,8605.79,10670.84,62493.59,,73164.43,2016,,Southern Mono Health Care District,FT
Angela Linghu,Occupational Therapist,57898.06,296.90,5652.24,8731.49,63847.20,,72578.69,2016,,Southern Mono Health Care District,PT
Lorena Escobar,Women's Health Clinical Assistant II,40410.68,548.22,12633.07,18902.26,53591.97,,72494.23,2016,,Southern Mono Health Care District,FT
Karen Allen,Mammography Radiologic Tech/Prog Coord,32773.62,0.00,23062.93,16270.01,55836.55,,72106.56,2016,,Southern Mono Health Care District,PT
Daniel Ranson,Psychotherapist,61719.39,268.45,3249.21,6632.81,65237.05,,71869.86,2016,,Southern Mono Health Care District,PT
Joanne Hunt,Emergency Department Registered Nurse II,38859.52,1535.22,19824.31,11492.71,60219.05,,71711.76,2016,,Southern Mono Health Care District,PT
Tina Damico,Surg/Uro Clinic Licensed Vocationl Nurse,43296.57,1770.86,12819.82,13686.92,57887.25,,71574.17,2016,,Southern Mono Health Care District,FT
Lisa Legg,General Accounting Analyst,49541.76,1408.54,7723.14,12360.92,58673.44,,71034.36,2016,,Southern Mono Health Care District,FT
Julie Perumal,Physical Therapist,39460.86,0.00,10221.11,21152.56,49681.97,,70834.53,2016,,Southern Mono Health Care District,PT
Ehren Goetz,PubRelation Marketing Strategist,48440.74,1071.15,6441.27,14655.96,55953.16,,70609.12,2016,,Southern Mono Health Care District,PT
Karrie Kimbrell,Perioperative Registered Nurse II,47738.60,0.00,7143.28,15509.70,54881.88,,70391.58,2016,,Southern Mono Health Care District,PT
Kimberlee Walker,Post Anesthesia Care Unit - RN,43407.38,1137.73,5696.92,19762.21,50242.03,,70004.24,2016,,Southern Mono Health Care District,PT
Ryan Tetz,Post Anesthesia Care Unit - RN,54529.05,1644.94,5799.10,7623.19,61973.09,,69596.28,2016,,Southern Mono Health Care District,PT
Robert Hendrickson,Perioperative Registered Nurse II,47282.26,4855.44,11662.64,5400.02,63800.34,,69200.36,2016,,Southern Mono Health Care District,PT
Chafik Azerki,Information Systems Report Writer,58366.74,670.26,8306.12,1154.34,67343.12,,68497.46,2016,,Southern Mono Health Care District,FT
Alicia Ayars,Pharmacy Technician - Pxyis Coordinator,43173.75,0.00,5035.41,19127.26,48209.16,,67336.42,2016,,Southern Mono Health Care District,FT
Monica Bogue,Physical Therapist Aide III,36370.32,389.37,11227.35,19253.26,47987.04,,67240.30,2016,,Southern Mono Health Care District,FT
Sara Elliott,Nursing Informatics Specialist,41293.81,0.00,13672.99,12023.38,54966.80,,66990.18,2016,,Southern Mono Health Care District,PT
Rosa Garcia,Patient Access Rep,41903.84,8.23,9713.43,15079.28,51625.50,,66704.78,2016,,Southern Mono Health Care District,FT
Jay Gratz,Laboratory Assistant Certified,37634.65,327.70,14423.02,14227.51,52385.37,,66612.88,2016,,Southern Mono Health Care District,FT
Alfredo Laguna,Central Services Technician,41206.39,1609.72,9970.49,13572.00,52786.60,,66358.60,2016,,Southern Mono Health Care District,FT
Brigette Smith,Patient Accounts Representative,38085.51,66.61,9212.12,18473.26,47364.24,,65837.50,2016,,Southern Mono Health Care District,FT
Charlotte Thompson,Surg/Uro Clinic Registered Nurse,61272.68,1085.09,3389.82,0.00,65747.59,,65747.59,2016,,Southern Mono Health Care District,PT
Rogelio Angeles,Maintenance Technician,41812.86,1895.44,13527.91,8485.10,57236.21,,65721.31,2016,,Southern Mono Health Care District,FT
Karen Phillips,Family Medicine Patient Access Rep III,37346.65,547.99,7624.72,20095.49,45519.36,,65614.85,2016,,Southern Mono Health Care District,FT
Joanne Henze,Physical Therapist,51553.35,2410.55,4398.75,7086.19,58362.65,,65448.84,2016,,Southern Mono Health Care District,PT
Marlene Piper,Family Medicine Patient Access Rep III,37721.04,71.25,12808.72,14651.78,50601.01,,65252.79,2016,,Southern Mono Health Care District,FT
Valentin Fregoso,Physical Therapist Aide II,36309.76,61.83,10450.56,18317.26,46822.15,,65139.41,2016,,Southern Mono Health Care District,FT
Joni Preschutti,Laboratory Information Specialist,43940.13,0.00,7159.01,13871.78,51099.14,,64970.92,2016,,Southern Mono Health Care District,PT
Erin Stansbury,Physical Therapist Assistant,44561.03,0.00,7558.21,12374.35,52119.24,,64493.59,2016,,Southern Mono Health Care District,FT
Elvira Bravo,Environmental Services Technician Lead,32874.70,217.50,15923.68,14651.78,49015.88,,63667.66,2016,,Southern Mono Health Care District,FT
Antonette Ciccarelli,Employee Health Coordinator,43735.57,0.00,8805.56,11081.48,52541.13,,63622.61,2016,,Southern Mono Health Care District,PT
Kimberly Lew,Cert Athletic Trainer/Ortho Technolgst,42216.56,2157.37,8726.83,10389.02,53100.76,,63489.78,2016,,Southern Mono Health Care District,FT
Saul Guillen,Perioperative Licensed Vocational Nurse,35822.20,811.86,8379.78,18408.82,45013.84,,63422.66,2016,,Southern Mono Health Care District,FT
Ryan Farnes,Dietary Supervisor,38551.69,294.13,10420.58,14066.78,49266.40,,63333.18,2016,,Southern Mono Health Care District,FT
Valerie Case,Dental Hygienist,39031.85,0.00,14589.23,9428.38,53621.08,,63049.46,2016,,Southern Mono Health Care District,PT
Leticia Bravo,Surgery and Oncology Coordinator,44765.19,100.92,8614.72,9217.52,53480.83,,62698.35,2016,,Southern Mono Health Care District,FT
Dana Andersen,Surgical Technician,41756.03,1584.00,12120.81,6922.16,55460.84,,62383.00,2016,,Southern Mono Health Care District,PT
Dora Garcia,Dental Clinic Coordinator,42384.89,164.26,10609.71,8827.52,53158.86,,61986.38,2016,,Southern Mono Health Care District,FT
Lorie Watson,Surgery Scheduler,34924.01,2065.36,12838.26,11908.01,49827.63,,61735.64,2016,,Southern Mono Health Care District,FT
Ana Macias,Medical/Surgical/Emergency Ward Clerk,32573.53,252.27,11948.98,16749.46,44774.78,,61524.24,2016,,Southern Mono Health Care District,FT
Ramon German,Central Services Technician,30324.36,439.07,11325.51,19164.99,42088.94,,61253.93,2016,,Southern Mono Health Care District,FT
Rosalba Sandoval De Diaz,Cook / Food Service Worker,32330.62,129.39,10109.26,18657.20,42569.27,,61226.47,2016,,Southern Mono Health Care District,FT
Karen Berman,Family Medicine Patient Access Rep III,34017.27,2413.28,3694.45,21071.79,40125.00,,61196.79,2016,,Southern Mono Health Care District,FT
Miguel Alvarado Galvan,Environmental Services Technician,33998.01,453.34,8401.45,18317.26,42852.80,,61170.06,2016,,Southern Mono Health Care District,FT
Melinda Foster,Radiologic Technologist III,31909.68,302.94,18786.90,9988.06,50999.52,,60987.58,2016,,Southern Mono Health Care District,PT
Chang Ahn,Senior Staff Accountant,45627.06,150.20,9752.98,5399.99,55530.24,,60930.23,2016,,Southern Mono Health Care District,PT
Ethan James,Payroll Analyst,46341.84,227.25,5679.72,8669.89,52248.81,,60918.70,2016,,Southern Mono Health Care District,FT
Laura Costa,Ortho Patient Access Rep III,39915.42,742.76,11236.08,9022.52,51894.26,,60916.78,2016,,Southern Mono Health Care District,FT
Heather Bohn,Surgical Technician,44272.64,2800.75,8166.96,5568.70,55240.35,,60809.05,2016,,Southern Mono Health Care District,PT
Clarissa Valadez,Peds Patient Access Rep III,36437.96,397.09,10745.77,13199.42,47580.82,,60780.24,2016,,Southern Mono Health Care District,FT
Jana Trckova-Ramos,Radiologic Technologist I,45593.69,6373.53,8734.22,0.00,60701.44,,60701.44,2016,,Southern Mono Health Care District,PT
Susan Drummond,Perinatal Registered Nurse,43080.72,1223.77,11689.10,4456.44,55993.59,,60450.03,2016,,Southern Mono Health Care District,PT
Ramona Robbins Clark,HIMS Release of Information Specialist,34085.81,2061.50,7955.09,16211.78,44102.40,,60314.18,2016,,Southern Mono Health Care District,FT
