Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Blanca Molina,Assistant Eligibility Specialist,42388.94,0.00,0.00,8862.45,42388.94,,51251.39,2016,,Housing Authority of the City of San Buenaventura,""
Leticia Hernandez,Administrative Assistant,39776.67,612.69,0.00,8673.18,40389.36,,49062.54,2016,,Housing Authority of the City of San Buenaventura,""
Rosa Martinez-Antillon,Assistant Property Manager,39362.13,0.00,0.00,6807.48,39362.13,,46169.61,2016,,Housing Authority of the City of San Buenaventura,""
Alejandra Garcia,Property Manager,39362.13,0.00,0.00,6807.48,39362.13,,46169.61,2016,,Housing Authority of the City of San Buenaventura,""
Diana B. Lopez,Administrative Assistant,36779.18,164.19,0.00,8494.47,36943.37,,45437.84,2016,,Housing Authority of the City of San Buenaventura,""
Lisa Lawrence,Family Self-Sufficiency Assistant,38875.20,0.00,0.00,6311.28,38875.20,,45186.48,2016,,Housing Authority of the City of San Buenaventura,""
Tori D'Amico,Leasing Assistant,36779.18,0.00,0.00,7596.00,36779.18,,44375.18,2016,,Housing Authority of the City of San Buenaventura,""
Marco Antonio Valencia,Receptionist/Translator,35208.99,0.00,0.00,8009.26,35208.99,,43218.25,2016,,Housing Authority of the City of San Buenaventura,""
Laura Cervantes,Receptionist/Translator,34538.40,0.00,0.00,8409.92,34538.40,,42948.32,2016,,Housing Authority of the City of San Buenaventura,""
Giselle Gonzalez,Resident Site Manager,25492.48,0.00,0.00,7743.19,25492.48,,33235.67,2016,,Housing Authority of the City of San Buenaventura,""
