Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John Aldama,Paid Call Firefighter,7794.00,0.00,0.00,0.00,7794.00,,7794.00,2013,,Running Springs Water District,""
Scott Norbryhn,Paid Call Firefighter,3553.00,0.00,0.00,1625.00,3553.00,,5178.00,2013,,Running Springs Water District,""
Matt Glendenning,Paid Call Firefighter,4666.00,0.00,0.00,0.00,4666.00,,4666.00,2013,,Running Springs Water District,""
Diane Mlynarski,Receptionist Secretary I,4486.00,0.00,0.00,0.00,4486.00,,4486.00,2013,,Running Springs Water District,""
Brandon Norbryhn,Paid Call Firefighter,3260.00,0.00,0.00,0.00,3260.00,,3260.00,2013,,Running Springs Water District,""
Kevin Ellis,Paid Call Firefighter,1650.00,0.00,0.00,584.00,1650.00,,2234.00,2013,,Running Springs Water District,""
Scott Benson,Paid Call Firefighter,2124.00,0.00,0.00,0.00,2124.00,,2124.00,2013,,Running Springs Water District,""
Robert Keay,Paid Call Firefighter,1678.00,0.00,0.00,0.00,1678.00,,1678.00,2013,,Running Springs Water District,""
Daniel Casner,Paid Call Firefighter,1602.00,0.00,0.00,0.00,1602.00,,1602.00,2013,,Running Springs Water District,""
Stephen Aldama,Paid Call Firefighter,1194.00,0.00,0.00,0.00,1194.00,,1194.00,2013,,Running Springs Water District,""
Andy Strebel,Paid Call Firefighter,975.00,0.00,0.00,0.00,975.00,,975.00,2013,,Running Springs Water District,""
Seth A. Macleod,Paid Call Firefighter,886.00,0.00,0.00,0.00,886.00,,886.00,2013,,Running Springs Water District,""
Hans Strebel,Paid Call Firefighter,768.00,0.00,0.00,0.00,768.00,,768.00,2013,,Running Springs Water District,""
Nathan Easley,Paid Call Firefighter,333.00,0.00,0.00,0.00,333.00,,333.00,2013,,Running Springs Water District,""
Alvaro Giron,Paid Call Firefighter,293.00,0.00,0.00,0.00,293.00,,293.00,2013,,Running Springs Water District,""
William Huff,Paid Call Firefighter,45.00,0.00,0.00,0.00,45.00,,45.00,2013,,Running Springs Water District,""
Everett Brittain,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Running Springs Water District,""
Mike Terry,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Running Springs Water District,""
Pamella Bennett,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Running Springs Water District,""
Paul Shouse,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Running Springs Water District,""
Kenneth Ayers,President,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Running Springs Water District,""
