Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Blas Ayala,Firefighter Ii,75196.39,79060.93,6123.17,42983.58,160380.49,27790.92,231154.99,2018,,Davis,FT
Emily Lo,Fire Captain,100421.37,38179.79,10612.05,45042.58,149213.21,36432.24,230688.03,2018,,Davis,FT
Patrick Sandholdt,Fire Division Chief (Marshal),121234.17,5415.14,10168.14,50040.18,136817.45,42720.82,229578.45,2018,,Davis,FT
Scott Paustian,Fire Captain,109178.43,36390.35,4465.94,43530.26,150034.72,35917.87,229482.85,2018,,Davis,FT
James Macniven,Police Sergeant,110881.92,1736.58,30979.37,51809.79,143597.87,31172.57,226580.23,2018,,Davis,FT
Roland Pussich,Fire Division Chief,104842.28,23542.90,10851.54,48723.58,139236.72,37832.45,225792.75,2018,,Davis,FT
Daryl Arbuthnott,Fire Chief,163888.70,0.00,7158.60,19493.20,171047.30,34856.89,225397.39,2018,,Davis,FT
Robert Weist,Fire Captain,108162.10,41068.07,15665.95,21570.70,164896.12,37847.69,224314.51,2018,,Davis,FT
John Ellis,Firefighter Ii,85311.16,84955.54,6105.32,17739.30,176372.02,28911.09,223022.41,2018,,Davis,FT
Brian Mickelson,Assistant City Engineer Traffi,138153.26,0.00,3070.00,40482.95,141223.26,35296.10,217002.31,2018,,Davis,FT
Michael Plescia,Fire Captain,91969.02,50049.45,3611.67,40354.66,145630.14,30195.09,216179.89,2018,,Davis,FT
Schuyler Lacy,Firefighter Ii,87088.08,52741.93,6136.41,40356.14,145966.42,29814.08,216136.64,2018,,Davis,FT
Zoe Mirabile,City Clerk,128215.10,0.00,30996.46,22515.87,159211.56,33400.89,215128.32,2018,,Davis,FT
Jamie Mills,Firefighter Ii,88594.23,52364.12,3953.03,39859.94,144911.38,29071.11,213842.43,2018,,Davis,FT
Gregory Mahoney,Asst Dir Comm Dev And Sustain,139475.33,0.00,6724.91,31639.75,146200.24,35469.25,213309.24,2018,,Davis,FT
Michael Moore,Police Officer,90886.67,15751.91,28559.58,51328.95,135198.16,26355.34,212882.45,2018,,Davis,FT
Paul Sears,Asst Dir Comm Dev And Sustain,121758.65,0.00,17546.53,40264.42,139305.18,32956.12,212525.72,2018,,Davis,FT
Greg Bellin,Firefighter Ii,88191.88,41965.17,8395.73,42076.58,138552.78,30781.85,211411.21,2018,,Davis,FT
Janet Emmett,Human Resources Director,149498.64,0.00,9118.00,13599.56,158616.64,37388.81,209605.01,2018,,Davis,FT
Ariel Pineda,Police Sergeant,111985.13,3010.39,34183.66,29179.36,149179.18,30505.87,208864.41,2018,,Davis,FT
Michael Mitchell,Principal Civil Engineer,118426.12,0.00,13582.32,44419.06,132008.44,32428.04,208855.54,2018,,Davis,FT
Andrew Whipple,Firefighter Ii,80894.41,63028.91,4657.09,32899.40,148580.41,26977.46,208457.27,2018,,Davis,FT
Eric Labbe,Police Sergeant,102444.78,15812.67,16181.04,46945.80,134438.49,26113.32,207497.61,2018,,Davis,FT
Joseph Simione,Firefighter Ii,86627.97,47346.83,5333.79,39099.78,139308.59,29010.15,207418.52,2018,,Davis,FT
Derek Russell,Police Officer,88538.14,38802.07,12105.79,45374.40,139446.00,22309.65,207130.05,2018,,Davis,FT
Pheng Ly,Police Corporal,96395.10,21380.23,17782.50,46341.66,135557.83,25097.58,206997.07,2018,,Davis,FT
Adam Price,Firefighter Ii,83770.36,48970.44,4772.41,39862.66,137513.21,28789.16,206165.03,2018,,Davis,FT
John Evans,Police Sergeant,98870.02,3369.94,24808.48,50239.63,127048.44,27609.38,204897.45,2018,,Davis,FT
Daniel Beckwith,Police Sergeant,95791.15,14971.76,20248.97,46741.11,131011.88,25555.74,203308.73,2018,,Davis,FT
Victor Gonzales,Firefighter Ii,84738.69,48346.03,2951.30,39117.66,136036.02,27838.54,202992.22,2018,,Davis,FT
Daniel Wong,Firefighter Ii,91313.94,32824.27,6372.95,41170.66,130511.16,31280.97,202962.79,2018,,Davis,FT
Jason Best,Information Tech Admin,121693.88,0.00,7907.44,39922.18,129601.32,31810.66,201334.16,2018,,Davis,FT
Dianna Jensen,City Engineer,140708.25,0.00,9118.00,12697.96,149826.25,34910.08,197434.29,2018,,Davis,FT
Reese Heaslet,Firefighter Ii,79523.06,78425.86,1736.00,19172.34,159684.92,18363.74,197221.00,2018,,Davis,FT
Justin Harris,Firefighter Ii,95353.01,32210.51,16588.82,17736.28,144152.34,33607.04,195495.66,2018,,Davis,FT
Joshua Helton,Police Officer,90018.55,18323.39,22832.16,40329.04,131174.10,23716.87,195220.01,2018,,Davis,FT
Noah Easterday,Firefighter I,71148.22,86792.52,1669.09,18471.11,159609.83,17027.86,195108.80,2018,,Davis,FT
Anthony Dias,Police Officer,93520.15,16179.35,15468.44,45637.90,125167.94,24093.56,194899.40,2018,,Davis,FT
Mathew Muscardini,Police Officer,92647.80,8539.09,19994.37,48747.36,121181.26,24486.54,194415.16,2018,,Davis,FT
Arturo Camacho,Police Sergeant,96363.39,1003.68,23141.45,47142.82,120508.52,26326.04,193977.38,2018,,Davis,FT
Ronald Trn,Police Officer,89810.25,5299.41,27245.62,44926.29,122355.28,26118.61,193400.18,2018,,Davis,FT
Jerry Penrose,Police Officer,92952.89,2969.44,27937.77,42707.19,123860.10,26483.57,193050.86,2018,,Davis,FT
Jesse Hodorowski,Firefighter Ii,89400.42,22143.62,7442.64,41735.00,118986.68,31738.19,192459.87,2018,,Davis,FT
Sean Bellamy,Police Officer,90968.23,9305.68,21577.95,45352.14,121851.86,24688.52,191892.52,2018,,Davis,FT
Jeffrey Vignau,Police Officer,83319.32,12914.89,32482.41,40911.63,128716.62,22211.27,191839.52,2018,,Davis,FT
Diane Parro,Bus & Comm Engagement Director,131580.77,0.00,3376.00,23282.23,134956.77,33296.23,191535.23,2018,,Davis,FT
Kelly Fletcher,Finance Administrator,97887.54,0.00,52772.70,15557.78,150660.24,25030.39,191248.41,2018,,Davis,PT
Scott Allen,Police Corporal,97378.53,1954.85,22458.13,43142.41,121791.51,26251.10,191185.02,2018,,Davis,FT
Bradley Gonzalez,Technical Services Manager,111009.32,0.00,10783.00,39030.98,121792.32,29565.06,190388.36,2018,,Davis,FT
Michael Nash,Police Corporal,91570.20,15770.83,15303.29,44571.43,122644.32,22785.01,190000.76,2018,,Davis,FT
Stacey Winton,Communications & Cust Serv Mgr,110445.66,0.00,12989.86,34105.69,123435.52,31581.13,189122.34,2018,,Davis,FT
John Alexander,Wastewater Division Manager,120719.95,0.00,7898.40,29956.51,128618.35,30198.99,188773.85,2018,,Davis,FT
Mary Sumersille,Parks & Comm Services Director,134797.23,0.00,2458.00,15788.70,137255.23,33456.92,186500.85,2018,,Davis,FT
Edward Ellsworth,Police Officer,84616.99,3322.13,20860.85,52353.39,108799.97,24714.91,185868.27,2018,,Davis,FT
David Martin,Police Officer,94666.83,1356.93,18085.63,46460.52,114109.39,24951.75,185521.66,2018,,Davis,FT
Keirith Briesenick,Police Officer,94985.43,6708.18,32412.64,24321.28,134106.25,26523.99,184951.52,2018,,Davis,FT
Sam Shackelford,Firefighter I,72795.07,74591.65,1669.09,18449.75,149055.81,16805.65,184311.21,2018,,Davis,FT
Christine Helweg,Asst Director Parks & Com Svc,123878.85,0.00,16850.15,11505.31,140729.00,31631.16,183865.47,2018,,Davis,FT
Stephen Phillips,Firefighter Ii,92903.71,26271.82,6381.14,26020.85,125556.67,31410.52,182988.04,2018,,Davis,FT
Francisco Talavera,Police Officer,88526.96,23474.29,20182.49,27946.51,132183.74,22382.68,182512.93,2018,,Davis,FT
Robert Wolcott,Principal Planner,118668.81,0.00,19914.68,12933.48,138583.49,30873.66,182390.63,2018,,Davis,FT
Michael Yu,Police Officer,95175.90,10121.06,21520.58,30687.72,126817.54,24154.85,181660.11,2018,,Davis,FT
Matthew Galloway,Firefighter Ii,95733.92,5217.97,5068.12,41459.66,106020.01,31831.53,179311.20,2018,,Davis,FT
Sarah Worley,Deputy Innovation Officer,107519.90,0.00,10406.74,33731.76,117926.64,27434.66,179093.06,2018,,Davis,FT
Brian Abbanat,Sr Transportation Planner,103770.26,0.00,9244.18,37623.54,113014.44,27434.82,178072.80,2018,,Davis,FT
David Dudley,Police Officer,85436.47,6079.15,14638.58,48348.83,106154.20,22937.51,177440.54,2018,,Davis,FT
Janell Bestpitch,Police Officer,92952.92,5177.55,30864.06,22220.76,128994.53,25486.68,176701.97,2018,,Davis,FT
Kimberly Walker,Police Officer,87580.31,9168.49,14243.93,43432.76,110992.73,21761.14,176186.63,2018,,Davis,FT
Tracie Reynolds,Property Management Coordinato,113018.20,0.00,3135.32,31566.35,116153.52,28039.91,175759.78,2018,,Davis,FT
Matt Fix,Firefighter Ii,74681.51,41444.22,9406.21,18683.58,125531.94,30204.62,174420.14,2018,,Davis,FT
Richard Tsai,Environmental Resources Managr,115236.43,0.00,18696.48,10713.73,133932.91,29454.90,174101.54,2018,,Davis,FT
Katherine Hess,Community Development Admin,115393.72,0.00,14814.83,12867.31,130208.55,30219.96,173295.82,2018,,Davis,FT
Pamela Day,Financial Services Manager,110946.63,0.00,10771.26,22573.21,121717.89,28229.22,172520.32,2018,,Davis,FT
Jean Lyon,Records And Communications Mgr,105328.39,0.00,6122.38,33578.41,111450.77,27013.06,172042.24,2018,,Davis,FT
Leah Strange,Firefighter Ii,88560.45,2144.49,4486.15,44601.18,95191.09,31014.27,170806.54,2018,,Davis,FT
Matthew Franti,Police Officer,92952.63,2870.51,27565.75,21871.81,123388.89,25086.44,170347.14,2018,,Davis,FT
Matthew Deusenberry,Water Division Manager,99354.62,0.00,10768.35,34115.77,110122.97,25869.58,170108.32,2018,,Davis,FT
Ike Njoku,Planner,92862.89,0.00,17457.45,33772.35,110320.34,25601.75,169694.44,2018,,Davis,FT
Vernon Poe,Water Production System Oper,61888.60,46338.73,14475.27,30270.99,122702.60,15975.58,168949.17,2018,,Davis,FT
John Renger,Police Corporal,91035.81,17851.71,8654.69,37063.74,117542.21,14259.21,168865.16,2018,,Davis,FT
Robert Cain,Urban Forest Manager,101099.56,0.00,8721.88,33149.21,109821.44,25869.58,168840.23,2018,,Davis,FT
Jeremy Brown,Firefighter I,80761.88,33058.14,1669.09,34511.08,115489.11,18735.85,168736.04,2018,,Davis,FT
William Cahill,Firefighter Ii,61590.74,24058.11,6588.32,42965.86,92237.17,32763.10,167966.13,2018,,Davis,PT
Ismael Torres,Police Corporal,92993.13,16025.60,15113.42,19466.30,124132.15,22327.38,165925.83,2018,,Davis,FT
Melissa Marshall,Senior Civil Engineer,101124.25,2740.56,1921.21,33780.84,105786.02,25363.14,164930.00,2018,,Davis,FT
Leslie Fong,Technical Services Manager,114984.39,0.00,9150.88,10379.81,124135.27,28536.86,163051.94,2018,,Davis,FT
Kenneth Hardesty,Police Corporal,95055.79,3098.04,20905.69,20898.01,119059.52,21007.36,160964.89,2018,,Davis,FT
Colin O'Keefe,Mis Senior System Analyst,94644.38,384.45,3792.86,36740.65,98821.69,25007.52,160569.86,2018,,Davis,FT
Josefina Tellers,Water Quality Coordinator,87932.18,698.81,28400.74,20244.23,117031.73,22496.64,159772.60,2018,,Davis,FT
Jennifer Candelo,Public Safety Dispatch Superv,81899.79,2204.93,14609.97,34958.87,98714.69,24527.00,158200.56,2018,,Davis,FT
John Mcnerney,Wildlife Res Specialist,91141.44,0.00,8743.68,33660.32,99885.12,24617.43,158162.87,2018,,Davis,FT
Robert Bowen,Public Relations Manager Ii,89335.93,0.00,9182.63,35282.50,98518.56,24091.27,157892.33,2018,,Davis,FT
Peter Faeth,Police Officer,84700.26,2258.31,27206.60,21434.27,114165.17,21744.77,157344.21,2018,,Davis,FT
Timothy Scott,Assistant Chief Bldg Official,98922.64,0.00,5044.03,27690.63,103966.67,25083.84,156741.14,2018,,Davis,FT
Graham Northrop,Firefighter Ii,93495.16,5201.18,7627.80,19068.58,106324.14,30938.06,156330.78,2018,,Davis,FT
Benjamin Adams,Police Officer,88526.62,2840.87,15172.49,28289.13,106539.98,21403.72,156232.83,2018,,Davis,FT
Alexis Eastwood,Pw Adminstrative Manager,105539.50,0.00,2907.53,19165.85,108447.03,26221.73,153834.61,2018,,Davis,FT
Marie Graham,Utility Program Coordinator,92782.80,7400.43,11515.95,17820.31,111699.18,23591.95,153111.44,2018,,Davis,FT
Cortland Jordan,Police Officer,80816.32,7163.80,6816.43,41153.35,94796.55,17082.66,153032.56,2018,,Davis,FT
Robert Matthews,Wwtp Senior Operator,77405.52,11268.20,7622.09,35369.91,96295.81,21238.99,152904.71,2018,,Davis,FT
Carrie Dyer,Management Analyst Ii,85734.94,0.00,9781.29,34219.09,95516.23,22944.03,152679.35,2018,,Davis,FT
Kenneth Pearce,Public Works Inspector Ii,70734.75,45341.65,10913.26,6699.09,126989.66,18417.58,152106.33,2018,,Davis,FT
Lyssa Gomez,Police Officer,69287.21,8837.58,15596.87,39065.92,93721.66,18686.67,151474.25,2018,,Davis,FT
John Patten,Firefighter I,73429.65,29581.75,1606.89,28692.32,104618.29,16893.94,150204.55,2018,,Davis,FT
Linda Alemania,Paratransit Supervisor,74003.33,2547.04,11159.00,23650.13,87709.37,38550.21,149909.71,2018,,Davis,FT
Joshua Mares,Police Officer,87267.36,8093.59,4090.48,36861.58,99451.43,13193.67,149506.68,2018,,Davis,FT
Dominic Galas,Firefighter I,72256.09,35920.13,1669.85,21082.45,109846.07,16946.06,147874.58,2018,,Davis,FT
Eric Lee,Planner,100972.47,0.00,10454.61,9369.40,111427.08,25758.98,146555.46,2018,,Davis,FT
Sydney Oam,Financial Services Manager,95962.08,0.00,1057.81,24310.83,97019.89,23928.98,145259.70,2018,,Davis,FT
David Cattaneo,Fleet Manager,85597.47,0.00,4494.55,32541.25,90092.02,21540.81,144174.08,2018,,Davis,FT
Terry Jue,Associate Civil Engineer,95459.30,0.00,12397.96,11355.14,107857.26,24875.39,144087.79,2018,,Davis,FT
Mariano Lopez Jr.,Police Officer,80276.39,10287.66,5383.16,36010.87,95947.21,12009.99,143968.07,2018,,Davis,FT
Kellie Bruton,Management Analyst Ii,86074.85,0.00,16799.77,17878.36,102874.62,22944.03,143697.01,2018,,Davis,FT
Arthur Robles,Senior Electrician,74656.69,10233.90,3468.53,35439.56,88359.12,19694.04,143492.72,2018,,Davis,FT
Kevin Fong,Senior Civil Engineer,98340.13,0.00,2000.64,18509.99,100340.77,24418.60,143269.36,2018,,Davis,FT
Christopher Gardner,Open Space Lands Manager,85735.11,0.00,1781.95,33821.74,87517.06,21851.61,143190.41,2018,,Davis,FT
Allen Turner,Sr Pw Collections Supervisor,82562.54,0.00,10681.65,27267.03,93244.19,21502.98,142014.20,2018,,Davis,FT
Cathy Camacho,Planner,93809.58,0.00,12926.93,9989.78,106736.51,24438.04,141164.33,2018,,Davis,FT
Deanne Machado,Police Support Services Mgr,96622.10,0.00,10768.09,9022.62,107390.19,24543.64,140956.45,2018,,Davis,FT
Matthias Wolf,Senior Engineering Assistant,82171.99,0.00,3769.04,33422.93,85941.03,21431.49,140795.45,2018,,Davis,FT
Martin Jones,Parks/Gen Srvs Superintendent,96462.30,0.00,1982.50,18237.91,98444.80,23932.53,140615.24,2018,,Davis,FT
Michael Torrence,Utility/Scada Control Sys Tech,88283.21,220.23,3118.60,26239.59,91622.04,22489.47,140351.10,2018,,Davis,FT
Katharine Mcintire,Accounting & Fiscal Analyst Ii,85355.64,0.00,13600.03,18336.85,98955.67,22547.15,139839.67,2018,,Davis,FT
John Mast,Water Production System Supv,71813.03,11007.15,8552.78,28503.20,91372.96,18703.73,138579.89,2018,,Davis,FT
Nika Nami,Mis Senior System Analyst,93106.50,0.00,10099.56,11451.32,103206.06,23706.21,138363.59,2018,,Davis,FT
Andrew Wells,Collections System Supervisor,65662.14,18518.50,10905.72,25742.75,95086.36,16738.77,137567.88,2018,,Davis,FT
Richard Squibbs,Police Officer,76024.71,12758.87,1650.00,34411.14,90433.58,11131.40,135976.12,2018,,Davis,FT
Glen Stone,Facilities Manager,94754.20,0.00,6723.72,10420.36,101477.92,23492.65,135390.93,2018,,Davis,FT
Heather Cardoza,Public Safety Dispatcher Ii,67439.33,2070.86,12602.38,31755.37,82112.57,20056.53,133924.47,2018,,Davis,FT
Tanya Baumeister,Public Safety Dispatcher Ii,69621.47,9685.37,8394.35,25774.65,87701.19,19344.53,132820.37,2018,,Davis,FT
Mark Vidales,Electrician,68338.44,7668.88,7391.15,31289.16,83398.47,18098.48,132786.11,2018,,Davis,FT
Mitchell Wright,Wwtp Senior Operator,69616.28,11746.32,5789.38,26231.06,87151.98,18089.51,131472.55,2018,,Davis,FT
Robin Whiting,Utility/Scada Control Sys Tech,88158.04,1044.19,9909.43,9856.96,99111.66,22415.48,131384.10,2018,,Davis,FT
Rhys Rowland,Environmental Prgm Specialist,84285.92,6084.45,9769.04,9670.60,100139.41,21431.36,131241.37,2018,,Davis,FT
Morgan Hatcher,Police Officer,76472.10,8273.15,5161.48,28979.40,89906.73,11746.18,130632.31,2018,,Davis,FT
Eric Spann,Senior Public Works Supvr,74845.02,0.00,4636.86,31739.17,79481.88,19335.67,130556.72,2018,,Davis,FT
Kayla Ramos,Police Officer,82455.48,4717.75,9419.90,21158.39,96593.13,12013.43,129764.95,2018,,Davis,FT
Jennifer Gilbert,Conservation Coordinator,73514.98,1399.75,3422.36,31594.05,78337.09,19440.20,129371.34,2018,,Davis,FT
Derek Carlson,Police Officer,88526.86,637.04,10956.32,14646.58,100120.22,13554.96,128321.76,2018,,Davis,FT
Laurance Paisley,Senior Building Inspector,74567.20,0.00,1376.49,32829.26,75943.69,19123.02,127895.97,2018,,Davis,FT
Tamiko Kwak,Senior Community Services Sup,85083.57,100.43,9804.76,10697.66,94988.76,21634.20,127320.62,2018,,Davis,FT
Byron Gwinn,Wwtp Lead Operator,65057.58,9872.91,3698.11,31668.18,78628.60,16670.45,126967.23,2018,,Davis,FT
Jennifer Donofrio,Bicycle/Pedestrian Coordinator,92007.40,0.00,1820.20,9589.78,93827.60,23076.38,126493.76,2018,,Davis,FT
Anne Marquez,Community Services Supervisor,72584.80,0.00,3308.49,31686.70,75893.29,18812.46,126392.45,2018,,Davis,FT
Dawn Calciano,Conservation Coordinator,73119.38,0.00,1438.89,32126.91,74558.27,18607.94,125293.12,2018,,Davis,FT
Adam Doberneck,Electrician,69049.18,7810.59,3085.84,27968.84,79945.61,17125.57,125040.02,2018,,Davis,FT
Scott Peterson,Building Inspector Ii,69369.76,0.00,4377.63,32614.51,73747.39,18532.61,124894.51,2018,,Davis,FT
Christiana Peterson,Public Safety Dispatcher Ii,68073.60,904.44,4471.27,32334.98,73449.31,18503.66,124287.95,2018,,Davis,FT
Hugh Mcwilliams,Senior Engineering Assistant,84286.09,0.00,9769.04,7795.31,94055.13,21431.38,123281.82,2018,,Davis,FT
Adrienne Heinig,Management Analyst Ii,73169.15,0.00,15043.96,16399.67,88213.11,18616.77,123229.55,2018,,Davis,FT
Ginger Hashimoto,Management Analyst Ii,84703.41,0.00,3218.84,14108.14,87922.25,21020.70,123051.09,2018,,Davis,FT
Rachel Hartsough,Management Analyst Ii,85952.55,0.00,7735.66,7761.76,93688.21,21339.15,122789.12,2018,,Davis,FT
Terrance Beaulieu,Public Works Inspector Ii,66486.02,23145.90,1109.26,15457.35,90741.18,16493.04,122691.57,2018,,Davis,FT
Nou Vang,Accountant I,68593.52,0.00,4067.22,31182.64,72660.74,17805.62,121649.00,2018,,Davis,FT
James Haven,Paratransit Coordinator,61663.81,1693.69,7215.69,20367.13,70573.19,30593.84,121534.16,2018,,Davis,FT
Nicholas Peel,Police Officer,81024.72,6766.38,1650.00,19809.13,89441.10,11677.36,120927.59,2018,,Davis,FT
Darrell Chappell,Building Inspector Ii,66758.07,0.00,10287.13,26592.20,77045.20,16561.31,120198.71,2018,,Davis,FT
Jack Chen,Public Safety Dispatcher Ii,66492.13,886.56,2288.57,32568.52,69667.26,17806.06,120041.84,2018,,Davis,FT
Michael Galea,Wwtp Sr Maintenance Technician,67993.90,0.00,2595.30,30955.08,70589.20,17180.00,118724.28,2018,,Davis,FT
Jennifer Cariglio,Management Analyst Ii,82122.25,0.00,8164.86,7662.04,90287.11,20388.67,118337.82,2018,,Davis,FT
Marisol Juarez-Wedding,Public Safety Dispatcher Ii,68737.00,6272.25,14336.03,9704.94,89345.28,19109.49,118159.71,2018,,Davis,FT
Christopher Mosier,Wwtp Lead Operator,57705.46,7485.46,3359.34,34012.69,68550.26,15563.90,118126.85,2018,,Davis,FT
Jennifer Clark,Public Safety Dispatcher Ii,69176.82,4669.00,16280.76,8267.53,90126.58,19703.11,118097.22,2018,,Davis,FT
Tiffany Smith,Public Safety Dispatcher Ii,65428.83,3117.14,13197.06,17076.26,81743.03,18819.50,117638.79,2018,,Davis,FT
Marc Rotteveel,Accounting & Fiscal Analyst I,76077.23,0.00,5269.34,16494.01,81346.57,18876.13,116716.71,2018,,Davis,FT
Kenneth Landrum,Public Works Supervisor,65493.78,1162.98,5208.21,28064.89,71864.97,16713.31,116643.17,2018,,Davis,FT
Ton Phan,Deputy Police Chief,65931.65,0.00,16676.90,16208.85,82608.55,17233.72,116051.12,2018,,Davis,PT
Joseph Delevati,Wwtp Sr Maintenance Technician,71705.13,0.00,15588.81,8916.18,87293.94,19357.26,115567.38,2018,,Davis,FT
Sandra Butterfield,Building Inspector Ii,73301.55,0.00,12943.03,9692.73,86244.58,19547.70,115485.01,2018,,Davis,FT
Timothy Crowder,Gis System Analst,74065.69,0.00,1400.87,21487.35,75466.56,18394.71,115348.62,2018,,Davis,FT
Christopher Papest,Electrician,65478.16,188.35,2059.26,30721.09,67725.77,16536.70,114983.56,2018,,Davis,FT
Michael Winger,Parks Supervisor,68096.55,685.31,11903.49,16526.62,80685.35,17739.97,114951.94,2018,,Davis,FT
Todd Clark,Building Maint Crew Supv,67667.60,683.60,4190.31,24922.05,72541.51,17210.33,114673.89,2018,,Davis,FT
Michele Hardy,Police Svcs Specialist Supervi,76712.88,882.67,8467.76,8339.48,86063.31,19638.97,114041.76,2018,,Davis,FT
Donald Davis,Collections System Technician,56994.61,10799.52,7586.27,24011.81,75380.40,14498.01,113890.22,2018,,Davis,FT
Scott Varni,Electrician,62222.09,2210.09,2558.98,30165.35,66991.16,15685.14,112841.65,2018,,Davis,FT
Robert Schulz,Media Services Specialist,67884.57,1107.56,10673.34,14870.35,79665.47,17700.74,112236.56,2018,,Davis,FT
Christina Wood,Administrative Operations Supv,62787.31,0.00,2854.23,30355.19,65641.54,16207.06,112203.79,2018,,Davis,FT
Carson Green,Building Inspector I,66637.69,0.00,1313.93,27572.01,67951.62,16530.54,112054.17,2018,,Davis,FT
Rod Rifredi,Police Sergeant,30011.01,0.00,37987.59,23640.57,67998.60,19027.15,110666.32,2018,,Davis,PT
Ryan Collins,Police Svcs Specialist Supervi,69595.69,1203.39,3600.00,18161.51,74399.08,17521.32,110081.91,2018,,Davis,FT
Darius Crowther,Collections System Worker,50266.13,11912.33,5261.36,29646.79,67439.82,12849.93,109936.54,2018,,Davis,FT
Evelyn George,Fire Inspection Specialist,63292.20,2786.06,3158.67,24451.07,69236.93,16177.43,109865.43,2018,,Davis,FT
Aubrey Livingston,Environmental Lab Supervisor,71841.55,0.00,10377.74,9315.67,82219.29,18249.11,109784.07,2018,,Davis,FT
Dominique Leblanc-Sayer,Human Resources Tech-Conf,59366.42,0.00,4231.49,30377.27,63597.91,15591.45,109566.63,2018,,Davis,FT
Maria Lucchesi,Community Services Supervisor,73284.69,0.00,7747.82,8344.83,81032.51,18258.24,107635.58,2018,,Davis,FT
Robert Van Dyke,Building Inspector Ii,65475.60,0.00,1310.94,24572.75,66786.54,16250.01,107609.30,2018,,Davis,FT
Jeff Winslow,Water System Maint Worker,59843.53,4345.57,10825.60,16795.67,75014.70,15217.44,107027.81,2018,,Davis,FT
Kristina Lake-Mcclellin,Community Services Supervisor,73986.10,0.00,7458.82,6675.83,81444.92,18353.64,106474.39,2018,,Davis,FT
Huang-Yu Kochera,Mis System Analyst,70170.52,0.00,9088.47,9326.97,79258.99,17865.81,106451.77,2018,,Davis,FT
Adam Morrill,Environmental Prgm Specialist,73471.13,222.13,6659.95,7407.08,80353.21,18230.61,105990.90,2018,,Davis,FT
Janet Branum-Chaney,Records Supervisor,60214.36,7028.79,8055.42,15245.72,75298.57,15444.25,105988.54,2018,,Davis,FT
Meagan Sanati,Public Safety Dispatcher Ii,69633.71,984.47,10419.31,6626.80,81037.49,18218.84,105883.13,2018,,Davis,FT
Christopher Bensch,Human Resources Analyst I,74064.12,0.00,4999.44,8345.87,79063.56,18442.30,105851.73,2018,,Davis,FT
Russell Vermazen,Electrician,61168.27,8360.17,11629.82,8623.22,81158.26,15931.01,105712.49,2018,,Davis,FT
Michael Holden,Water Distribution Prgm Supv,68818.95,774.14,10245.63,8069.59,79838.72,17501.53,105409.84,2018,,Davis,FT
Shirley Stinnett,Human Resources Tech-Conf,60024.04,22.24,4231.13,25324.13,64277.41,15587.87,105189.41,2018,,Davis,FT
