Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Richard Moberly,Police Sergeant,78435.00,617.27,20706.00,35151.00,99758.27,36006.18,170915.45,2018,,Mammoth Lakes,PT
Stuart Brown,Parks & Recreation Director,108912.00,0.00,13325.19,16020.00,122237.19,31232.11,169489.30,2018,,Mammoth Lakes,FT
Jamie Gray,Town Clerk & Records Manager,98145.00,0.00,3650.00,39522.00,101795.00,27370.55,168687.55,2018,,Mammoth Lakes,FT
Ryan Campbell,Police Officer,79295.00,13124.00,15022.00,36903.00,107441.00,24255.59,168599.59,2018,,Mammoth Lakes,FT
Haislip Hayes,Engineering Manager,104877.00,0.00,16755.00,14618.00,121632.00,29258.26,165508.26,2018,,Mammoth Lakes,FT
Pamela Kobylarz,Assistant To The Town Manager,93676.00,0.00,3232.00,39682.00,96908.00,26164.59,162754.59,2018,,Mammoth Lakes,FT
Thomas Molloy,Plans Examiner,92014.00,0.00,3599.00,39730.00,95613.00,25660.05,161003.05,2018,,Mammoth Lakes,FT
Luis Cepeda,Equipment Mechanic,67948.66,20355.00,10149.00,32755.00,98452.66,19940.31,151147.97,2018,,Mammoth Lakes,FT
Kevin Reynolds,Police Officer,74657.00,4482.00,14880.00,33452.00,94019.00,23092.28,150563.28,2018,,Mammoth Lakes,FT
Joel Rathje,Trails Coordinator,80001.00,0.00,6938.00,38414.00,86939.00,23166.89,148519.89,2018,,Mammoth Lakes,FT
Warren Boling,Parks Manager,75995.00,0.00,6521.15,36105.00,82516.15,21205.35,139826.50,2018,,Mammoth Lakes,FT
Ronald Fansler,Senior Public Works Inspector,82476.00,1242.00,3574.00,29016.00,87292.00,23002.00,139310.00,2018,,Mammoth Lakes,FT
Vincent Maniaci III,Airport Maintenance Coordinator,72823.00,1055.00,6173.00,36868.00,80051.00,20838.64,137757.64,2018,,Mammoth Lakes,FT
Ruth Traxler,Senior Planner,75648.00,0.00,9104.00,33471.00,84752.00,12478.08,130701.08,2018,,Mammoth Lakes,FT
Lance Miller,Public Works Maintenance Leadworker,64628.00,6642.00,5678.00,31976.00,76948.00,18023.07,126947.07,2018,,Mammoth Lakes,FT
Patrick Vargas,Public Works Maintenance Supervisor,64023.00,10808.00,15613.00,13187.00,90444.00,20309.49,123940.49,2018,,Mammoth Lakes,FT
Kari Orr,Senior Community Services Officer,60255.00,722.00,14679.00,30500.00,75656.00,17265.03,123421.03,2018,,Mammoth Lakes,FT
Logan McCutchan,Police Officer,65743.00,12676.00,6063.00,18368.00,84482.00,19614.10,122464.10,2018,,Mammoth Lakes,PT
John Connolly,Recreation Supervisor,62808.00,349.00,4300.00,35268.00,67457.00,16900.78,119625.78,2018,,Mammoth Lakes,FT
Cassandra Mance,Human Resources Manager,73588.00,0.00,4011.00,27622.00,77599.00,12145.82,117366.82,2018,,Mammoth Lakes,PT
Ignacio Ramos,Airport Maintenance Coordinator,54734.00,3038.00,14955.00,27754.00,72727.00,16391.32,116872.32,2018,,Mammoth Lakes,FT
Scott Meredith,Public Works Maintenance Worker Ii,57927.00,9218.00,6515.00,26808.00,73660.00,16155.05,116623.05,2018,,Mammoth Lakes,FT
Renee Hallum,Senior Accounting Assistant,63042.00,0.00,3158.00,29628.00,66200.00,17582.52,113410.52,2018,,Mammoth Lakes,FT
Christopher Kibler,Public Works Maintenance Worker Ii,48131.00,12724.00,7138.00,30758.00,67993.00,13425.63,112176.63,2018,,Mammoth Lakes,FT
Nolan Bobroff,Associate Planner,57903.19,0.00,4833.00,28908.00,62736.19,15827.72,107471.91,2018,,Mammoth Lakes,FT
Russell Larsen,Airport Maintenance Coordinator,62866.00,1866.00,3513.00,26691.00,68245.00,10371.33,105307.33,2018,,Mammoth Lakes,FT
Scott Durham,Equipment Mechanic,52095.00,4356.00,4615.00,28473.00,61066.00,14434.70,103973.70,2018,,Mammoth Lakes,FT
Sherine Sanders,Code Compliance Officer,57456.00,0.00,3650.00,32252.00,61106.00,9477.93,102835.93,2018,,Mammoth Lakes,FT
Juan Prieto,Parks Maintenance Worker I,48570.00,5325.00,22854.00,10202.00,76749.00,14257.50,101208.50,2018,,Mammoth Lakes,FT
Daniel Earls II,Revenue Accountant,60078.00,0.00,6123.00,21843.00,66201.00,9901.24,97945.24,2018,,Mammoth Lakes,FT
Derek Shea,Parks Maintenance Worker I,50393.00,4786.00,8567.00,18455.00,63746.00,14053.22,96254.22,2018,,Mammoth Lakes,FT
Neil Watterson,Public Works Maintenance Worker Ii,45502.00,5079.00,6178.00,28352.00,56759.00,7504.08,92615.08,2018,,Mammoth Lakes,FT
Shane Ames,Public Works Maintenance Worker Ii,45080.09,12212.68,3000.00,22748.01,60292.77,7357.32,90398.10,2018,,Mammoth Lakes,FT
Sierra Shultz,Assistant Engineer,55609.00,570.00,8331.00,16569.00,64510.00,9180.12,90259.12,2018,,Mammoth Lakes,FT
Derrick Halferty,Public Works Facilities Worker I,50393.00,1740.00,8283.00,18945.00,60416.00,8530.38,87891.38,2018,,Mammoth Lakes,FT
Amanda Pelham,Payroll/Hr Specialist,42478.00,0.00,3283.00,31776.00,45761.00,7075.83,84612.83,2018,,Mammoth Lakes,PT
Krystle Stewart,Records Supervisor,46984.00,2211.00,8001.00,16360.00,57196.00,7750.19,81306.19,2018,,Mammoth Lakes,FT
Rick Chandler,Public Works Maintenance Worker Ii,37602.00,3194.00,10067.00,18870.00,50863.00,10437.78,80170.78,2018,,Mammoth Lakes,FT
Lauren Plum,Program & Facilities Coordinator,36301.00,947.00,4666.00,30835.00,41914.00,5990.46,78739.46,2018,,Mammoth Lakes,FT
Katrina Kelly,Recreation Supervisor,36330.00,100.00,3338.00,30822.00,39768.00,5958.47,76548.47,2018,,Mammoth Lakes,PT
Ezekiel Morrow,Public Works Maintenance Worker,42318.00,6145.00,4596.00,15441.00,53059.00,6982.31,75482.31,2018,,Mammoth Lakes,FT
William Manning,Revenue Specialist,36066.00,0.00,1615.00,29025.00,37681.00,5946.16,72652.16,2018,,Mammoth Lakes,PT
Richard Bellis,Police Officer,33995.00,5987.00,8734.32,10213.50,48716.32,11541.44,70471.26,2018,,Mammoth Lakes,PT
Kimberly Cooke,Assistant Planner,53940.00,0.00,3000.00,4266.00,56940.00,8899.55,70105.55,2018,,Mammoth Lakes,FT
Jason Denault,Equipment Mechanic,32106.00,8157.00,17964.00,3718.00,58227.00,0.00,61945.00,2018,,Mammoth Lakes,PT
Diana Jacobson,Permit Technician Ii,33025.00,0.00,6580.00,10523.00,39605.00,5392.40,55520.40,2018,,Mammoth Lakes,PT
Jamie Robertson,Associate Civil Engineer,31888.00,1227.00,9380.00,6850.00,42495.00,5126.60,54471.60,2018,,Mammoth Lakes,PT
Heather Johnston,Executive Assistant To Police Chief,25917.00,0.00,3369.00,14078.00,29286.00,7211.20,50575.20,2018,,Mammoth Lakes,PT
Rigoberto Lemus Briviesca,Equipment Mechanic,24375.00,5344.00,1769.00,14135.00,31488.00,4309.49,49932.49,2018,,Mammoth Lakes,PT
Daniel Casabian,Police Sergeant,20979.00,748.00,5195.00,10764.58,26922.00,9305.49,46992.07,2018,,Mammoth Lakes,PT
Richard Marchant,Police Officer,18460.00,2492.00,3224.00,12255.00,24176.00,7644.94,44075.94,2018,,Mammoth Lakes,PT
Soibian Spring,Airport Maintenance Coordinator,30713.00,757.00,245.00,8399.00,31715.00,1688.36,41802.36,2018,,Mammoth Lakes,PT
Marco Macias,Public Works Maintenance Worker,26730.00,3928.00,2029.00,1705.00,32687.00,1695.74,36087.74,2018,,Mammoth Lakes,PT
Francisco Maldonado,Temporary Snow Removal Operator,20745.00,5673.00,0.00,2315.00,26418.00,5697.58,34430.58,2018,,Mammoth Lakes,PT
Michael Harrison,Temporary Snow Removal Operator,22834.00,5443.00,0.00,1512.00,28277.00,3721.27,33510.27,2018,,Mammoth Lakes,PT
William Sauser,Council Member,8820.00,0.00,0.00,22653.00,8820.00,0.00,31473.00,2018,,Mammoth Lakes,PT
Eric Bertovich,Revenue Specialist,15986.53,0.00,1278.96,10338.00,17265.49,2611.29,30214.78,2018,,Mammoth Lakes,PT
James Miller,Temporary Airport Maintenance Worker,25624.00,3106.00,0.00,502.00,28730.00,0.00,29232.00,2018,,Mammoth Lakes,PT
Jena Carter,Revenue Specialist,15794.00,0.00,0.00,10570.00,15794.00,2660.51,29024.51,2018,,Mammoth Lakes,PT
Valentine Vega,Temporary Snow Removal Operator,22070.00,5768.00,0.00,429.00,27838.00,0.00,28267.00,2018,,Mammoth Lakes,PT
Jesus Dimas,Equipment Mechanic,13753.00,6531.00,3207.00,1898.00,23491.00,2431.63,27820.63,2018,,Mammoth Lakes,PT
Ruben Ramos,Police Officer,0.00,0.00,27000.00,0.00,27000.00,0.00,27000.00,2018,,Mammoth Lakes,PT
Chase Willingham,Temporary Snow Removal Operator,20659.00,5935.00,0.00,384.00,26594.00,0.00,26978.00,2018,,Mammoth Lakes,PT
William Powell IV,Temporary Trail Crew Leader,23557.00,878.00,0.00,467.00,24435.00,0.00,24902.00,2018,,Mammoth Lakes,PT
Shannon Freeman-Mowat,Payroll & Benefits Manager,3466.00,0.00,19816.00,611.00,23282.00,942.62,24835.62,2018,,Mammoth Lakes,PT
Jennifer Shedden,Associate Civil Engineer,16250.00,0.00,0.00,4342.00,16250.00,2736.81,23328.81,2018,,Mammoth Lakes,PT
John Wentworth,Council Member,8820.00,0.00,0.00,12780.00,8820.00,0.00,21600.00,2018,,Mammoth Lakes,PT
Shaun Troy,Engineering Intern,18902.00,752.00,0.00,378.00,19654.00,0.00,20032.00,2018,,Mammoth Lakes,PT
Jospeh Koler,Equipment Mechanic,8686.00,1972.00,5418.00,2420.00,16076.00,1395.48,19891.48,2018,,Mammoth Lakes,PT
Hannah DeGoey,Executive Assistant To Police Chief,6533.00,0.00,7801.00,1468.00,14334.00,1050.92,16852.92,2018,,Mammoth Lakes,PT
Vicotr Garcia Alejandre,Part-Time Facilities Maintenance,16459.00,0.00,0.00,328.00,16459.00,0.00,16787.00,2018,,Mammoth Lakes,PT
Hector Gomez Villalpando,Senior Temporary Parks Maintenance Worker,16004.00,337.00,0.00,317.00,16341.00,0.00,16658.00,2018,,Mammoth Lakes,PT
Michael Poisson,Temporary Parks Maintenance Worker,15134.00,210.00,0.00,303.00,15344.00,0.00,15647.00,2018,,Mammoth Lakes,PT
Shields Richardson,Council Member,4410.00,0.00,0.00,11221.00,4410.00,0.00,15631.00,2018,,Mammoth Lakes,PT
Jay Gifford,Temporary Parks Maintenance Worker,13254.00,1051.00,0.00,257.00,14305.00,0.00,14562.00,2018,,Mammoth Lakes,PT
Cheyne Truppe,Temporary Parks Maintenance Worker,13379.00,389.00,0.00,260.00,13768.00,0.00,14028.00,2018,,Mammoth Lakes,PT
Justin Bell,Assistant Ice Rink Site Coordinator,12322.00,597.59,0.00,246.00,12919.59,0.00,13165.59,2018,,Mammoth Lakes,PT
Bailey Thompson,Permit Technician I,7721.00,130.00,0.00,3758.00,7851.00,1299.49,12908.49,2018,,Mammoth Lakes,PT
Cleland Hoff,Council Member,8820.00,0.00,0.00,2906.00,8820.00,0.00,11726.00,2018,,Mammoth Lakes,PT
Kirk Stapp,Council Member,5145.00,0.00,0.00,5871.00,5145.00,0.00,11016.00,2018,,Mammoth Lakes,PT
Colin Fernie,Council Member,4410.00,0.00,0.00,6337.00,4410.00,0.00,10747.00,2018,,Mammoth Lakes,PT
Hunter Biskup,Engineering Intern,7733.36,1884.88,0.00,154.67,9618.24,0.00,9772.91,2018,,Mammoth Lakes,PT
Kyle Miller,Temporary Parks Maintenance Worker,9150.00,295.00,0.00,178.00,9445.00,0.00,9623.00,2018,,Mammoth Lakes,PT
John Bone,Temporary Snow Removal Operator,7235.00,1441.00,0.00,145.00,8676.00,0.00,8821.00,2018,,Mammoth Lakes,PT
Hayden Mannetter,Assistant Aquatic Site Coordinator,7852.00,259.00,0.00,157.00,8111.00,0.00,8268.00,2018,,Mammoth Lakes,PT
Mark Crough,Crossing Guard,7129.00,0.00,0.00,140.00,7129.00,0.00,7269.00,2018,,Mammoth Lakes,PT
Andrew Gray,Community Development Intern,7016.00,0.00,0.00,140.00,7016.00,0.00,7156.00,2018,,Mammoth Lakes,PT
Lynda Salcido,Council Member,5145.00,0.00,0.00,1696.00,5145.00,0.00,6841.00,2018,,Mammoth Lakes,PT
Mark Bell,Reczone Assistant Site Coordinator,6072.00,307.00,0.00,121.00,6379.00,0.00,6500.00,2018,,Mammoth Lakes,PT
Kathi Kirkeby,Senior Recreation Leader,6170.00,71.00,0.00,123.00,6241.00,0.00,6364.00,2018,,Mammoth Lakes,PT
Bryan Bartilucci,Aquatic Site Coordinator,5960.98,250.15,0.00,119.00,6211.13,0.00,6330.13,2018,,Mammoth Lakes,PT
Berenice Kaempfer,Crossing Guard,6082.00,0.00,0.00,121.00,6082.00,0.00,6203.00,2018,,Mammoth Lakes,PT
Sandra Grimaldo,Police Department Intern,6051.00,0.00,0.00,121.00,6051.00,0.00,6172.00,2018,,Mammoth Lakes,PT
Emmett Hugelman,Lifeguard/Swim Instructor,6044.00,0.00,0.00,121.00,6044.00,0.00,6165.00,2018,,Mammoth Lakes,PT
Kyle Osland,Certified Instructor,5936.24,0.00,0.00,117.00,5936.24,0.00,6053.24,2018,,Mammoth Lakes,PT
Sean Gibson,Recreation Leader,5546.00,32.00,0.00,108.00,5578.00,0.00,5686.00,2018,,Mammoth Lakes,PT
Colin Campbell,Recreation Leader,5522.00,53.00,0.00,106.00,5575.00,0.00,5681.00,2018,,Mammoth Lakes,PT
Tanner Johnson,Senior Recreation Leader,5225.00,128.00,0.00,104.00,5353.00,0.00,5457.00,2018,,Mammoth Lakes,PT
Amy Felix,Lifeguard/Swim Instructor,4682.00,0.00,0.00,94.00,4682.00,0.00,4776.00,2018,,Mammoth Lakes,PT
Kaylee Cappello,Recreation Leader,4526.00,45.00,0.00,91.00,4571.00,0.00,4662.00,2018,,Mammoth Lakes,PT
Rachael Desrochers,Recreation Intern,3941.00,256.00,0.00,79.00,4197.00,0.00,4276.00,2018,,Mammoth Lakes,PT
Lillie Pieper,Recreation Leader,3736.00,50.00,0.00,75.00,3786.00,0.00,3861.00,2018,,Mammoth Lakes,PT
Peyton Williams,Recreation Leader,3528.00,30.00,0.00,71.00,3558.00,0.00,3629.00,2018,,Mammoth Lakes,PT
Stewart Handley,Community Development Intern,3258.00,0.00,0.00,65.00,3258.00,0.00,3323.00,2018,,Mammoth Lakes,PT
Albert Thomas,Temporary Airport Maintenance Worker,2821.00,125.00,0.00,56.00,2946.00,0.00,3002.00,2018,,Mammoth Lakes,PT
Reily Pratt,Recreation Facilities Staff,2812.00,0.00,0.00,56.00,2812.00,0.00,2868.00,2018,,Mammoth Lakes,PT
Nicole Rule-Davis,Lifeguard/Swim Instructor,2777.00,10.00,0.00,55.00,2787.00,0.00,2842.00,2018,,Mammoth Lakes,PT
Hannah Halferty,Lifeguard/Swim Instructor,2695.00,0.00,0.00,51.00,2695.00,0.00,2746.00,2018,,Mammoth Lakes,PT
Dy;an Van Kampen,Recreation Facilities Staff,2688.00,0.00,0.00,54.00,2688.00,0.00,2742.00,2018,,Mammoth Lakes,PT
Hannah Linaweaver,Recreation Intern,2582.00,100.00,0.00,52.00,2682.00,0.00,2734.00,2018,,Mammoth Lakes,PT
Karen Smart,Temporary Fleet/Office Assistant,2555.00,0.00,0.00,51.00,2555.00,0.00,2606.00,2018,,Mammoth Lakes,PT
Camden DeAngelis,Lifeguard/Swim Instructor,2509.00,0.00,0.00,50.00,2509.00,0.00,2559.00,2018,,Mammoth Lakes,PT
Sabrina Wilson,Lifeguard/Swim Instructor,2104.00,0.00,0.00,41.00,2104.00,0.00,2145.00,2018,,Mammoth Lakes,PT
Hairo Sandoval,Police Officer,1065.00,185.00,189.00,145.00,1439.00,340.77,1924.77,2018,,Mammoth Lakes,PT
Anthony Guerriero,Sports Official,1760.00,0.00,0.00,35.00,1760.00,0.00,1795.00,2018,,Mammoth Lakes,PT
Duncan Constable,Recreation Facilities Staff,1455.00,0.00,0.00,29.00,1455.00,0.00,1484.00,2018,,Mammoth Lakes,PT
Katherine Brown,Recreation Facilities Staff,1237.00,0.00,0.00,25.00,1237.00,0.00,1262.00,2018,,Mammoth Lakes,PT
Jennifer Burrows,Commissioner,1200.00,0.00,0.00,24.00,1200.00,0.00,1224.00,2018,,Mammoth Lakes,PT
Paul Chang,Commissioner,1200.00,0.00,0.00,24.00,1200.00,0.00,1224.00,2018,,Mammoth Lakes,PT
Greg Eckert,Commissioner,1200.00,0.00,0.00,24.00,1200.00,0.00,1224.00,2018,,Mammoth Lakes,PT
Michael Vanderhurst,Commissioner,1200.00,0.00,0.00,24.00,1200.00,0.00,1224.00,2018,,Mammoth Lakes,PT
Amy Grahek,Commissioner,1200.00,0.00,0.00,24.00,1200.00,0.00,1224.00,2018,,Mammoth Lakes,PT
Callie Mowat,Recreation Facilities Staff,1182.00,0.00,0.00,21.00,1182.00,0.00,1203.00,2018,,Mammoth Lakes,PT
Joseph Altaffer,Certified Instructor,1085.00,0.00,0.00,65.12,1085.00,0.00,1150.12,2018,,Mammoth Lakes,PT
Shannon Malone,Lifeguard/Swim Instructor,1096.00,0.00,0.00,23.00,1096.00,0.00,1119.00,2018,,Mammoth Lakes,PT
Juli A Sprunger,Certified Instructor,1083.00,0.00,0.00,22.00,1083.00,0.00,1105.00,2018,,Mammoth Lakes,PT
Sydney Knadler,Certified Instructor,1051.00,0.00,0.00,21.00,1051.00,0.00,1072.00,2018,,Mammoth Lakes,PT
Stephanie Gylden,Certified Instructor,1031.00,0.00,0.00,21.00,1031.00,0.00,1052.00,2018,,Mammoth Lakes,PT
Jose Godinez,Sports Official,1016.00,0.00,0.00,20.00,1016.00,0.00,1036.00,2018,,Mammoth Lakes,PT
Connor Van Kampen,Recreation Facilities Staff,956.00,0.00,0.00,19.00,956.00,0.00,975.00,2018,,Mammoth Lakes,PT
Luke Olson,Recreation Facilities Staff,851.00,0.00,0.00,17.00,851.00,0.00,868.00,2018,,Mammoth Lakes,PT
Sarah Barker,Recreation Facilities Staff,659.42,0.00,0.00,13.00,659.42,0.00,672.42,2018,,Mammoth Lakes,PT
McKenna Smith,Recreation Facilities Staff,498.00,0.00,0.00,10.00,498.00,0.00,508.00,2018,,Mammoth Lakes,PT
Anna Gruber,Lifeguard/Swim Instructor,482.00,0.00,0.00,10.00,482.00,0.00,492.00,2018,,Mammoth Lakes,PT
Bradford Balint,Sports Official,362.80,0.00,0.00,22.68,362.80,55.82,441.30,2018,,Mammoth Lakes,PT
Ariel Duran,Recreation Facilities Staff,365.00,0.00,0.00,7.00,365.00,0.00,372.00,2018,,Mammoth Lakes,PT
Devon Cole,Recreation Facilities Staff,302.00,0.00,0.00,6.00,302.00,0.00,308.00,2018,,Mammoth Lakes,PT
Fleur Connolly,Lifeguard/Swim Instructor,288.00,0.00,0.00,6.00,288.00,0.00,294.00,2018,,Mammoth Lakes,PT
Malachi Schrager,Lifeguard/Swim Instructor,274.00,0.00,0.00,5.00,274.00,0.00,279.00,2018,,Mammoth Lakes,PT
Sandy McIntosh,Senior Recreation Leader,45.00,0.00,0.00,1.00,45.00,0.00,46.00,2018,,Mammoth Lakes,PT
Sydney Knadler,Lifeguard/Swim Instructor,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Mammoth Lakes,PT
Michael Poisson,Ice Rink Site Coordinator,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Mammoth Lakes,PT
Sandra Grimaldo,Crossing Guard,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Mammoth Lakes,PT
Jamie Robertson,Assistant Engineer,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Mammoth Lakes,PT
Sierra Shultz,Engineering Assistant,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Mammoth Lakes,PT
Soibian Spring,Temporary Airport Maintenance Worker,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Mammoth Lakes,PT
Kyle Osland,Sports Official,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Mammoth Lakes,PT
Kyle Osland,Recreation Coordinator,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Mammoth Lakes,PT
Colin Campbell,Sports Official,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Mammoth Lakes,PT
Ruth Traxler,Associate Planner,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Mammoth Lakes,PT
Katherine Brown,Lifeguard/Swim Instructor,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Mammoth Lakes,PT
Logan McCutchan,Reserve Officer,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Mammoth Lakes,PT
Shaun Troy,Recreation Leader,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Mammoth Lakes,PT
Marco Macias,Senior Temporary Parks Maintenance Worker,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Mammoth Lakes,PT
Richard Bellis,Temporary Community Services Officer,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Mammoth Lakes,PT
Justin Bell,Temporary Parks Maintenance Worker,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Mammoth Lakes,PT
Hannah Linaweaver,Recreation Facilities Staff,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Mammoth Lakes,PT
