Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Eun Young Cho,"Analyst, Reports Development",68919.84,0.00,0.00,17841.17,68919.84,,86761.01,2018,,Los Angeles Homeless Services Authority,""
Jonathan James Hans,"Manager, Community Engagement",70001.01,0.00,2091.38,14527.73,72092.39,,86620.12,2018,,Los Angeles Homeless Services Authority,""
Tomika Levi,"Manager, Finance Grants Management",80394.00,0.00,0.00,5975.51,80394.00,,86369.51,2018,,Los Angeles Homeless Services Authority,""
Rhonda Johnson,"Supervisor, Performance Management",77171.88,0.00,0.00,9176.07,77171.88,,86347.95,2018,,Los Angeles Homeless Services Authority,""
Janine M Trejo,"Supervisor, Budgets",71935.50,0.00,0.00,14115.88,71935.50,,86051.38,2018,,Los Angeles Homeless Services Authority,""
Katy M Halasz,"Supervisor, Performance Analysis",74599.48,0.00,2062.47,8857.52,76661.95,,85519.47,2018,,Los Angeles Homeless Services Authority,""
Monica Garcia,"Supervisor, Program Monitoring",65893.91,0.00,0.00,19427.96,65893.91,,85321.87,2018,,Los Angeles Homeless Services Authority,""
Christopher Mark Shank,Project Manager,74898.20,0.00,0.00,9798.76,74898.20,,84696.96,2018,,Los Angeles Homeless Services Authority,""
Kimberly Soledad Barnette,"Manager, Access & Engagement",65130.00,0.00,0.00,19542.70,65130.00,,84672.70,2018,,Los Angeles Homeless Services Authority,""
Angela Denise Black,"Coordinator, Contracts",65000.16,0.00,0.00,19457.06,65000.16,,84457.22,2018,,Los Angeles Homeless Services Authority,""
Cleto G Barbosa,"Supervisor, Reports Development",79832.84,0.00,0.00,4168.32,79832.84,,84001.16,2018,,Los Angeles Homeless Services Authority,""
Lorin B Kinney,"Sr. Analyst, Data & Research",69739.75,0.00,4063.13,8981.52,73802.88,,82784.40,2018,,Los Angeles Homeless Services Authority,""
Christopher Kasl,"Applications Developer, IT",75000.00,0.00,0.00,7421.50,75000.00,,82421.50,2018,,Los Angeles Homeless Services Authority,""
Pearl Cortez,"Manager, Access & Engagement",65893.91,0.00,0.00,15693.99,65893.91,,81587.90,2018,,Los Angeles Homeless Services Authority,""
Christopher S Coaloa,"Sr. Analyst, Procurement",66000.00,0.00,0.00,15358.92,66000.00,,81358.92,2018,,Los Angeles Homeless Services Authority,""
Ray Wendy Ilona Nativida,"Coordinator, Contracts & Grants",65893.91,0.00,0.00,15363.76,65893.91,,81257.67,2018,,Los Angeles Homeless Services Authority,""
Charles Burton,"Analyst, Data & Research",62291.82,0.00,0.00,18765.62,62291.82,,81057.44,2018,,Los Angeles Homeless Services Authority,""
Nancy Ma,"Project Manager, Procurement",72000.00,0.00,0.00,8834.00,72000.00,,80834.00,2018,,Los Angeles Homeless Services Authority,""
Alexander M Visotzky,"Manager, Legislative Affairs",72304.50,0.00,0.00,8257.90,72304.50,,80562.40,2018,,Los Angeles Homeless Services Authority,""
Kin Tat N Ng,"Sr. Project Manager, CoC Program",72000.00,0.00,0.00,8315.84,72000.00,,80315.84,2018,,Los Angeles Homeless Services Authority,""
Socorro Vega,Staff Accountant,60292.05,0.00,0.00,19619.93,60292.05,,79911.98,2018,,Los Angeles Homeless Services Authority,""
Ismael Carpio,Front End Developer,71000.16,0.00,0.00,8862.82,71000.16,,79862.98,2018,,Los Angeles Homeless Services Authority,""
Allyson Ann Crosby,"Sr. Manager, Training",72012.24,0.00,0.00,7494.03,72012.24,,79506.27,2018,,Los Angeles Homeless Services Authority,""
Sylvia Williams,"Analyst, Performance Management",70446.48,0.00,0.00,8878.02,70446.48,,79324.50,2018,,Los Angeles Homeless Services Authority,""
Surain S Badalian,Sr. Data Analyst,70040.16,0.00,0.00,9214.85,70040.16,,79255.01,2018,,Los Angeles Homeless Services Authority,""
April Dshawn Brodie,"Manager, Operations A & E",72833.36,0.00,0.00,6126.13,72833.36,,78959.49,2018,,Los Angeles Homeless Services Authority,""
Valencia Sergio Albe Casilla,"Manager, Finance Administration",72625.14,0.00,0.00,5632.56,72625.14,,78257.70,2018,,Los Angeles Homeless Services Authority,""
Kerestian Estedabadi,"Coordinator, Youth CES",69445.16,0.00,0.00,8785.12,69445.16,,78230.28,2018,,Los Angeles Homeless Services Authority,""
Jose A Buenviaje,"Supervisor, Compliance Monitoring",67975.14,0.00,0.00,9199.75,67975.14,,77174.89,2018,,Los Angeles Homeless Services Authority,""
Jose Reyes,"Supervisor, Access & Engagement",57772.12,0.00,0.00,19161.62,57772.12,,76933.74,2018,,Los Angeles Homeless Services Authority,""
Mariam Girgis,"Manager, Finance Grants Management",66403.54,0.00,0.00,10479.79,66403.54,,76883.33,2018,,Los Angeles Homeless Services Authority,""
Luis Polanco,"Supervisor, Access & Engagement",57772.12,0.00,0.00,19021.40,57772.12,,76793.52,2018,,Los Angeles Homeless Services Authority,""
Saba Karen Tekle,"Supervisor, Community Engagement",67651.96,0.00,0.00,8770.71,67651.96,,76422.67,2018,,Los Angeles Homeless Services Authority,""
Lanesha Raquel Ziegler,"Coordinator, Crisis Housing",66950.16,0.00,0.00,8660.31,66950.16,,75610.47,2018,,Los Angeles Homeless Services Authority,""
Gilbert Jimenez,"Supervisor, Access & Engagement",56089.40,0.00,0.00,18937.16,56089.40,,75026.56,2018,,Los Angeles Homeless Services Authority,""
Sonia Warren,"Supervisor, Compliance Monitoring",65893.91,0.00,0.00,8586.39,65893.91,,74480.30,2018,,Los Angeles Homeless Services Authority,""
Kenon Joseph,"Supervisor, Access & Engagement",63866.25,0.00,0.00,8510.07,63866.25,,72376.32,2018,,Los Angeles Homeless Services Authority,""
Laud Adokwei Ankrah,"Specialist, Contracts & Grants",53560.08,0.00,0.00,18807.08,53560.08,,72367.16,2018,,Los Angeles Homeless Services Authority,""
Candace Baker,"Coordinator, CES Capacity Building",65000.16,0.00,0.00,7172.88,65000.16,,72173.04,2018,,Los Angeles Homeless Services Authority,""
Nathan Man Wai Cheung,"Sr. Analyst, GIS Planning",63654.00,0.00,0.00,8495.43,63654.00,,72149.43,2018,,Los Angeles Homeless Services Authority,""
Hamid Farahani,Report Developer,56650.08,0.00,0.00,15029.73,56650.08,,71679.81,2018,,Los Angeles Homeless Services Authority,""
Bernadette V Stephenson,"Supervisor, Finance Monitoring",58109.16,0.00,0.00,12745.63,58109.16,,70854.79,2018,,Los Angeles Homeless Services Authority,""
Lisa A Thompson,"Sr. Specialist, Contracts & Grants",55166.88,0.00,0.00,14955.57,55166.88,,70122.45,2018,,Los Angeles Homeless Services Authority,""
Andrew Gavin Hill,"Coordinator, Crisis & Bridge Housing Placement",61758.46,0.00,0.00,8335.87,61758.46,,70094.33,2018,,Los Angeles Homeless Services Authority,""
Allan William Spring,Data Analyst,61800.00,0.00,0.00,8220.84,61800.00,,70020.84,2018,,Los Angeles Homeless Services Authority,""
Tracy Lavette Malbrough,"Coordinator, Adult CES",64766.74,0.00,0.00,4874.03,64766.74,,69640.77,2018,,Los Angeles Homeless Services Authority,""
Eliza Maghen Donay,"Specialist, Contracts & Grants",52632.10,0.00,0.00,16682.42,52632.10,,69314.52,2018,,Los Angeles Homeless Services Authority,""
Erika Boutney,Accountant,53731.44,0.00,0.00,14835.58,53731.44,,68567.02,2018,,Los Angeles Homeless Services Authority,""
Adan Aguirre,Sr. IT Support Specialist,60167.04,0.00,0.00,8242.40,60167.04,,68409.44,2018,,Los Angeles Homeless Services Authority,""
Elsie A Nwankwo,"Coordinator, Procurement",62146.11,0.00,0.00,5997.38,62146.11,,68143.49,2018,,Los Angeles Homeless Services Authority,""
Sonika Sinha,"Sr. Specialist, Contracts & Grants",49440.00,0.00,0.00,18601.16,49440.00,,68041.16,2018,,Los Angeles Homeless Services Authority,""
Rebecca Gross,Project Manager,62500.00,0.00,0.00,5231.96,62500.00,,67731.96,2018,,Los Angeles Homeless Services Authority,""
Chyheeb Roshod Joseph,"Supervisor, Access & Engagement",54742.50,0.00,0.00,12804.04,54742.50,,67546.54,2018,,Los Angeles Homeless Services Authority,""
Lyndi Bell,"Supervisor, Access & Engagement",59044.26,0.00,0.00,8197.88,59044.26,,67242.14,2018,,Los Angeles Homeless Services Authority,""
Kimberly Jean Lewis,"Specialist, Grievances",58570.31,0.00,0.00,8629.68,58570.31,,67199.99,2018,,Los Angeles Homeless Services Authority,""
Charisse Mae Pangandoyon Mercado,"Coordinator, Rapid Re-housing",60655.37,0.00,0.00,6387.67,60655.37,,67043.04,2018,,Los Angeles Homeless Services Authority,""
Nicholas A Weinmeister,"Analyst, Policy",58000.08,0.00,0.00,8608.41,58000.08,,66608.49,2018,,Los Angeles Homeless Services Authority,""
Kong Xay Cung,"Analyst, Reports",58349.76,0.00,0.00,8187.74,58349.76,,66537.50,2018,,Los Angeles Homeless Services Authority,""
Alexis Nakol Footman,"Supervisor, Training & Support",57559.24,0.00,1562.54,7279.52,59121.78,,66401.30,2018,,Los Angeles Homeless Services Authority,""
Daniella Marie Alcedo,"Coordinator, Community Engagement",51500.16,0.00,0.00,14839.21,51500.16,,66339.37,2018,,Los Angeles Homeless Services Authority,""
Brittney Michelle Daniel,"Coordinator, Community Engagement - SPA 6",58041.84,0.00,0.00,8186.55,58041.84,,66228.39,2018,,Los Angeles Homeless Services Authority,""
Frank Do,"Report Developer, Programs",55000.00,0.00,0.00,11127.10,55000.00,,66127.10,2018,,Los Angeles Homeless Services Authority,""
Nicholas Lamar Kimble,"Monitor, Compliance",53560.08,0.00,0.00,12549.60,53560.08,,66109.68,2018,,Los Angeles Homeless Services Authority,""
Jose Luis Mendez,"Supervisor, Access & Engagement",54742.50,0.00,0.00,11113.81,54742.50,,65856.31,2018,,Los Angeles Homeless Services Authority,""
Noelia E Sandoval,"Supervisor, Data",57393.69,0.00,0.00,8207.25,57393.69,,65600.94,2018,,Los Angeles Homeless Services Authority,""
Gregory J Bernal,"Analyst, Budget",57000.00,0.00,0.00,8561.29,57000.00,,65561.29,2018,,Los Angeles Homeless Services Authority,""
Melanie Martins,"Coordinator, Veterans System",60000.00,0.00,0.00,5173.50,60000.00,,65173.50,2018,,Los Angeles Homeless Services Authority,""
Chaka Dodson,"Supervisor, Performance Management",59552.50,0.00,0.00,5570.83,59552.50,,65123.33,2018,,Los Angeles Homeless Services Authority,""
Bryan Namba,"Analyst, Policy",58000.08,0.00,0.00,7004.41,58000.08,,65004.49,2018,,Los Angeles Homeless Services Authority,""
Dalma L Diaz,"Analyst, Policy",58000.08,0.00,0.00,6925.62,58000.08,,64925.70,2018,,Los Angeles Homeless Services Authority,""
Jesse Navarrette,"Data Analyst, Performance",58000.08,0.00,0.00,6925.62,58000.08,,64925.70,2018,,Los Angeles Homeless Services Authority,""
Patrick G Botting,"Data Analyst, Performance",57758.41,0.00,0.00,6968.11,57758.41,,64726.52,2018,,Los Angeles Homeless Services Authority,""
Wendy Huynh,Data Analyst,56650.08,0.00,0.00,8007.72,56650.08,,64657.80,2018,,Los Angeles Homeless Services Authority,""
Matthew Albert Tenchavez,"Manager, UHRC",57020.70,0.00,0.00,7575.27,57020.70,,64595.97,2018,,Los Angeles Homeless Services Authority,""
Alexia Mingo-smith,"Analyst, Contracts & Grants",57478.30,0.00,0.00,6968.11,57478.30,,64446.41,2018,,Los Angeles Homeless Services Authority,""
Gary Mitchell,"Supervisor, Access & Engagement",56089.40,0.00,0.00,8084.49,56089.40,,64173.89,2018,,Los Angeles Homeless Services Authority,""
David Hoang Dang,"Coordinator, CES Housing & Matching",57893.76,0.00,0.00,6220.82,57893.76,,64114.58,2018,,Los Angeles Homeless Services Authority,""
John A Campo,"Analyst, Finance",57000.00,0.00,0.00,6939.50,57000.00,,63939.50,2018,,Los Angeles Homeless Services Authority,""
Sofia G Peralta,"Coordinator, Crisis Housing",48020.94,0.00,0.00,15809.70,48020.94,,63830.64,2018,,Los Angeles Homeless Services Authority,""
Linda D Fenderson,"Coordinator, Facilities & Fleet",52910.08,0.00,0.00,10848.52,52910.08,,63758.60,2018,,Los Angeles Homeless Services Authority,""
Meridianna R Veavealagi,"Monitor, Compliance",48862.57,0.00,0.00,14736.25,48862.57,,63598.82,2018,,Los Angeles Homeless Services Authority,""
Silvana Caruana,"Coordinator, Community Engagement",55825.08,0.00,0.00,7613.32,55825.08,,63438.40,2018,,Los Angeles Homeless Services Authority,""
Thomas Jonathan Wong,"Coordinator, Housing Location",57856.21,0.00,0.00,5518.63,57856.21,,63374.84,2018,,Los Angeles Homeless Services Authority,""
Judith Grace Saunders,"Data Analyst, Performance",54231.23,0.00,1243.68,7808.96,55474.91,,63283.87,2018,,Los Angeles Homeless Services Authority,""
Allura Graham,Sr. Administrative Assistant,48675.57,2021.83,277.74,12299.04,50975.14,,63274.18,2018,,Los Angeles Homeless Services Authority,""
Hector Gonzalez,HET Member,44304.00,496.18,0.00,18344.36,44800.18,,63144.54,2018,,Los Angeles Homeless Services Authority,""
Cristina Cortes,"Coordinator, Domestic Violence",57552.22,0.00,0.00,5454.33,57552.22,,63006.55,2018,,Los Angeles Homeless Services Authority,""
Jonathan Sanabria,"Coordinator, CES Matching",57625.00,0.00,0.00,5182.98,57625.00,,62807.98,2018,,Los Angeles Homeless Services Authority,""
Phyllis Lozano Saiz,"Coordinator, Community Engagement",54590.16,0.00,0.00,8042.31,54590.16,,62632.47,2018,,Los Angeles Homeless Services Authority,""
Raul Lopez,"Coordinator, Community Engagement",54590.16,0.00,0.00,7963.52,54590.16,,62553.68,2018,,Los Angeles Homeless Services Authority,""
Julia Iris Colon-warren,"Trainer, HMIS",59341.94,0.00,0.00,3205.91,59341.94,,62547.85,2018,,Los Angeles Homeless Services Authority,""
Syuzanna Daghlyan,Administrative Assistant,45614.40,32.44,0.00,16678.58,45646.84,,62325.42,2018,,Los Angeles Homeless Services Authority,""
Kirk Brown,"Analyst, Human Resources",54122.25,0.00,0.00,7860.93,54122.25,,61983.18,2018,,Los Angeles Homeless Services Authority,""
Adriana Ordaz,"Analyst, Procurement",54895.91,0.00,0.00,6916.91,54895.91,,61812.82,2018,,Los Angeles Homeless Services Authority,""
Crystal Nkiruka Agbu,"Specialist, Contracts & Grants",54770.91,0.00,0.00,6959.91,54770.91,,61730.82,2018,,Los Angeles Homeless Services Authority,""
Vanessa Romero,"Data Analyst, Performance",52061.82,0.00,1859.68,7784.79,53921.50,,61706.29,2018,,Los Angeles Homeless Services Authority,""
Rodriguez Joshua Castr,"Analyst, Performance Management",53620.00,0.00,0.00,8003.29,53620.00,,61623.29,2018,,Los Angeles Homeless Services Authority,""
Lizet Gonzalez,"Specialist, Technical Support",53045.28,0.00,0.00,8328.73,53045.28,,61374.01,2018,,Los Angeles Homeless Services Authority,""
Anika Akhter,"Analyst, Performance Management",55916.74,0.00,0.00,5387.64,55916.74,,61304.38,2018,,Los Angeles Homeless Services Authority,""
Gladis Munguia,"Analyst, Implementation",52674.74,92.70,0.00,7991.79,52767.44,,60759.23,2018,,Los Angeles Homeless Services Authority,""
Nathan Mladenovic,"Coordinator, Family CES",55869.76,0.00,0.00,4736.02,55869.76,,60605.78,2018,,Los Angeles Homeless Services Authority,""
Rene Ortega,Data Analyst,52514.40,0.00,0.00,7859.82,52514.40,,60374.22,2018,,Los Angeles Homeless Services Authority,""
Hugo Daniel Mejia,"Coordinator, Quality Standards",52325.83,0.00,0.00,8035.91,52325.83,,60361.74,2018,,Los Angeles Homeless Services Authority,""
Sean Michael Wright,"Specialist, Multi-Media",52207.39,0.00,0.00,7929.27,52207.39,,60136.66,2018,,Los Angeles Homeless Services Authority,""
Kendra Tameika Wright,Sr. Accountant,54283.53,0.00,0.00,5337.60,54283.53,,59621.13,2018,,Los Angeles Homeless Services Authority,""
Erica Jaramillo,"Supervisor, Policy",51000.12,0.00,0.00,8145.68,51000.12,,59145.80,2018,,Los Angeles Homeless Services Authority,""
Arutyun Tombulyan,Accountant,50812.66,0.00,0.00,7899.55,50812.66,,58712.21,2018,,Los Angeles Homeless Services Authority,""
Michael John Roberts,HET Member,37270.80,2512.31,0.00,18230.78,39783.11,,58013.89,2018,,Los Angeles Homeless Services Authority,""
Brenda Gonzalez,"Supervisor, Access & Engagement",52361.24,0.00,0.00,5026.99,52361.24,,57388.23,2018,,Los Angeles Homeless Services Authority,""
Traci Kawaguchi,"Analyst, Legislative",52045.45,0.00,0.00,4996.51,52045.45,,57041.96,2018,,Los Angeles Homeless Services Authority,""
Graciela Guerrero,HET Member,37377.60,1203.82,0.00,17998.04,38581.42,,56579.46,2018,,Los Angeles Homeless Services Authority,""
Nancy Watson,"Manager, Family CES",48062.50,0.00,0.00,8497.08,48062.50,,56559.58,2018,,Los Angeles Homeless Services Authority,""
August Duska Thornton,HET Member,37413.60,1057.62,35.70,17985.56,38506.92,,56492.48,2018,,Los Angeles Homeless Services Authority,""
Kristina Gutierrez,Sr.  Accountant,47840.96,0.00,0.00,8569.52,47840.96,,56410.48,2018,,Los Angeles Homeless Services Authority,""
Christopher Giamarino,"Analyst, GIS",50586.96,0.00,0.00,5753.15,50586.96,,56340.11,2018,,Los Angeles Homeless Services Authority,""
Enrique Olguin,"Analyst, Budget",50781.33,0.00,608.97,4772.20,51390.30,,56162.50,2018,,Los Angeles Homeless Services Authority,""
Margaret Olson Potthoff,"Supervisor, Policy",53104.99,0.00,0.00,3043.50,53104.99,,56148.49,2018,,Los Angeles Homeless Services Authority,""
Rhett M Lesslie,"Trainer, HMIS",48366.71,0.00,0.00,7690.53,48366.71,,56057.24,2018,,Los Angeles Homeless Services Authority,""
Maria Yesenia Ortega,"Supervisor, Access & Engagement",46841.93,0.00,0.00,9041.15,46841.93,,55883.08,2018,,Los Angeles Homeless Services Authority,""
Rebekah Kirwan,Sr. Accountant,47649.86,0.00,267.70,7914.18,47917.56,,55831.74,2018,,Los Angeles Homeless Services Authority,""
Steven Flores,"Monitor, Finance",41958.46,0.00,0.00,13197.75,41958.46,,55156.21,2018,,Los Angeles Homeless Services Authority,""
Tyler Channel Douglas,"Specialist, Contracts & Grants",52000.08,0.00,0.00,2771.67,52000.08,,54771.75,2018,,Los Angeles Homeless Services Authority,""
"Felix Jr, Anthony","Analyst, Performance Management",48750.00,0.00,0.00,5758.90,48750.00,,54508.90,2018,,Los Angeles Homeless Services Authority,""
Alexander Antonio Gonzalez,"Monitor, Programs",50416.74,0.00,0.00,4036.10,50416.74,,54452.84,2018,,Los Angeles Homeless Services Authority,""
Lakesha Monique Williams,"Supervisor, Access & Engagement",46450.66,26.00,0.00,7686.11,46476.66,,54162.77,2018,,Los Angeles Homeless Services Authority,""
Jennie Arevalo,Sr. HET Member,46102.52,182.90,0.00,7636.27,46285.42,,53921.69,2018,,Los Angeles Homeless Services Authority,""
Michael Ludwig,"Analyst, Data & Research",47205.62,0.00,0.00,6250.15,47205.62,,53455.77,2018,,Los Angeles Homeless Services Authority,""
Marisol A Santacruz,Data Specialist,43974.93,100.26,0.00,7629.99,44075.19,,51705.18,2018,,Los Angeles Homeless Services Authority,""
Brandon Alexander Tin Lieske,"Monitor, Compliance",45986.04,0.00,0.00,5642.50,45986.04,,51628.54,2018,,Los Angeles Homeless Services Authority,""
Takita Salisberry,"Coordinator, Housing Navigator",45120.28,0.00,0.00,6098.07,45120.28,,51218.35,2018,,Los Angeles Homeless Services Authority,""
Maria Eleanor Saxon,Staff Accountant,42753.44,0.00,0.00,8463.76,42753.44,,51217.20,2018,,Los Angeles Homeless Services Authority,""
Jayde Antoinette Collins,HET Member,37397.35,1751.62,101.03,11728.08,39250.00,,50978.08,2018,,Los Angeles Homeless Services Authority,""
Reagan Sheng I Wu,"Analyst, Business",47045.45,0.00,0.00,3807.75,47045.45,,50853.20,2018,,Los Angeles Homeless Services Authority,""
Keiyon Leon Chislom,"Supervisor, Access & Engagement",39220.14,4987.97,306.68,5953.90,44514.79,,50468.69,2018,,Los Angeles Homeless Services Authority,""
Tolulope C Babalola,"Trainer, HMIS",48000.00,0.00,0.00,2171.84,48000.00,,50171.84,2018,,Los Angeles Homeless Services Authority,""
