Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
CODY HARRIS,Mechanic in Training,35877.00,4381.00,859.00,19185.00,41117.00,,60302.00,2013,,Encina Wastewater Authority,""
JORDAN KALIHER,Operator in Training,38082.00,802.00,212.00,8862.00,39096.00,,47958.00,2013,,Encina Wastewater Authority,""
JUSTIN LAW,Lab Manager,44555.00,0.00,0.00,1617.00,44555.00,,46172.00,2013,,Encina Wastewater Authority,""
GUY HEADRICK,Shift Supervisor,18879.00,324.00,259.00,20168.00,19462.00,,39630.00,2013,,Encina Wastewater Authority,""
VICTOR CORRALES,Operator I,19082.00,0.00,212.00,6631.00,19294.00,,25925.00,2013,,Encina Wastewater Authority,""
MICHAEL MARSHALL,"Management Analyst, Associate",16883.00,0.00,0.00,3033.00,16883.00,,19916.00,2013,,Encina Wastewater Authority,""
RYAN CUTKOMP,Intern,10569.00,0.00,0.00,6517.00,10569.00,,17086.00,2013,,Encina Wastewater Authority,""
AIMAL LAIQ,Intern,12943.00,0.00,0.00,388.00,12943.00,,13331.00,2013,,Encina Wastewater Authority,""
Not Provided,BOARD MEMBER,4732.00,0.00,1570.00,0.00,6302.00,,6302.00,2013,,Encina Wastewater Authority,""
CASEY GONZALES,Intern,6068.00,0.00,0.00,182.00,6068.00,,6250.00,2013,,Encina Wastewater Authority,""
BOUNMY SINOUANTHAVYSOUK,Intern,5161.00,0.00,0.00,155.00,5161.00,,5316.00,2013,,Encina Wastewater Authority,""
Not Provided,BOARD MEMBER,4732.00,0.00,0.00,0.00,4732.00,,4732.00,2013,,Encina Wastewater Authority,""
Not Provided,BOARD MEMBER,4368.00,0.00,0.00,0.00,4368.00,,4368.00,2013,,Encina Wastewater Authority,""
Not Provided,BOARD MEMBER,4186.00,0.00,0.00,0.00,4186.00,,4186.00,2013,,Encina Wastewater Authority,""
Not Provided,BOARD MEMBER,3822.00,0.00,0.00,0.00,3822.00,,3822.00,2013,,Encina Wastewater Authority,""
Not Provided,BOARD MEMBER,3822.00,0.00,0.00,0.00,3822.00,,3822.00,2013,,Encina Wastewater Authority,""
Not Provided,BOARD MEMBER,3640.00,0.00,0.00,0.00,3640.00,,3640.00,2013,,Encina Wastewater Authority,""
Not Provided,BOARD MEMBER,3640.00,0.00,0.00,0.00,3640.00,,3640.00,2013,,Encina Wastewater Authority,""
Not Provided,BOARD MEMBER,3640.00,0.00,0.00,0.00,3640.00,,3640.00,2013,,Encina Wastewater Authority,""
VAUGHN DEGOLYER,Systems Tech,2992.00,30.00,0.00,209.00,3022.00,,3231.00,2013,,Encina Wastewater Authority,""
DAVID UMMEL,Intern,2886.00,0.00,0.00,0.00,2886.00,,2886.00,2013,,Encina Wastewater Authority,""
Not Provided,BOARD MEMBER,2548.00,0.00,0.00,0.00,2548.00,,2548.00,2013,,Encina Wastewater Authority,""
CLAIRE VAN HOOREBEKE,Intern,2382.00,0.00,0.00,71.00,2382.00,,2453.00,2013,,Encina Wastewater Authority,""
KYMBERLY LAUBACH,Intern,2108.00,0.00,0.00,63.00,2108.00,,2171.00,2013,,Encina Wastewater Authority,""
DIANA SAMRA,Intern,1502.00,0.00,0.00,45.00,1502.00,,1547.00,2013,,Encina Wastewater Authority,""
JEROME JOVENAL,Intern,1046.00,0.00,0.00,0.00,1046.00,,1046.00,2013,,Encina Wastewater Authority,""
