Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nancy Ward,Executive Office Assistant,101695.00,599.00,21604.00,26596.00,123898.00,,150494.00,2017,,Gardena,FT
Victor Gomez,Police Officer,77103.00,4062.00,28816.00,39809.00,109981.00,,149790.00,2017,,Gardena,FT
Christopher Mendez,Police Officer,94337.00,6156.00,10870.00,37998.00,111363.00,,149361.00,2017,,Gardena,FT
Sterling Kim,Police Officer,83685.00,3320.00,22272.00,39530.00,109277.00,,148807.00,2017,,Gardena,FT
Harold Love,Lead Mechanic,74231.00,11474.00,35071.00,23583.00,120776.00,,144359.00,2017,,Gardena,FT
Steven Penko,Police Officer,83627.00,1914.00,19383.00,38890.00,104924.00,,143814.00,2017,,Gardena,FT
Christopher Sanderson,Police Officer,83628.00,1831.00,16789.00,37679.00,102248.00,,139927.00,2017,,Gardena,FT
Warkitha Torregano,Human Resources Manager,112816.00,0.00,10926.00,15734.00,123742.00,,139476.00,2017,,Gardena,FT
Raymond Barragan,Administrative Services Manager,107709.00,0.00,4974.00,26687.00,112683.00,,139370.00,2017,,Gardena,FT
Kathy Mills-Walker,Recreation Program Administrator,76075.00,0.00,41854.00,20791.00,117929.00,,138720.00,2017,,Gardena,PT
Michael Robbins,Police Officer,74482.00,6279.00,21324.00,35959.00,102085.00,,138044.00,2017,,Gardena,FT
Gina Ayers,Administrative Analyst III,93579.00,208.00,17228.00,25784.00,111015.00,,136799.00,2017,,Gardena,FT
Lydia Robledo,Family Child Care Manager,99554.00,0.00,9858.00,26487.00,109412.00,,135899.00,2017,,Gardena,FT
Edgardo Vargas,Police Officer,78468.00,1481.00,28749.00,27137.00,108698.00,,135835.00,2017,,Gardena,FT
Raymond Beeman,Accounting/Finance Manager,109062.00,0.00,9735.00,13777.00,118797.00,,132574.00,2017,,Gardena,FT
Mayda Zelaya,Police Officer,75863.00,12634.00,14876.00,26534.00,103373.00,,129907.00,2017,,Gardena,FT
Stephany Santin,Senior Administrative Analyst,98268.00,0.00,5981.00,25556.00,104249.00,,129805.00,2017,,Gardena,FT
Humberto Ruvalcaba,Police Officer,82595.00,11201.00,3984.00,31862.00,97780.00,,129642.00,2017,,Gardena,FT
Dana Pynn,Transit Administrative Officer,108522.00,0.00,8170.00,12581.00,116692.00,,129273.00,2017,,Gardena,FT
Jesus De Castro Jr.,Associate Engineer,96000.00,295.00,5101.00,26603.00,101396.00,,127999.00,2017,,Gardena,FT
Uneice Jones,Transit Route Supervisor,94221.00,3600.00,2465.00,25749.00,100286.00,,126035.00,2017,,Gardena,FT
Judith Sutton,Administrative Management Analyst I,96663.00,0.00,3855.00,25326.00,100518.00,,125844.00,2017,,Gardena,FT
Sheritta Glover,Bus Operator,74433.00,23642.00,5565.00,22072.00,103640.00,,125712.00,2017,,Gardena,FT
Joseph Loh,Administration Manager,91568.00,0.00,6591.00,26539.00,98159.00,,124698.00,2017,,Gardena,FT
Johnnie Washington,Transit Route Supervisor,93986.00,3817.00,1350.00,25494.00,99153.00,,124647.00,2017,,Gardena,FT
Oswaldo Tornero,Transit Route Supervisor,93977.00,3464.00,1355.00,25599.00,98796.00,,124395.00,2017,,Gardena,FT
Ted Shin,Police Officer,75515.00,7019.00,15340.00,26445.00,97874.00,,124319.00,2017,,Gardena,FT
Dolores Searle,Police Officer,67769.00,2237.00,19477.00,34436.00,89483.00,,123919.00,2017,,Gardena,FT
David Montalvan,Police Officer,60012.00,10318.00,30988.00,21759.00,101318.00,,123077.00,2017,,Gardena,PT
Jeff Jalomo,Electrical/Signal Technician II,84397.00,9679.00,4079.00,24718.00,98155.00,,122873.00,2017,,Gardena,FT
Sherri Sheffield,Bus Operator,65633.00,34566.00,0.00,21575.00,100199.00,,121774.00,2017,,Gardena,FT
James Kimmons,Recreation Services Manager,89877.00,0.00,6632.00,24740.00,96509.00,,121249.00,2017,,Gardena,FT
Felicia Cobb,Transit Route Supervisor,91424.00,3766.00,235.00,25103.00,95425.00,,120528.00,2017,,Gardena,FT
David Mcmichael,Building Maintenance Lead,81217.00,6865.00,7381.00,24856.00,95463.00,,120319.00,2017,,Gardena,FT
Mohammed Yakob,Information Technology Coordinator,72560.00,445.00,23591.00,23411.00,96596.00,,120007.00,2017,,Gardena,FT
Eric Holland,Transit Route Supervisor,93939.00,4305.00,6614.00,12536.00,104858.00,,117394.00,2017,,Gardena,FT
Donny Harris,Transit Route Supervisor,93988.00,3917.00,6603.00,12507.00,104508.00,,117015.00,2017,,Gardena,FT
Matthew Pech,Police Officer,72359.00,8540.00,11407.00,24530.00,92306.00,,116836.00,2017,,Gardena,FT
Mary Moreland-Smith,Bus Operator,63653.00,26338.00,3771.00,21962.00,93762.00,,115724.00,2017,,Gardena,FT
Joseph Collins,Transit Maintenance Manager,87066.00,7.00,4212.00,24413.00,91285.00,,115698.00,2017,,Gardena,FT
Arcender Smoot,Bus Operator,66187.00,21683.00,4800.00,22482.00,92670.00,,115152.00,2017,,Gardena,FT
Roderick Powell,Bus Operator,64861.00,25167.00,2585.00,21917.00,92613.00,,114530.00,2017,,Gardena,FT
Jessica Powell,Bus Operator,69205.00,20800.00,2724.00,21799.00,92729.00,,114528.00,2017,,Gardena,FT
Victor Saldana,Police Officer,78492.00,9377.00,1925.00,24628.00,89794.00,,114422.00,2017,,Gardena,FT
Ramisi Watkins,Transit Route Supervisor,85886.00,3791.00,136.00,24457.00,89813.00,,114270.00,2017,,Gardena,FT
William Mendoza,Associate Engineer,88498.00,512.00,496.00,24749.00,89506.00,,114255.00,2017,,Gardena,FT
Brad Bowling,Facilities Maintenance Supervisor,79218.00,1828.00,8472.00,23880.00,89518.00,,113398.00,2017,,Gardena,FT
Steven Dahl,Police Officer,24741.00,3067.00,74524.00,10827.00,102332.00,,113159.00,2017,,Gardena,PT
Frazier Watts,Transit Training & Safety Supervisor,83680.00,0.00,3384.00,24473.00,87064.00,,111537.00,2017,,Gardena,FT
Yarenis Slater,Police Officer,75049.00,1735.00,20654.00,13923.00,97438.00,,111361.00,2017,,Gardena,FT
Hector Sosa,Transit Mechanic,71802.00,10787.00,5288.00,23220.00,87877.00,,111097.00,2017,,Gardena,FT
Joel Martinez,Police Officer,72099.00,10983.00,3613.00,24264.00,86695.00,,110959.00,2017,,Gardena,FT
Melvin Dockery,Bus Operator,66073.00,13966.00,8294.00,22503.00,88333.00,,110836.00,2017,,Gardena,FT
Timothy Woods,Bus Operator,64748.00,24670.00,0.00,21305.00,89418.00,,110723.00,2017,,Gardena,FT
Jaime Miranda,Transit Mechanic,72054.00,11172.00,3525.00,22910.00,86751.00,,109661.00,2017,,Gardena,FT
Nolberto Acosta,Transit Mechanic,66485.00,8904.00,9571.00,23515.00,84960.00,,108475.00,2017,,Gardena,FT
Louis Alford Iii,Bus Operator,71304.00,10766.00,3087.00,21792.00,85157.00,,106949.00,2017,,Gardena,FT
Velda Gaines,Bus Operator,64409.00,16846.00,3601.00,21786.00,84856.00,,106642.00,2017,,Gardena,FT
Ron Grace,Bus Operator,58888.00,20746.00,4524.00,22213.00,84158.00,,106371.00,2017,,Gardena,FT
Than Dinh,Transit Mechanic,66501.00,10035.00,5670.00,23372.00,82206.00,,105578.00,2017,,Gardena,FT
Oscar Barraza,Park Maintenance Lead,73814.00,0.00,7916.00,23433.00,81730.00,,105163.00,2017,,Gardena,FT
Kimberly Nolan,Administrative Analyst I,69987.00,3385.00,8363.00,23382.00,81735.00,,105117.00,2017,,Gardena,FT
Jakob Mueller,Electrical/Signal Technician I,73707.00,7672.00,1000.00,22336.00,82379.00,,104715.00,2017,,Gardena,FT
Charles Moore,Senior Maintenance Worker,71951.00,2260.00,7363.00,23122.00,81574.00,,104696.00,2017,,Gardena,FT
Wesley Ige,Park Maintenance Lead,73802.00,607.00,7023.00,23144.00,81432.00,,104576.00,2017,,Gardena,FT
Alexander Pinto,Information Technology Coordinator,73811.00,6063.00,1220.00,23112.00,81094.00,,104206.00,2017,,Gardena,FT
Tavell Beans,Bus Operator,64168.00,18464.00,0.00,21413.00,82632.00,,104045.00,2017,,Gardena,FT
Gabriel Jimenez,Code Enforcement Officer,79362.00,0.00,1306.00,23256.00,80668.00,,103924.00,2017,,Gardena,FT
Shaquita Thomas,Bus Operator,63165.00,19296.00,0.00,21375.00,82461.00,,103836.00,2017,,Gardena,FT
Miguel Vazquez,Heavy Equipment Operator,70200.00,5132.00,5723.00,22710.00,81055.00,,103765.00,2017,,Gardena,FT
Roger Phillips,Bus Operator,64191.00,18182.00,0.00,21085.00,82373.00,,103458.00,2017,,Gardena,FT
Daniel Le,Transit Mechanic,71704.00,2833.00,5608.00,23258.00,80145.00,,103403.00,2017,,Gardena,FT
Mary Simonell,Administrative Analyst II,77466.00,0.00,2314.00,23474.00,79780.00,,103254.00,2017,,Gardena,FT
Michael Smith,Transit Route Supervisor,71503.00,7108.00,2270.00,22305.00,80881.00,,103186.00,2017,,Gardena,FT
Russell Averill,Transit Mechanic,71694.00,8063.00,138.00,22552.00,79895.00,,102447.00,2017,,Gardena,FT
Nora Ferrell,Bus Operator,66264.00,13393.00,1117.00,21540.00,80774.00,,102314.00,2017,,Gardena,FT
Jose Espinoza,Engineering Technician,79419.00,1927.00,9479.00,11306.00,90825.00,,102131.00,2017,,Gardena,FT
John Scherer,Public Works Lead,73782.00,595.00,4078.00,23674.00,78455.00,,102129.00,2017,,Gardena,FT
Latreese Anthony,Bus Operator,67444.00,9472.00,3324.00,21854.00,80240.00,,102094.00,2017,,Gardena,FT
Fernando Gamez,Equipment Mechanic,68216.00,2230.00,8427.00,23122.00,78873.00,,101995.00,2017,,Gardena,FT
Donna Moreland-Edden,Bus Operator,64346.00,12025.00,3342.00,21813.00,79713.00,,101526.00,2017,,Gardena,FT
Juan Guillen,Bus Operator,64370.00,10444.00,4277.00,22166.00,79091.00,,101257.00,2017,,Gardena,FT
Christian Seely,General Building Inspector,77880.00,376.00,0.00,22857.00,78256.00,,101113.00,2017,,Gardena,FT
Tonya Hill,Bus Operator,65200.00,10114.00,3324.00,21802.00,78638.00,,100440.00,2017,,Gardena,FT
Barney David,Tree Trimmer II,66855.00,5455.00,5570.00,22119.00,77880.00,,99999.00,2017,,Gardena,FT
Sebastian Goodlow,Bus Operator,62456.00,11266.00,4524.00,21558.00,78246.00,,99804.00,2017,,Gardena,FT
William Mcreynolds Jr.,Police Officer,22320.00,3842.00,32879.00,40560.00,59041.00,,99601.00,2017,,Gardena,PT
Kevin Thomas,Public Works Lead,72148.00,4773.00,0.00,22216.00,76921.00,,99137.00,2017,,Gardena,FT
Evette Wedlow-Benjamin,Recreation Supervisor,71924.00,4934.00,0.00,22162.00,76858.00,,99020.00,2017,,Gardena,FT
James Garcia,Maintenance Painter,66362.00,2261.00,7211.00,23122.00,75834.00,,98956.00,2017,,Gardena,FT
G. Yvonne Mallory,Economic Development Manager,42388.00,0.00,44212.00,11672.00,86600.00,,98272.00,2017,,Gardena,PT
Michael Higuera,Street Sweeper Operator,68490.00,0.00,6899.00,22645.00,75389.00,,98034.00,2017,,Gardena,FT
Gregory Branch,Bus Operator,66946.00,15840.00,6497.00,8346.00,89283.00,,97629.00,2017,,Gardena,FT
Elizabeth Hudson,Bus Operator,64200.00,11559.00,0.00,21540.00,75759.00,,97299.00,2017,,Gardena,FT
Maria Romero,Chief Deputy City Clerk/Records Management Officer,77497.00,0.00,9952.00,9725.00,87449.00,,97174.00,2017,,Gardena,FT
Stephanie Saldana,Forensic Technician,72826.00,185.00,1306.00,22342.00,74317.00,,96659.00,2017,,Gardena,FT
Chanita Gardner,Bus Operator,67309.00,7636.00,0.00,21409.00,74945.00,,96354.00,2017,,Gardena,FT
Nikki Sweeney,Recreation Supervisor,67546.00,7130.00,0.00,21553.00,74676.00,,96229.00,2017,,Gardena,FT
Herbert Coats,Bus Operator,64323.00,2623.00,6924.00,22263.00,73870.00,,96133.00,2017,,Gardena,FT
Ramon Porter,Bus Operator,65814.00,8698.00,0.00,21580.00,74512.00,,96092.00,2017,,Gardena,FT
Anthony Gonzalez,Graphics Technician,66315.00,2330.00,4772.00,22624.00,73417.00,,96041.00,2017,,Gardena,FT
Della Halcromb,Bus Operator,67998.00,6726.00,0.00,21283.00,74724.00,,96007.00,2017,,Gardena,FT
Peter Savaria,Transit Parts Storeroom Coordinator,72628.00,343.00,500.00,22371.00,73471.00,,95842.00,2017,,Gardena,FT
Shanna Jones,Bus Operator,61327.00,13117.00,0.00,20922.00,74444.00,,95366.00,2017,,Gardena,FT
Steven Biggers,Bus Operator,58527.00,10323.00,4524.00,21947.00,73374.00,,95321.00,2017,,Gardena,FT
Alice Cilva,Junior Accountant,67517.00,9.00,4825.00,22860.00,72351.00,,95211.00,2017,,Gardena,FT
Luis Alarcon,Bus Operator,64726.00,8100.00,806.00,21456.00,73632.00,,95088.00,2017,,Gardena,FT
Osvaldo Arechiga,Transit Mechanic,66972.00,5245.00,720.00,21903.00,72937.00,,94840.00,2017,,Gardena,FT
Condessa Morris,Bus Operator,64204.00,8727.00,0.00,21498.00,72931.00,,94429.00,2017,,Gardena,FT
John Moore,General Building Inspector,71708.00,405.00,0.00,22153.00,72113.00,,94266.00,2017,,Gardena,FT
Ramona Pinkney,Bus Operator,64425.00,8109.00,138.00,21355.00,72672.00,,94027.00,2017,,Gardena,FT
Juan Bareno,Sewer Maintenance Worker,66791.00,1010.00,4134.00,22069.00,71935.00,,94004.00,2017,,Gardena,FT
Helena Cottrell,Bus Operator,66190.00,12216.00,6497.00,8532.00,84903.00,,93435.00,2017,,Gardena,FT
Juan Perez Jr,Police Officer,66369.00,2321.00,1833.00,22908.00,70523.00,,93431.00,2017,,Gardena,FT
Pauline Moses,Community Center Coordinator,63605.00,3646.00,4428.00,21669.00,71679.00,,93348.00,2017,,Gardena,FT
Rosalva Trejo,Bus Operator,56444.00,16243.00,300.00,20211.00,72987.00,,93198.00,2017,,Gardena,FT
Donna Shaw,Bus Operator,64293.00,2006.00,4777.00,21877.00,71076.00,,92953.00,2017,,Gardena,FT
Walter Hill,Custodian-Lead,57010.00,4372.00,10026.00,21538.00,71408.00,,92946.00,2017,,Gardena,FT
Cammie Le,Administrative Analyst I,68775.00,0.00,806.00,22722.00,69581.00,,92303.00,2017,,Gardena,FT
Liliana Pinela,Police Officer,66784.00,4938.00,10131.00,10082.00,81853.00,,91935.00,2017,,Gardena,FT
Valencia Barnes,Bus Operator,57456.00,14054.00,0.00,20368.00,71510.00,,91878.00,2017,,Gardena,FT
Teilda Mckissic Lucas,Bus Operator,67201.00,9566.00,6497.00,8509.00,83264.00,,91773.00,2017,,Gardena,FT
Anita Chang,Police Service Officer,59781.00,19.00,10058.00,21903.00,69858.00,,91761.00,2017,,Gardena,FT
Jose Gonzalez,Street Traffic Painter,64582.00,1425.00,2929.00,22351.00,68936.00,,91287.00,2017,,Gardena,FT
Sharon Profit,Bus Operator,62883.00,3291.00,3757.00,21346.00,69931.00,,91277.00,2017,,Gardena,FT
William Pitchford,Cement Finisher,62277.00,3461.00,3629.00,21385.00,69367.00,,90752.00,2017,,Gardena,FT
Kimberly Baston Balancier,Bus Operator,56969.00,10996.00,2400.00,20262.00,70365.00,,90627.00,2017,,Gardena,FT
William Kavadas,Planning Assistant,71990.00,57.00,3993.00,14455.00,76040.00,,90495.00,2017,,Gardena,FT
Diana Schnur,Payroll/Benefits Technician,73610.00,0.00,7366.00,9499.00,80976.00,,90475.00,2017,,Gardena,FT
Ryan Davidson,Police Officer,66369.00,1021.00,0.00,22908.00,67390.00,,90298.00,2017,,Gardena,FT
Denise Jex,Bus Operator,58705.00,10556.00,0.00,20960.00,69261.00,,90221.00,2017,,Gardena,FT
Moises Ramirez,Equipment Utility Worker II,57675.00,1321.00,8831.00,21672.00,67827.00,,89499.00,2017,,Gardena,FT
Daniel Chavez,Equipment Utility Worker I,51103.00,12934.00,5089.00,20342.00,69126.00,,89468.00,2017,,Gardena,FT
Angelica Reynoso,Police Service Officer,59748.00,6920.00,1626.00,20860.00,68294.00,,89154.00,2017,,Gardena,FT
Robin Bailon,Code Enforcement Officer,66638.00,151.00,806.00,21366.00,67595.00,,88961.00,2017,,Gardena,FT
Travon Avery,Bus Operator,56835.00,11723.00,0.00,20156.00,68558.00,,88714.00,2017,,Gardena,FT
Danny Rodriguez,Junior Accountant,66322.00,0.00,806.00,21531.00,67128.00,,88659.00,2017,,Gardena,FT
Tressa Westbrook,Bus Operator,64035.00,2548.00,500.00,21414.00,67083.00,,88497.00,2017,,Gardena,FT
Leilani Moore,Secretary,63555.00,0.00,3227.00,21513.00,66782.00,,88295.00,2017,,Gardena,FT
Eugene Warren Jr,Bus Operator,64254.00,1950.00,0.00,21373.00,66204.00,,87577.00,2017,,Gardena,FT
Elena-Michelle Garner,Administrative Support Services Supervisor,62547.00,3512.00,0.00,21124.00,66059.00,,87183.00,2017,,Gardena,FT
Rita Lopez,Permit/Licensing Technician II,64243.00,457.00,806.00,21612.00,65506.00,,87118.00,2017,,Gardena,FT
Charles Nichols,Bus Operator,58936.00,6541.00,225.00,21351.00,65702.00,,87053.00,2017,,Gardena,FT
Emmanuel Bazan,Police Officer,56951.00,2174.00,2401.00,25486.00,61526.00,,87012.00,2017,,Gardena,PT
Kathy Nelson,Senior Clerk Typist,57578.00,931.00,7401.00,21051.00,65910.00,,86961.00,2017,,Gardena,FT
Larhonda Daniels,Bus Operator,61751.00,3890.00,0.00,21147.00,65641.00,,86788.00,2017,,Gardena,FT
Roberta Robertson,Transit Operations Manager,68427.00,0.00,2231.00,15845.00,70658.00,,86503.00,2017,,Gardena,PT
Christine Poeltler,Administrative Aide,65092.00,70.00,0.00,21295.00,65162.00,,86457.00,2017,,Gardena,FT
Dave Esias,Park Maintenance Worker II,58804.00,745.00,5651.00,21253.00,65200.00,,86453.00,2017,,Gardena,FT
Carol Nishi,Administrative Aide,65063.00,0.00,0.00,21290.00,65063.00,,86353.00,2017,,Gardena,FT
Adrianna Renteria,Administrative Aide,63280.00,965.00,806.00,21198.00,65051.00,,86249.00,2017,,Gardena,FT
Taneisha Floyd,Bus Operator,59113.00,19637.00,0.00,7433.00,78750.00,,86183.00,2017,,Gardena,FT
