employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
"Williams, Dwight",Electronic Mgr,Turlock I. D.,61432.56,0.00,,61432.56,,2000,2013,"",Turlock Irrigation District Pension Plan
"Blocher, Charles",Water Oper Mgr,Turlock I. D.,54765.24,6060.00,,60825.24,31.70,2008,2013,"",Turlock Irrigation District Pension Plan
"Denton, Sidney",Not available,Turlock I. D.,60339.96,0.00,,60339.96,,,2013,"",Turlock Irrigation District Pension Plan
"Green, Michael",Line Supervisor,Turlock I. D.,60127.92,0.00,,60127.92,42.30,2012,2013,"",Turlock Irrigation District Pension Plan
"Perry, Antone",Water Dist Oper,Turlock I. D.,54026.76,6060.00,,60086.76,31.00,2009,2013,"",Turlock Irrigation District Pension Plan
"Wilkey, David",M&O Dept Mgr,Turlock I. D.,59428.08,0.00,,59428.08,,1999,2013,"",Turlock Irrigation District Pension Plan
"Johnson, Ronald",Elec Lineworker,Turlock I. D.,59265.24,0.00,,59265.24,26.60,2013,2013,"",Turlock Irrigation District Pension Plan
"Fultz, Michael",Electronic Super,Turlock I. D.,52943.28,6060.00,,59003.28,29.00,2009,2013,"",Turlock Irrigation District Pension Plan
"Faria, Maria",Admin Assistant,Turlock I. D.,52925.88,6060.00,,58985.88,32.60,2011,2013,"",Turlock Irrigation District Pension Plan
"Butcher, Susan",Surviving Spouse,Turlock I. D.,52428.84,6060.00,,58488.84,,,2013,"",Turlock Irrigation District Pension Plan
"Manson, Gary",Crew Supervisor,Turlock I. D.,52327.44,6060.00,,58387.44,26.90,2009,2013,"",Turlock Irrigation District Pension Plan
"Rhodes, Raydean",Property Mgr,Turlock I. D.,57667.92,0.00,,57667.92,,1995,2013,"",Turlock Irrigation District Pension Plan
"Martinez, Ramon",Heavy Equip Oper,Turlock I. D.,57215.40,0.00,,57215.40,33.60,2013,2013,"",Turlock Irrigation District Pension Plan
"Silva, Judy",Elec Eng Tech,Turlock I. D.,51041.40,6060.00,,57101.40,24.10,2009,2013,"",Turlock Irrigation District Pension Plan
"Selby, Mark",Sr Engin Tech,Turlock I. D.,50693.40,6060.00,,56753.40,28.20,2012,2013,"",Turlock Irrigation District Pension Plan
"McElhaney, Dale",Crew Supervisor,Turlock I. D.,56673.84,0.00,,56673.84,32.00,2013,2013,"",Turlock Irrigation District Pension Plan
"Roberts, Kurt",Substation Super,Turlock I. D.,56624.76,0.00,,56624.76,31.80,2013,2013,"",Turlock Irrigation District Pension Plan
"Anderson, Frank",Not available,Turlock I. D.,56457.24,0.00,,56457.24,,,2013,"",Turlock Irrigation District Pension Plan
"Sequeira, Joe",Water Dist Oper,Turlock I. D.,50190.12,6060.00,,56250.12,31.30,2009,2013,"",Turlock Irrigation District Pension Plan
"Hetrick, Barbara",Sec to the Board,Turlock I. D.,49922.04,6060.00,,55982.04,37.20,2004,2013,"",Turlock Irrigation District Pension Plan
"Roe, Richard",Field Serv Mgr,Turlock I. D.,49263.00,6060.00,,55323.00,29.80,2011,2013,"",Turlock Irrigation District Pension Plan
"Nordell, Donald",Surveying Mgr,Turlock I. D.,55158.12,0.00,,55158.12,,2001,2013,"",Turlock Irrigation District Pension Plan
"Alcorcha, Ignacio",Elec Troublesh,Turlock I. D.,48956.52,6060.00,,55016.52,28.90,2008,2013,"",Turlock Irrigation District Pension Plan
"Brundage, Nile",Power Plnt Tech,Turlock I. D.,54904.44,0.00,,54904.44,28.30,2013,2013,"",Turlock Irrigation District Pension Plan
"Warn, Richard",Serv Div Mgr,Turlock I. D.,54737.16,0.00,,54737.16,,1994,2013,"",Turlock Irrigation District Pension Plan
"Autrey, Terry",Heavy Equip Op,Turlock I. D.,48667.80,6060.00,,54727.80,35.10,2008,2013,"",Turlock Irrigation District Pension Plan
"Matson, Noel",Super Eng Tech,Turlock I. D.,53922.24,0.00,,53922.24,33.40,1999,2013,"",Turlock Irrigation District Pension Plan
"Jensen, James",Line Supervisor,Turlock I. D.,53400.24,0.00,,53400.24,35.30,2003,2013,"",Turlock Irrigation District Pension Plan
"McCombs, Charlene",Surviving Spouse,Turlock I. D.,53296.44,0.00,,53296.44,,,2013,"",Turlock Irrigation District Pension Plan
"Monroe, Leslie",Line Supervisor,Turlock I. D.,52957.80,0.00,,52957.80,,1995,2013,"",Turlock Irrigation District Pension Plan
"Smith, Donald",Equipment Oper,Turlock I. D.,46848.36,6060.00,,52908.36,35.20,2006,2013,"",Turlock Irrigation District Pension Plan
"Thompson, Harold",Line Supervisor,Turlock I. D.,52460.04,0.00,,52460.04,,1994,2013,"",Turlock Irrigation District Pension Plan
"Fisher, Deborah",Sr Accting Tech,Turlock I. D.,52323.72,0.00,,52323.72,32.60,2012,2013,"",Turlock Irrigation District Pension Plan
"Alexander, Daniel",Maint Worker,Turlock I. D.,46124.28,6060.00,,52184.28,25.30,2011,2013,"",Turlock Irrigation District Pension Plan
"Dunbar, Don",Substation Super,Turlock I. D.,45660.96,6060.00,,51720.96,27.40,2007,2013,"",Turlock Irrigation District Pension Plan
"Swanson, John",Meter Technician,Turlock I. D.,51632.76,0.00,,51632.76,33.60,2003,2013,"",Turlock Irrigation District Pension Plan
"Lucas, Michael",Fleet Serv Sup,Turlock I. D.,45056.88,6060.00,,51116.88,30.60,2011,2013,"",Turlock Irrigation District Pension Plan
"English, Joseph",Water Dist Oper,Turlock I. D.,44757.36,6060.00,,50817.36,20.00,2011,2013,"",Turlock Irrigation District Pension Plan
"Thomas, Raymond",Instrument Tech,Turlock I. D.,50655.00,0.00,,50655.00,30.10,2009,2013,"",Turlock Irrigation District Pension Plan
"Andersen, Don",Power Plnt Tech,Turlock I. D.,50180.64,0.00,,50180.64,28.30,2013,2013,"",Turlock Irrigation District Pension Plan
"Watts, Franklin",Sr Eng Tech,Turlock I. D.,48860.88,0.00,,48860.88,,1995,2013,"",Turlock Irrigation District Pension Plan
"Larson, Debra",Sr Accting Tech,Turlock I. D.,42761.52,6060.00,,48821.52,27.80,2009,2013,"",Turlock Irrigation District Pension Plan
"Petersen, Loren",Welder,Turlock I. D.,42621.36,6060.00,,48681.36,32.60,2011,2013,"",Turlock Irrigation District Pension Plan
"Martin, Jenny",IT Oper Tech,Turlock I. D.,48527.52,0.00,,48527.52,28.30,2012,2013,"",Turlock Irrigation District Pension Plan
"Nordell, Dwayne",Pipeline Mgr,Turlock I. D.,42264.24,6060.00,,48324.24,33.30,2007,2013,"",Turlock Irrigation District Pension Plan
"Mitchell, James",Field Serv Rep,Turlock I. D.,42228.00,6060.00,,48288.00,29.50,2009,2013,"",Turlock Irrigation District Pension Plan
"Sawyer, Diane",Admin Assistant,Turlock I. D.,42154.92,6060.00,,48214.92,27.60,2011,2013,"",Turlock Irrigation District Pension Plan
"Baysinger, Barbara",Divorced Spouse,Turlock I. D.,47215.20,0.00,,47215.20,,2010,2013,"",Turlock Irrigation District Pension Plan
"Ford, Frank",Water Oper Mgr,Turlock I. D.,40957.68,6060.00,,47017.68,32.20,2005,2013,"",Turlock Irrigation District Pension Plan
"Hardin, Mike",Trans Tech,Turlock I. D.,40797.60,6060.00,,46857.60,28.90,2010,2013,"",Turlock Irrigation District Pension Plan
"Virgo, James",Line Supervisor,Turlock I. D.,46781.16,0.00,,46781.16,,1995,2013,"",Turlock Irrigation District Pension Plan
"Weese, Gerald",Elec Troublesh,Turlock I. D.,46697.16,0.00,,46697.16,37.60,2007,2013,"",Turlock Irrigation District Pension Plan
"Sapp, Bob",Substation Super,Turlock I. D.,46033.32,0.00,,46033.32,31.00,2004,2013,"",Turlock Irrigation District Pension Plan
"McBride, Richard",Line Dept Mgr,Turlock I. D.,45966.36,0.00,,45966.36,,1990,2013,"",Turlock Irrigation District Pension Plan
"Parks, Roger",Trans/Tool Tech,Turlock I. D.,45796.20,0.00,,45796.20,30.60,2013,2013,"",Turlock Irrigation District Pension Plan
"Wisdom, Richard",Pump Repair Sup,Turlock I. D.,45577.44,0.00,,45577.44,22.70,2013,2013,"",Turlock Irrigation District Pension Plan
"McCoy, Grover",La Grange Mgr,Turlock I. D.,44751.12,0.00,,44751.12,,1995,2013,"",Turlock Irrigation District Pension Plan
"Small, Terry",Water Dist Oper,Turlock I. D.,38628.48,6060.00,,44688.48,27.90,2012,2013,"",Turlock Irrigation District Pension Plan
"White, Dan",Water Dist Oper,Turlock I. D.,44576.52,0.00,,44576.52,24.00,2011,2013,"",Turlock Irrigation District Pension Plan
"Russell, Jerry",Heavy Equip Oper,Turlock I. D.,38270.88,6060.00,,44330.88,28.30,2009,2013,"",Turlock Irrigation District Pension Plan
"Scott, Frederick",Line Const Mgr,Turlock I. D.,43864.80,0.00,,43864.80,,1995,2013,"",Turlock Irrigation District Pension Plan
"Womack, Lavonne",Surviving Spouse,Turlock I. D.,43804.68,0.00,,43804.68,,,2013,"",Turlock Irrigation District Pension Plan
"Kimes, Kelly",Maint Supervisor,Turlock I. D.,43418.76,0.00,,43418.76,26.80,2003,2013,"",Turlock Irrigation District Pension Plan
"Kroeze, Roy",Chief Ranger,Turlock I. D.,37286.28,6060.00,,43346.28,31.30,2008,2013,"",Turlock Irrigation District Pension Plan
"Chambers, Robert",Meter Technician,Turlock I. D.,43293.12,0.00,,43293.12,,2006,2013,"",Turlock Irrigation District Pension Plan
"McDonald, Daniel",LIneman,Turlock I. D.,42960.60,0.00,,42960.60,,2000,2013,"",Turlock Irrigation District Pension Plan
"Gregory, John",Water Dist Oper,Turlock I. D.,41798.40,0.00,,41798.40,22.40,2013,2013,"",Turlock Irrigation District Pension Plan
"Davis, Lois",Not available,Turlock I. D.,41590.80,0.00,,41590.80,,,2013,"",Turlock Irrigation District Pension Plan
"Vander Pol, Arie",Civil Eng Tech,Turlock I. D.,35510.40,6060.00,,41570.40,21.70,2012,2013,"",Turlock Irrigation District Pension Plan
"Caudle, William",Water Dist Oper,Turlock I. D.,35072.28,6060.00,,41132.28,25.30,2013,2013,"",Turlock Irrigation District Pension Plan
"Chenault, John",Not available,Turlock I. D.,40878.60,0.00,,40878.60,,,2013,"",Turlock Irrigation District Pension Plan
"Welch, Wiley",Sr Eng Tech,Turlock I. D.,40592.52,0.00,,40592.52,,2001,2013,"",Turlock Irrigation District Pension Plan
"Lema, Ron",Power Plnt Tech,Turlock I. D.,34133.40,6060.00,,40193.40,29.70,2009,2013,"",Turlock Irrigation District Pension Plan
"Schultz, Rodney",Purchasing Mgr,Turlock I. D.,40043.16,0.00,,40043.16,,1986,2013,"",Turlock Irrigation District Pension Plan
"Fontana, Marsha",Chief Ranger,Turlock I. D.,33782.04,6060.00,,39842.04,19.10,2012,2013,"",Turlock Irrigation District Pension Plan
"Tovar, Chano",Maint Worker,Turlock I. D.,39380.04,0.00,,39380.04,27.20,2009,2013,"",Turlock Irrigation District Pension Plan
"Hartman, Fred",Service Super,Turlock I. D.,39335.04,0.00,,39335.04,,1988,2013,"",Turlock Irrigation District Pension Plan
"Algeo, Barbara",Surviving Spouse,Turlock I. D.,39279.60,0.00,,39279.60,,,2013,"",Turlock Irrigation District Pension Plan
"Tucker, Stephen",Pump Repair Sup,Turlock I. D.,39217.08,0.00,,39217.08,32.30,2003,2013,"",Turlock Irrigation District Pension Plan
"Brunsvold, Rudolph",Engineering Tech,Turlock I. D.,39056.52,0.00,,39056.52,21.50,2012,2013,"",Turlock Irrigation District Pension Plan
"Rutter, Franklin",Substation Tech,Turlock I. D.,32836.92,6060.00,,38896.92,21.60,2003,2013,"",Turlock Irrigation District Pension Plan
"Sexton, Thomas",Substation Super,Turlock I. D.,32505.24,6060.00,,38565.24,24.50,2004,2013,"",Turlock Irrigation District Pension Plan
"Gardner, Mel",Substation Tech,Turlock I. D.,38562.84,0.00,,38562.84,29.80,2003,2013,"",Turlock Irrigation District Pension Plan
"Valenzuela, Raymond",Field Service Rep,Turlock I. D.,38304.96,0.00,,38304.96,28.50,2013,2013,"",Turlock Irrigation District Pension Plan
"Baysinger, Karen",Surviving Spouse,Turlock I. D.,38239.92,0.00,,38239.92,,,2013,"",Turlock Irrigation District Pension Plan
"Doherty, Robert",Not available,Turlock I. D.,37995.84,0.00,,37995.84,,,2013,"",Turlock Irrigation District Pension Plan
"Donabedian, Michael",Not available,Turlock I. D.,37832.28,0.00,,37832.28,,,2013,"",Turlock Irrigation District Pension Plan
"Evans, Yvonne",Accountant,Turlock I. D.,37398.00,0.00,,37398.00,38.90,2003,2013,"",Turlock Irrigation District Pension Plan
"Lindstrom, Melvin",Crew Supervisor,Turlock I. D.,31116.48,6060.00,,37176.48,34.00,2002,2013,"",Turlock Irrigation District Pension Plan
"Tenbrink, John",Line Div Mgr,Turlock I. D.,37115.64,0.00,,37115.64,33.70,2002,2013,"",Turlock Irrigation District Pension Plan
"Mendoza, Gene",Crew Supervisor,Turlock I. D.,36609.84,0.00,,36609.84,24.30,2008,2013,"",Turlock Irrigation District Pension Plan
"Pombo, Louie",Heavy Equip Oper,Turlock I. D.,30460.80,6060.00,,36520.80,28.80,2007,2013,"",Turlock Irrigation District Pension Plan
"Weber, John",Line Supervisor,Turlock I. D.,36517.80,0.00,,36517.80,25.20,2004,2013,"",Turlock Irrigation District Pension Plan
"Terrell, Daniel",Substation Tech,Turlock I. D.,36500.64,0.00,,36500.64,25.30,2003,2013,"",Turlock Irrigation District Pension Plan
"Schulenberg, Kathy",Public Ben Mgr,Turlock I. D.,36345.00,0.00,,36345.00,16.20,2013,2013,"",Turlock Irrigation District Pension Plan
"Mensonides, Ted",Field Serv Rep,Turlock I. D.,29824.08,6060.00,,35884.08,31.40,2010,2013,"",Turlock Irrigation District Pension Plan
"Smith, Larry",Water Dist Oper,Turlock I. D.,29740.80,6060.00,,35800.80,25.80,2012,2013,"",Turlock Irrigation District Pension Plan
"Monroe, L. Darrel",Water Dist Oper,Turlock I. D.,35662.20,0.00,,35662.20,21.20,2013,2013,"",Turlock Irrigation District Pension Plan
"Shumway, James",Line Const Mgr,Turlock I. D.,35585.16,0.00,,35585.16,,1994,2013,"",Turlock Irrigation District Pension Plan
"Lawrence, Steve",Prin Eng Tech,Turlock I. D.,35417.04,0.00,,35417.04,,2000,2013,"",Turlock Irrigation District Pension Plan
"Towe, Rodney",Welder,Turlock I. D.,35384.52,0.00,,35384.52,36.10,2001,2013,"",Turlock Irrigation District Pension Plan
"Sego, Dennis",Water Dist Oper,Turlock I. D.,35190.72,0.00,,35190.72,28.80,2008,2013,"",Turlock Irrigation District Pension Plan
"Geddes, Joan",Surviving Spouse,Turlock I. D.,33960.48,0.00,,33960.48,,,2013,"",Turlock Irrigation District Pension Plan
"Clark, Craig",Imp Dist Troubles,Turlock I. D.,27720.12,6060.00,,33780.12,26.50,2008,2013,"",Turlock Irrigation District Pension Plan
"Weisel, Kenneth",Dir Energy Mkts,Turlock I. D.,27423.12,6060.00,,33483.12,9.70,2007,2013,"",Turlock Irrigation District Pension Plan
"LaConte, Frank",Substation Tech,Turlock I. D.,27201.84,6060.00,,33261.84,23.70,2004,2013,"",Turlock Irrigation District Pension Plan
"Lewis, Norma",Admin Assistant,Turlock I. D.,26947.92,6060.00,,33007.92,27.40,2011,2013,"",Turlock Irrigation District Pension Plan
"Varner, Richard",Power Plnt Tech,Turlock I. D.,32909.28,0.00,,32909.28,18.30,2010,2013,"",Turlock Irrigation District Pension Plan
"Hibbard, Harry",Sr Energy Spec,Turlock I. D.,32590.20,0.00,,32590.20,21.10,2009,2013,"",Turlock Irrigation District Pension Plan
"Kruthoff, Dale",Con Cent Oper,Turlock I. D.,26483.04,6060.00,,32543.04,23.00,2005,2013,"",Turlock Irrigation District Pension Plan
"Alberti, Robert",Water Dist Oper,Turlock I. D.,26303.88,6060.00,,32363.88,20.60,2010,2013,"",Turlock Irrigation District Pension Plan
"Shirley, William",Con Cent Oper,Turlock I. D.,32052.12,0.00,,32052.12,,2001,2013,"",Turlock Irrigation District Pension Plan
"McDiffett, Ted",Heavy Equip Mgr,Turlock I. D.,31979.64,0.00,,31979.64,,1995,2013,"",Turlock Irrigation District Pension Plan
"Reed, Robert",Maint Shop Mgr,Turlock I. D.,31815.24,0.00,,31815.24,,1995,2013,"",Turlock Irrigation District Pension Plan
"Moore, Donald",Substation Repair,Turlock I. D.,31775.28,0.00,,31775.28,,1995,2013,"",Turlock Irrigation District Pension Plan
"Worsham, Dillard",Water Dist Oper,Turlock I. D.,31684.08,0.00,,31684.08,,,2013,"",Turlock Irrigation District Pension Plan
"Moss, Donald",Power Plnt Tech,Turlock I. D.,31548.84,0.00,,31548.84,,1997,2013,"",Turlock Irrigation District Pension Plan
"Uhler, Merle",Safety Div Mgr,Turlock I. D.,31059.96,0.00,,31059.96,,2000,2013,"",Turlock Irrigation District Pension Plan
"Martin, Isabelle",Admin Secretary,Turlock I. D.,30821.52,0.00,,30821.52,38.60,1995,2013,"",Turlock Irrigation District Pension Plan
"Cakebread, Walter",Not available,Turlock I. D.,30711.72,0.00,,30711.72,,,2013,"",Turlock Irrigation District Pension Plan
"Walker, Anthony",Public Info Officer,Turlock I. D.,30476.28,0.00,,30476.28,13.30,2007,2013,"",Turlock Irrigation District Pension Plan
"Souza, Johnnie",Equipment Oper,Turlock I. D.,30429.24,0.00,,30429.24,,2003,2013,"",Turlock Irrigation District Pension Plan
"Burkett, Howard",Not available,Turlock I. D.,30416.40,0.00,,30416.40,,,2013,"",Turlock Irrigation District Pension Plan
"Nuckolls, Gary",Maint Worker,Turlock I. D.,24132.24,6060.00,,30192.24,32.00,2005,2013,"",Turlock Irrigation District Pension Plan
