Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lindsey C.. O'Brien,Police Officer 14,82200.21,11443.86,5416.96,23558.12,99061.03,37746.29,160365.44,2018,,Suisun City,FT
Nicodemus G. Lozano,Assoc Engineer/Devel,95124.30,0.00,8894.33,43724.37,104018.63,12508.88,160251.88,2018,,Suisun City,FT
Eric Vera,Police Officer 15,75983.60,11713.99,6269.95,28978.26,93967.54,37132.09,160077.89,2018,,Suisun City,FT
Scott T.. Corey,Senior Management Analyst,88832.78,0.00,10102.78,42917.05,98935.56,11854.10,153706.71,2018,,Suisun City,FT
John T.. Kearns,Senior Planner,86672.76,0.00,10705.24,41393.07,97378.00,11875.47,150646.54,2018,,Suisun City,FT
Elizabeth N.. Luna,Accounting Service Manager,99586.40,0.00,12933.31,24943.69,112519.71,12508.88,149972.28,2018,,Suisun City,FT
Lex K.. Egbert,Police Corporal W/Post Int Cer,78089.12,9401.31,246.63,34116.30,87737.06,23107.93,144961.29,2018,,Suisun City,FT
Rowland H.. Roberts,It Services Manager,86785.30,0.00,8041.55,35066.57,94826.85,11389.70,141283.12,2018,,Suisun City,FT
Stephen M.. Brown,Police Corporal W/Post Int Cer,79826.31,19313.51,144.00,18993.44,99283.82,22755.15,141032.41,2018,,Suisun City,FT
Kathy M. Caesar,Housing Manager,78244.80,0.00,9285.19,37317.59,87529.99,10422.34,135269.92,2018,,Suisun City,FT
Julia M. Lazaro,Police Officer 1,74487.84,24026.91,1838.58,12383.47,100353.33,20743.81,133480.61,2018,,Suisun City,FT
Andrew J. Mccabe,Police Officer 9,69256.23,10253.07,1161.96,29103.38,80671.26,20109.91,129884.55,2018,,Suisun City,FT
Andre L. Carson,Police Officer 8,66561.03,7088.30,1241.36,32605.38,74890.69,19539.90,127035.97,2018,,Suisun City,FT
Amanda Dum,Mgmt Analyst 1/11 - I Pw,74862.79,0.00,6963.64,33781.45,81826.43,9873.83,125481.71,2018,,Suisun City,FT
Jessica P. Trujillo,Police Officer 5,65751.05,16804.96,1307.90,17725.83,83863.91,19761.45,121351.19,2018,,Suisun City,FT
Amber M.. Kent,Dispatch/Records Supervisor,67322.55,496.98,6689.42,36011.76,74508.95,8875.56,119396.27,2018,,Suisun City,FT
Roberta J.. Daniel,Accountant,75956.51,0.00,7455.16,25351.76,83411.67,9854.93,118618.36,2018,,Suisun City,FT
Alexanderea N. Reustle,Police Officer 2,63152.16,7089.58,1136.16,26631.17,71377.90,18691.65,116700.72,2018,,Suisun City,FT
Joanne M. Lavelle,Pub/Safety Dispatcher I/Ii,53904.20,12112.80,5866.66,36272.40,71883.66,7593.66,115749.72,2018,,Suisun City,FT
Carmen Maio,Administrative Fire Captain,65686.25,0.00,6096.45,23976.96,71782.70,18944.91,114704.57,2018,,Suisun City,FT
Cheryl J. Kondratieff,Police Officer 3,48087.11,8520.01,14727.94,24186.91,71335.06,15865.89,111387.86,2018,,Suisun City,PT
Gretchen A.. Mayer,Human Resources Technician,57624.00,921.99,5214.52,36623.73,63760.51,7887.53,108271.77,2018,,Suisun City,FT
Anne Sagami,Pub/Safety Dispatcher I/Ii,53926.80,5829.18,5104.11,34496.91,64860.09,7707.66,107064.66,2018,,Suisun City,FT
Michael J.. O'Brien,Fire Chief,27332.31,0.00,45563.83,18580.81,72896.14,13286.11,104763.06,2018,,Suisun City,PT
Cathy L.. Lane,Admin Assist/Police,57863.53,0.00,6779.99,31902.59,64643.52,7690.58,104236.69,2018,,Suisun City,FT
Napoleon Diaz,Sr. Maint Wkr/Street,52725.42,1536.05,7306.95,34569.72,61568.42,7494.16,103632.30,2018,,Suisun City,FT
Donna J.. Pock,Dep Clerk/Secy To Cm,53796.70,0.00,7145.93,33137.70,60942.63,8642.70,102723.03,2018,,Suisun City,FT
James A.. Herrod,Pw Supervisor,56162.77,0.00,5537.50,32660.72,61700.27,7736.87,102097.86,2018,,Suisun City,FT
Joseph M. Dingman,Administrative Services Direct,82964.34,0.00,112.50,11391.35,83076.84,7082.58,101550.77,2018,,Suisun City,PT
Matthew J. Ornellas,Police Officer 20,60720.80,3291.64,108.00,16763.85,64120.44,17477.93,98362.22,2018,,Suisun City,FT
April F. Conner,Permit Technician,55110.60,403.80,4797.74,29659.36,60312.14,7445.51,97417.01,2018,,Suisun City,FT
Jeramy J.. Samo,Maint Wkr/Streets,50572.00,1673.77,4003.41,33319.09,56249.18,6799.69,96367.96,2018,,Suisun City,FT
Sajuti Rahman,Management Analyst I/Ii-I,70665.96,0.00,108.00,16563.01,70773.96,6286.16,93623.13,2018,,Suisun City,FT
Lisa M.. Bewley,Housing Specialist,62439.20,0.00,6745.97,15690.35,69185.17,7837.31,92712.83,2018,,Suisun City,FT
Timothy P. Mcnamara,Development Services Director,64886.70,0.00,2297.58,18751.58,67184.28,6070.32,92006.18,2018,,Suisun City,PT
Melesio Perez,Pw Supervisor,56957.04,0.00,1099.36,28147.28,58056.40,5238.57,91442.25,2018,,Suisun City,FT
Karen M.. Mickens,Senior Center Coord,43054.76,0.00,21017.56,19250.71,64072.32,6817.13,90140.16,2018,,Suisun City,FT
Gemma V.. Geluz,Admin Asst/Pub Works,53285.24,208.42,6275.99,21426.16,59769.65,7690.58,88886.39,2018,,Suisun City,FT
Stella M. Levigne,Accts Payable Clerk,44307.89,145.04,5205.97,32698.68,49658.90,6435.09,88792.67,2018,,Suisun City,FT
Allen Rainey,Pw Maint Worker,48883.20,958.24,4237.41,27704.05,54078.85,6799.69,88582.59,2018,,Suisun City,FT
John E.. Bryan,Bldg Maint Worker,46153.20,268.08,6855.42,28203.69,53276.70,6182.59,87662.98,2018,,Suisun City,FT
Diana A.. Littles,Accounting Technician,59672.20,600.11,4347.18,15097.60,64619.49,7250.76,86967.85,2018,,Suisun City,FT
Sherri L.. Corrales,Account Clerk Ii,42364.00,0.00,4417.78,33459.85,46781.78,5905.70,86147.33,2018,,Suisun City,FT
Juan M.. Cortez,Landscaping Mw 2,46669.20,516.90,3890.46,27553.69,51076.56,6182.59,84812.84,2018,,Suisun City,FT
Greg M. Renucci,Administrative Fire Captain,56122.20,0.00,851.52,16696.38,56973.72,10660.92,84331.02,2018,,Suisun City,FT
Catherine A.. Chandler,Comm Serv Offcr I/Ii,50768.33,145.98,5497.74,20239.42,56412.05,6775.68,83427.15,2018,,Suisun City,FT
Tiffaney Lombard,Pub/Safety Dispatcher I/Ii,44496.41,5379.28,144.00,27201.20,50019.69,4005.72,81226.61,2018,,Suisun City,FT
Marvin J. Mora,Recreation Supervisor,57602.08,0.00,1010.24,16021.98,58612.32,4961.84,79596.14,2018,,Suisun City,FT
Clauderick M. Priest,Maint Wkr/Streets,41350.98,1770.11,162.00,28442.51,43283.09,3596.96,75322.56,2018,,Suisun City,FT
Justin F. Vincent,Fire Chief,39127.00,0.00,5344.16,17802.12,44471.16,11213.85,73487.13,2018,,Suisun City,PT
Michelle E.. Zunino,Admin Assistant Fire,45368.80,426.84,3462.80,18274.81,49258.44,5873.77,73407.02,2018,,Suisun City,FT
Catherine V.. Dacanay-Rade,Admin Ass'T I/Temp,32544.64,274.61,5785.99,30158.97,38605.24,4467.82,73232.03,2018,,Suisun City,FT
Danielle M. Lindberg,Pub/Safety Dispatcher I/Ii,49304.32,4057.62,90.00,12868.42,53451.94,4548.69,70869.05,2018,,Suisun City,FT
Fabian C. Mariscal,Maint Wkr/Streets,38926.48,726.19,144.00,27180.75,39796.67,3649.01,70626.43,2018,,Suisun City,FT
Jeff D. Downey,Recreation Supervisor,50049.60,0.00,635.00,12825.24,50684.60,4504.62,68014.46,2018,,Suisun City,FT
Amanda C. Figaniak,Pub/Safety Dispatcher I/Ii,51869.24,3171.59,144.00,8539.29,55184.83,4170.58,67894.70,2018,,Suisun City,FT
Sherron L.. Martin,Account Clerk Ii,48143.80,69.65,3708.00,8506.96,51921.45,3897.93,64326.34,2018,,Suisun City,FT
Sheryl L.. Miller,Office Assistant,37495.83,204.86,3166.29,17527.48,40866.98,4898.16,63292.62,2018,,Suisun City,FT
Scott J. Heine,Police Officer 12,34436.80,8061.88,52.50,5755.38,42551.18,9341.37,57647.93,2018,,Suisun City,PT
Charlie Salt,Pw Maint Worker,29619.00,607.02,148.50,23520.56,30374.52,2863.82,56758.90,2018,,Suisun City,PT
Joshua S. Danner,Administrative Fire Captain,33065.97,0.00,762.40,15875.21,33828.37,6573.86,56277.44,2018,,Suisun City,PT
Gregory L.. Bounds,Administrative Fire Captain,12100.52,0.00,23693.26,13827.69,35793.78,6088.84,55710.31,2018,,Suisun City,PT
Anita L.. Skinner,Assistant Associate Planner,23797.02,232.70,16292.66,11030.32,40322.38,4180.04,55532.74,2018,,Suisun City,PT
Joann M. Martinez,Assistant Associate Planner,39534.14,0.00,192.45,7314.69,39726.59,2786.55,49827.83,2018,,Suisun City,PT
Xavier A. Diaz,Police Officer 12,14880.51,5023.92,18725.86,4032.85,38630.29,6336.05,48999.19,2018,,Suisun City,PT
Amber Y. Williams,Comm Serv Offcr I/Ii,27044.79,114.54,108.00,17573.11,27267.33,2555.89,47396.33,2018,,Suisun City,PT
Joseph M. Kreins,Interim Police Chief,45006.90,0.00,0.00,0.00,45006.90,0.00,45006.90,2018,,Suisun City,PT
Jeremy R. Snyder,Police Officer 17,26151.92,1586.19,144.00,9790.89,27882.11,7132.32,44805.32,2018,,Suisun City,PT
Jane Day,Council Member,7858.24,0.00,12327.22,23694.32,20185.46,900.78,44780.56,2018,,Suisun City,PT
Sean Quinn,X-Help Econ/Dev,44100.80,0.00,0.00,0.00,44100.80,0.00,44100.80,2018,,Suisun City,PT
Haley C. Alexander,Pub/Safety Dispatcher I/Ii,30737.80,1922.26,823.95,6258.70,33484.01,2495.72,42238.43,2018,,Suisun City,PT
Janet Hull,Marina/Waterfront Rec Supervis,22551.13,0.00,2745.55,12810.69,25296.68,2931.35,41038.72,2018,,Suisun City,PT
Thomas L. Myers,Interim Fire Chief,40411.80,0.00,0.00,0.00,40411.80,0.00,40411.80,2018,,Suisun City,PT
Pamela L.. Greenwood,Comm Serv Offcr Supr,25089.56,157.23,2927.37,8079.26,28174.16,3427.83,39681.25,2018,,Suisun City,PT
Michael A.. Segala,Councilmember,7858.24,0.00,18283.16,11377.88,26141.40,978.20,38497.48,2018,,Suisun City,PT
Joseph I. Barboza,Pw Maint Worker,19651.03,317.99,1286.84,13927.60,21255.86,1820.81,37004.27,2018,,Suisun City,PT
Pedro M.. Sanchez,Mayor,7663.95,0.00,19203.78,9654.38,26867.73,0.00,36522.11,2018,,Suisun City,PT
Linda E.. Robinson,Rec Spec. Supervisor-Preschool,25415.29,0.00,1903.58,4390.73,27318.87,3385.08,35094.68,2018,,Suisun City,PT
Sterling L. Hodrick,Computer Technician,22448.80,452.30,67.50,8058.45,22968.60,2128.06,33155.11,2018,,Suisun City,PT
Mike Hudson,Councilmember,7663.95,0.00,2796.94,21604.89,10460.89,953.32,33019.10,2018,,Suisun City,PT
Kelly J.. Welding,Rec Spec. I - Senior Center,15932.80,109.17,1193.36,12111.20,17235.33,2122.55,31469.08,2018,,Suisun City,PT
Amanda C. Prusak,Pub/Safety Dispatcher I/Ii,21644.65,1312.99,54.00,6267.86,23011.64,2047.94,31327.44,2018,,Suisun City,PT
Bryan G. Hamilton,Police Officer 13,5311.22,920.41,21488.03,1425.66,27719.66,1525.18,30670.50,2018,,Suisun City,PT
Victoria M. Fisher,Com & Rec Techi/Temp,15632.80,561.60,4460.47,6363.29,20654.87,1376.20,28394.36,2018,,Suisun City,PT
Lori D.. Wilson,Mayor,7858.24,0.00,12197.43,6944.88,20055.67,978.20,27978.75,2018,,Suisun City,PT
Rayna C. Jones,Rec Spec. Iii - Preschool,23750.21,356.49,0.00,1313.33,24106.70,1787.48,27207.51,2018,,Suisun City,PT
Lindsey M.. Christianson,Pub/Safety Dispatcher I/Ii,14243.26,1681.05,6681.08,3069.86,22605.39,1354.03,27029.28,2018,,Suisun City,PT
Kathleen M.. Shrader,Rec Spec. Ii - Lambrecht Sport,17766.75,195.41,1330.72,3068.18,19292.88,2364.73,24725.79,2018,,Suisun City,PT
Matthew J. Medill,Pw & Bldg Director/City Eng,15657.73,0.00,1169.49,5207.78,16827.22,2084.62,24119.62,2018,,Suisun City,PT
Dominic S. Moreno,Marina/Waterfront Rec Supervis,8078.37,0.00,6996.70,6911.80,15075.07,1070.97,23057.84,2018,,Suisun City,PT
Michael J.. Mcmurry,Treasurer,588.06,0.00,1355.96,19272.10,1944.02,298.75,21514.87,2018,,Suisun City,PT
Mey Lee,Rec Spec. Iii - Preschool,14673.75,0.00,1099.05,2531.59,15772.80,1949.73,20254.12,2018,,Suisun City,PT
Linda S.. Hobson,City Clerk,4992.00,0.00,8772.00,5844.00,13764.00,0.00,19608.00,2018,,Suisun City,PT
Erika D. Salazar,Pub/Safety Dispatcher I/Ii,14672.58,0.00,507.08,2121.77,15179.66,1254.55,18555.98,2018,,Suisun City,PT
Gizelle Anne. Dumalag,Rec Spec. I - Dan O Root,16510.33,0.00,0.00,624.59,16510.33,850.08,17985.00,2018,,Suisun City,PT
Randolph M. Craig,Assoc Engineer/Cip,9036.47,0.00,3148.86,4295.92,12185.33,954.73,17435.98,2018,,Suisun City,PT
William D. Bowman,Rec Spec. I - Marina,14840.57,43.32,0.00,992.59,14883.89,1350.94,17227.42,2018,,Suisun City,PT
Donna L.. Whited,Rec Spec. I - Crystal Pm,11891.28,0.00,890.69,2051.78,12781.97,1580.28,16414.03,2018,,Suisun City,PT
Karen L.. Wiley,Rec Spec. Iii - Preschool,14097.93,0.00,0.00,940.31,14097.93,1279.79,16318.03,2018,,Suisun City,PT
Camryn R. King,Com & Rec Techi/Temp,14654.82,108.90,0.00,621.73,14763.72,846.19,16231.64,2018,,Suisun City,PT
Trenton J. Clark,Rec Spec. I - Marina,14275.14,57.75,0.00,0.00,14332.89,0.00,14332.89,2018,,Suisun City,PT
Erin L. Beavers,X-Help Planning,13868.97,0.00,0.00,0.00,13868.97,0.00,13868.97,2018,,Suisun City,PT
Tevita Salt,Pw Maint Worker,9131.98,358.41,27.00,3423.87,9517.39,806.12,13747.38,2018,,Suisun City,PT
Danielle J. Lobao,Comm Srv Offcri/Temp,12906.34,53.58,0.00,0.00,12959.92,0.00,12959.92,2018,,Suisun City,PT
Tanaha M.. Phillips,Rec Spec. Iii - Dan O Root,12098.52,0.00,0.00,0.00,12098.52,0.00,12098.52,2018,,Suisun City,PT
Robert Szmurlo,Level I Reserve Sgt,12013.00,0.00,0.00,0.00,12013.00,0.00,12013.00,2018,,Suisun City,PT
Mirisa N. Gomez,Admin Ass'T I/Temp,11143.83,0.00,0.00,0.00,11143.83,0.00,11143.83,2018,,Suisun City,PT
Michael D. Moore,Rec Spec. I - Nelson Center,10679.98,140.25,0.00,0.00,10820.23,0.00,10820.23,2018,,Suisun City,PT
Franklin W.. Yates,Rec Spec. I - Dan O Root,10434.66,190.58,0.00,0.00,10625.24,0.00,10625.24,2018,,Suisun City,PT
Karen S.. Hatten,Rec Spec. I - Nelson Center,9106.04,0.00,0.00,606.55,9106.04,825.53,10538.12,2018,,Suisun City,PT
Donald J.. Sefcik,Rec Spec. I - Marina,9020.85,0.00,0.00,591.97,9020.85,805.69,10418.51,2018,,Suisun City,PT
Elaine M.. Karsten,Rec Spec. Ii - Preschool,10305.58,0.00,0.00,0.00,10305.58,0.00,10305.58,2018,,Suisun City,PT
Fernando J. Pantoja,Rec Spec. I - Nelson Center,10085.30,140.25,0.00,0.00,10225.55,0.00,10225.55,2018,,Suisun City,PT
Donald J. Hafich,Comm Srv Offcri/Temp,10113.13,0.00,0.00,0.00,10113.13,0.00,10113.13,2018,,Suisun City,PT
Abagael E.. English,Rec Spec. I - Nelson Center,8488.30,147.26,0.00,570.01,8635.56,775.80,9981.37,2018,,Suisun City,PT
Ashley D. Santos,Rec Spec. I - Suisun/Prop 49,9788.65,103.95,0.00,0.00,9892.60,0.00,9892.60,2018,,Suisun City,PT
Rodney W. Fisher,Rec Spec. Ii - Suisun/Prop 49,9770.79,0.00,0.00,0.00,9770.79,0.00,9770.79,2018,,Suisun City,PT
Alexis L. Littles,Rec Spec. I - Suisun/Prop 49,9425.90,0.00,0.00,0.00,9425.90,0.00,9425.90,2018,,Suisun City,PT
Lee Martinez,Rec Spec. Ii - Preschool,9051.08,0.00,0.00,0.00,9051.08,0.00,9051.08,2018,,Suisun City,PT
Debra J.. Smith,Rec Spec. Ii - Preschool,8754.39,0.00,0.00,0.00,8754.39,0.00,8754.39,2018,,Suisun City,PT
Roy K. Austin,Pw Maint Worker,5059.80,191.46,261.12,2134.18,5512.38,456.57,8103.13,2018,,Suisun City,PT
Isabella Mayer,Rec Spec. I - Suisun/Prop 49,7267.53,0.00,0.00,0.00,7267.53,0.00,7267.53,2018,,Suisun City,PT
Tyler D. Benshoof,Computer Syystems Spcialist,6265.14,0.00,0.00,409.30,6265.14,557.07,7231.51,2018,,Suisun City,PT
Kaylee George,Rec Spec. I - Suisun/Prop 49,6154.72,0.00,0.00,0.00,6154.72,0.00,6154.72,2018,,Suisun City,PT
Brea M. Aragon,Rec Spec. I - Dan O Root,6117.24,0.00,0.00,0.00,6117.24,0.00,6117.24,2018,,Suisun City,PT
Gwan Mouton,Rec Spec. I - Crystal Pm,5445.89,0.00,0.00,0.00,5445.89,0.00,5445.89,2018,,Suisun City,PT
Nathan R. Carpenter,Rec Spec. I - Nelson Center,5337.75,99.00,0.00,0.00,5436.75,0.00,5436.75,2018,,Suisun City,PT
Jesalin C. Belk,Rec Spec. I - Cresent,5082.72,0.00,0.00,0.00,5082.72,0.00,5082.72,2018,,Suisun City,PT
Sydney J. Conway,Rec Spec. I - Dan O Root,5065.01,0.00,0.00,0.00,5065.01,0.00,5065.01,2018,,Suisun City,PT
Hunter E. Wilson,Rec Spec. I - Dan O Root,5013.97,0.00,0.00,0.00,5013.97,0.00,5013.97,2018,,Suisun City,PT
Ismael Caro-Tovar,Building Inspector,1766.17,0.00,698.96,2197.29,2465.13,211.84,4874.26,2018,,Suisun City,PT
Maria A. Reyes,Rec Spec. Ii - Preschool,4425.42,0.00,0.00,0.00,4425.42,0.00,4425.42,2018,,Suisun City,PT
Veronica Garcia,Rec Spec. I - Nelson Center,3308.20,0.00,0.00,217.88,3308.20,296.54,3822.62,2018,,Suisun City,PT
Ajani R. Braggs,Rec Spec. I - Suisun/Prop 49,3511.22,0.00,0.00,0.00,3511.22,0.00,3511.22,2018,,Suisun City,PT
Mahogany A. Dawson,Rec Spec. Ii - Preschool,3468.41,0.00,0.00,0.00,3468.41,0.00,3468.41,2018,,Suisun City,PT
Juan San,Rec Spec. Iii - Cresent,3095.80,0.00,0.00,0.00,3095.80,0.00,3095.80,2018,,Suisun City,PT
Adriana R. Canales,Rec Spec. I - Cresent,3027.75,0.00,0.00,0.00,3027.75,0.00,3027.75,2018,,Suisun City,PT
John R. Williams,Rec Spec. Ii - Suisun/Prop 49,2704.08,0.00,0.00,0.00,2704.08,0.00,2704.08,2018,,Suisun City,PT
Alondra A. Sanchez,Rec Spec. I - Cresent,2472.25,0.00,0.00,0.00,2472.25,0.00,2472.25,2018,,Suisun City,PT
Kristen N. Yates,Rec Spec. I - Cresent,2323.75,0.00,0.00,0.00,2323.75,0.00,2323.75,2018,,Suisun City,PT
Adriana M. Bernal,Rec Spec. I - Suisun/Prop 49,2244.00,0.00,0.00,0.00,2244.00,0.00,2244.00,2018,,Suisun City,PT
Ramon N. Lagamon,Rec Spec. I - Marina,1779.25,0.00,0.00,0.00,1779.25,0.00,1779.25,2018,,Suisun City,PT
Jordin A. Williams,Rec Spec. I - Dan O Root,1633.50,0.00,0.00,0.00,1633.50,0.00,1633.50,2018,,Suisun City,PT
Derrick R. Ingram,Pw Maint Worker,1304.98,0.00,15.00,89.29,1319.98,121.53,1530.80,2018,,Suisun City,PT
Ellayla Quidit,Rec Spec. I - Suisun/Prop 49,1339.25,0.00,0.00,0.00,1339.25,0.00,1339.25,2018,,Suisun City,PT
Arijhan S. Yee,Rec Spec. Ii - Suisun/Prop 49,1298.18,0.00,0.00,0.00,1298.18,0.00,1298.18,2018,,Suisun City,PT
Charles M.. Heitz,Police Commander,1023.36,0.00,0.00,0.00,1023.36,0.00,1023.36,2018,,Suisun City,PT
Ryan C. Dix,Rec Spec. I - Nelson Center,1012.00,0.00,0.00,0.00,1012.00,0.00,1012.00,2018,,Suisun City,PT
Anthony J. Perez,Rec Spec. I - Nelson Center,778.25,0.00,0.00,0.00,778.25,0.00,778.25,2018,,Suisun City,PT
John M.. Pitts,Master Police Sergeant,766.68,0.00,0.00,0.00,766.68,0.00,766.68,2018,,Suisun City,PT
Caelan A. Galvan-Mendo,Rec Spec. I - Nelson Center,712.25,0.00,0.00,0.00,712.25,0.00,712.25,2018,,Suisun City,PT
Wanda L. Williams,Councilmember,294.31,0.00,159.87,0.00,454.18,0.00,454.18,2018,,Suisun City,PT
Andrew T. Kendrick,Rec Spec. Iii,272.62,0.00,0.00,0.00,272.62,0.00,272.62,2018,,Suisun City,PT
Nancy L. Gonzalez-Lop,Rec Spec. Ii,187.71,0.00,0.00,0.00,187.71,0.00,187.71,2018,,Suisun City,PT
