Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Randall Coleman,Utility Tech Equip O,12435.00,0.00,3938.00,35340.00,16373.00,,51713.00,2018,,Big Bear Lake,PT
Andrew Simmons,Associate Engineer,19260.00,0.00,15885.00,15527.00,35145.00,,50672.00,2018,,Big Bear Lake,PT
James Miller,Community Development Director,19556.00,0.00,14055.00,16116.00,33611.00,,49727.00,2018,,Big Bear Lake,PT
Charlotte Bothwell,Temporary Administrative Assistant,40083.00,0.00,0.00,5370.00,40083.00,,45453.00,2018,,Big Bear Lake,PT
Roxamm Abrahamson,Utility Technician I,24057.00,607.00,500.00,10022.00,25164.00,,35186.00,2018,,Big Bear Lake,PT
Matthew Segovia,Facilities/Parks Maintenance Worker,22363.00,5252.00,459.00,6984.00,28074.00,,35058.00,2018,,Big Bear Lake,PT
William Jahn,Council Member,6000.00,0.00,1200.00,27689.00,7200.00,,34889.00,2018,,Big Bear Lake,PT
Jose Servin,Facilities/Parks Maintenance Worker,26490.00,1207.00,191.00,4310.00,27888.00,,32198.00,2018,,Big Bear Lake,PT
Robert Jackowski,Council Member,6000.00,0.00,1200.00,23924.00,7200.00,,31124.00,2018,,Big Bear Lake,PT
Derik Dubuque,Seasonal Laborer,27104.00,1373.00,620.00,693.00,29097.00,,29790.00,2018,,Big Bear Lake,PT
Blake Johnson,Seasonal Laborer,25620.00,1426.00,391.00,982.00,27437.00,,28419.00,2018,,Big Bear Lake,PT
Elaine Gilbert,Assistant Engineer,17856.00,30.00,0.00,9344.00,17886.00,,27230.00,2018,,Big Bear Lake,PT
Carlos Navarro,Seasonal Laborer,20893.00,679.00,593.00,4047.00,22165.00,,26212.00,2018,,Big Bear Lake,PT
Richard Herrick,Mayor,6000.00,0.00,1800.00,18368.00,7800.00,,26168.00,2018,,Big Bear Lake,PT
James Estrada,Seasonal Laborer,22503.00,1318.00,465.00,934.00,24286.00,,25220.00,2018,,Big Bear Lake,PT
Randall Putz,Mayor Pro Tem,6000.00,0.00,1200.00,12708.00,7200.00,,19908.00,2018,,Big Bear Lake,PT
Michael Childers,Seasonal Laborer,14889.00,1190.00,276.00,3413.00,16355.00,,19768.00,2018,,Big Bear Lake,PT
Klayton Planz,Seasonal Laborer,16844.00,349.00,378.00,431.00,17571.00,,18002.00,2018,,Big Bear Lake,PT
Alejandro Gutierrez,Temporary Laborer,17060.00,252.00,0.00,649.00,17312.00,,17961.00,2018,,Big Bear Lake,PT
Logan Huefner,Seasonal Laborer,16734.00,346.00,44.00,419.00,17124.00,,17543.00,2018,,Big Bear Lake,PT
Leeanne Eagleson,Board Secretary,11369.00,0.00,0.00,3991.00,11369.00,,15360.00,2018,,Big Bear Lake,PT
Brian Juliana,Temporary Laborer,11569.00,0.00,0.00,434.00,11569.00,,12003.00,2018,,Big Bear Lake,PT
David Stone Iii,Seasonal Laborer,8318.00,721.00,291.00,1692.00,9330.00,,11022.00,2018,,Big Bear Lake,PT
David Caretto,Council Member,6000.00,0.00,1200.00,1707.00,7200.00,,8907.00,2018,,Big Bear Lake,PT
Todd Lipka,Utility Technician I,4312.00,0.00,167.00,2027.00,4479.00,,6506.00,2018,,Big Bear Lake,PT
Barbara Willey,Dwp Boardmember,5200.00,0.00,0.00,195.00,5200.00,,5395.00,2018,,Big Bear Lake,PT
Rodger Hjorth,Dwp Boardmember,4800.00,0.00,0.00,180.00,4800.00,,4980.00,2018,,Big Bear Lake,PT
Robert Tarras,Dwp Boardmember,4800.00,0.00,0.00,180.00,4800.00,,4980.00,2018,,Big Bear Lake,PT
Vernon Smith,Dwp Boardmember,4800.00,0.00,0.00,180.00,4800.00,,4980.00,2018,,Big Bear Lake,PT
Alan Lee,Dwp Boardmember,4800.00,0.00,0.00,180.00,4800.00,,4980.00,2018,,Big Bear Lake,PT
Richard Tozer,Seasonal Laborer,2317.00,76.00,0.00,399.00,2393.00,,2792.00,2018,,Big Bear Lake,PT
Erinn Whitmer,Seasonal Laborer,2326.00,349.00,0.00,58.00,2675.00,,2733.00,2018,,Big Bear Lake,PT
Sonja Reeves,Temp -Customer Service Rep,1783.00,0.00,0.00,67.00,1783.00,,1850.00,2018,,Big Bear Lake,PT
Jose Gonzalez,Seasonal Laborer,1417.00,33.00,0.00,35.00,1450.00,,1485.00,2018,,Big Bear Lake,PT
