Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Daniel Kies,Public Works Leadperson,60063.00,179.00,2589.00,22192.00,62831.00,,85023.00,2016,,Arroyo Grande,FT
Jeremy Kaufman,Maintenance Worker III PW,55304.00,0.00,2800.00,23947.00,58104.00,,82051.00,2016,,Arroyo Grande,FT
Curtis Johnson,Parks Leadperson,62443.00,1692.00,1585.00,16176.00,65720.00,,81896.00,2016,,Arroyo Grande,FT
John Mershon,Property and Evidence,57683.00,203.00,3127.00,20301.00,61013.00,,81314.00,2016,,Arroyo Grande,FT
Carrie Van Beveren,Recreation Coordinator,56255.00,55.00,693.00,23752.00,57003.00,,80755.00,2016,,Arroyo Grande,FT
Anthony Martins,Maintenance Worker III,55198.00,999.00,37.00,23675.00,56234.00,,79909.00,2016,,Arroyo Grande,FT
Michelle Mayfield,Senior Accounting Clerk,56151.00,0.00,29.00,23400.00,56180.00,,79580.00,2016,,Arroyo Grande,FT
Linda Cox,Police Executive Secretary,62017.00,0.00,8523.00,7982.00,70540.00,,78522.00,2016,,Arroyo Grande,FT
Peter McClure,Maintenance Worker III Parks,55304.00,0.00,2822.00,19928.00,58126.00,,78054.00,2016,,Arroyo Grande,FT
Kord Schmidt,"Sports Facilities Coord., Maint. Worker III Parks",56341.00,1739.00,29.00,19101.00,58109.00,,77210.00,2016,,Arroyo Grande,FT
Kenneth Reed,Police Officer,43107.00,6942.00,7322.00,16518.00,57371.00,,73889.00,2016,,Arroyo Grande,PT
Debbie Weichinger,Administrative Secretary,54769.00,160.00,14.00,15473.00,54943.00,,70416.00,2016,,Arroyo Grande,FT
Camela Schaaf,Senior Accounting Clerk,56146.00,224.00,720.00,13205.00,57090.00,,70295.00,2016,,Arroyo Grande,FT
Cheri Flemming,Support Services Technician-Records,47143.00,0.00,187.00,22075.00,47330.00,,69405.00,2016,,Arroyo Grande,FT
Mark Anderson,Building Maintenance Worker III,55198.00,160.00,14.00,13128.00,55372.00,,68500.00,2016,,Arroyo Grande,FT
Camilla Greenbach,Geographic Information Systems,57135.00,0.00,14.00,11321.00,57149.00,,68470.00,2016,,Arroyo Grande,FT
Erik Jensen,Police Officer,36605.00,906.00,5501.00,23447.00,43012.00,,66459.00,2016,,Arroyo Grande,PT
Glenda Boner,Administrave Secretary PW,49422.00,0.00,614.00,13145.00,50036.00,,63181.00,2016,,Arroyo Grande,FT
Ryan Cornell,Accounting Manager,42285.00,0.00,6955.00,13501.00,49240.00,,62741.00,2016,,Arroyo Grande,PT
Margaret Conway-Pearson,Accounting Clerk,42933.00,0.00,2505.00,17068.00,45438.00,,62506.00,2016,,Arroyo Grande,FT
Christopher Rigoni,Maintenance Worker II PW,41515.00,926.00,1433.00,16903.00,43874.00,,60777.00,2016,,Arroyo Grande,FT
Kyle Quaglino,Maintenance Worker II Parks,39173.00,122.00,608.00,20835.00,39903.00,,60738.00,2016,,Arroyo Grande,FT
Elia Esparza,Police Officer,41094.00,3428.00,7929.00,6052.00,52451.00,,58503.00,2016,,Arroyo Grande,PT
Tierza Little,Support Services Tech-Records,43965.00,0.00,1235.00,11763.00,45200.00,,56963.00,2016,,Arroyo Grande,FT
Matthew Blackmon,Maintenance Worker II PW,38524.00,501.00,14.00,10133.00,39039.00,,49172.00,2016,,Arroyo Grande,FT
Miguel Robles Arevalo,Maintenance Worker I PW,36188.00,117.00,7995.00,4709.00,44300.00,,49009.00,2016,,Arroyo Grande,FT
Jason Hodges,Information Technology Specialist,34481.00,0.00,37.00,14391.00,34518.00,,48909.00,2016,,Arroyo Grande,PT
Robert McFall,City Manager Interim,47868.00,0.00,0.00,0.00,47868.00,,47868.00,2016,,Arroyo Grande,PT
Ryan Roberts,Maintenance Worker,33951.00,0.00,14.00,9844.00,33965.00,,43809.00,2016,,Arroyo Grande,FT
Matthew Ready,Police Officer,28670.00,1598.00,7733.00,4069.00,38001.00,,42070.00,2016,,Arroyo Grande,PT
Vanessa Nichols,"Office Asst II, Building Permit Tech",31041.00,0.00,206.00,0.00,31247.00,,31247.00,2016,,Arroyo Grande,PT
Jane Covert-Lannon,"Sr. Office Asst., Office Asst II",30978.00,0.00,0.00,0.00,30978.00,,30978.00,2016,,Arroyo Grande,PT
Sheridan Bohlken,Volunteer and Program Coordinator,30875.00,0.00,0.00,0.00,30875.00,,30875.00,2016,,Arroyo Grande,PT
Lawerence Armstrong,Neighborhood Services Technician,29645.00,0.00,150.00,0.00,29795.00,,29795.00,2016,,Arroyo Grande,PT
Kristin Elliott,AM/PM Teacher P/T,29528.00,0.00,0.00,0.00,29528.00,,29528.00,2016,,Arroyo Grande,FT
Terra Kissinger,AM/PM Teacher P/T,29521.00,0.00,0.00,0.00,29521.00,,29521.00,2016,,Arroyo Grande,FT
Jill Fitzgerald,Administrative Secretary P/T,27984.00,0.00,0.00,0.00,27984.00,,27984.00,2016,,Arroyo Grande,PT
Nicole Valentine,Accounting Manager,22739.00,0.00,214.00,4917.00,22953.00,,27870.00,2016,,Arroyo Grande,PT
Kendra Reynolds,Sr. Office Assistant,26817.00,0.00,0.00,0.00,26817.00,,26817.00,2016,,Arroyo Grande,PT
Aurelio Rodriguez,Maintenance Worker P/T PW,26518.00,0.00,0.00,0.00,26518.00,,26518.00,2016,,Arroyo Grande,PT
Erich Enberg,Neighborhood Services Technician,26141.00,0.00,150.00,0.00,26291.00,,26291.00,2016,,Arroyo Grande,PT
Julio Sanchez,Building Maintenance Worker P/T,26186.00,0.00,0.00,0.00,26186.00,,26186.00,2016,,Arroyo Grande,PT
Sam Anderson,"Planning Tech, Comm. Development Intern",25687.00,0.00,0.00,0.00,25687.00,,25687.00,2016,,Arroyo Grande,FT
Kory Brooks,Maintenance Worker P/T,23922.00,0.00,0.00,0.00,23922.00,,23922.00,2016,,Arroyo Grande,PT
Rodney Meador,Maintenance Worker P/T PW,23723.00,0.00,0.00,0.00,23723.00,,23723.00,2016,,Arroyo Grande,PT
Kristen Barneich,Council Member,4933.00,0.00,0.00,18208.00,4933.00,,23141.00,2016,,Arroyo Grande,PT
Patrick Holub,"Building Permit Tech, Admin Intern",22501.00,0.00,0.00,0.00,22501.00,,22501.00,2016,,Arroyo Grande,PT
Michael Stavro,Sr. Reserve Police Officer,22457.00,0.00,0.00,0.00,22457.00,,22457.00,2016,,Arroyo Grande,PT
Mitchell Brewer,Police Officer,13300.00,0.00,1030.00,7175.00,14330.00,,21505.00,2016,,Arroyo Grande,PT
Coral Boothe,AM/PM Teacher P/T,21065.00,0.00,0.00,0.00,21065.00,,21065.00,2016,,Arroyo Grande,PT
James Jolly,Designated Level I Reserve,19345.00,0.00,150.00,0.00,19495.00,,19495.00,2016,,Arroyo Grande,PT
James Guthrie,Council Member,4860.00,0.00,0.00,14187.00,4860.00,,19047.00,2016,,Arroyo Grande,PT
Conni Baird,"AM/PM Teacher, Facility Attendant",18326.00,0.00,0.00,0.00,18326.00,,18326.00,2016,,Arroyo Grande,PT
Mary Cannon,AM/PM Assistant Teacher P/T,17893.00,0.00,0.00,0.00,17893.00,,17893.00,2016,,Arroyo Grande,PT
Daniel Shaw,Police Officer,13300.00,0.00,2297.00,1530.00,15597.00,,17127.00,2016,,Arroyo Grande,PT
Kelsey Hurst,"Office Assistant I, AM/PM Assistant I",16559.00,0.00,0.00,0.00,16559.00,,16559.00,2016,,Arroyo Grande,PT
Chad Keller Jr.,Police Officer,10756.00,0.00,1945.00,3305.00,12701.00,,16006.00,2016,,Arroyo Grande,PT
Adylene Frausto,"Preschool Teacher, AM/PM Asst. Teacher",15369.00,0.00,0.00,0.00,15369.00,,15369.00,2016,,Arroyo Grande,PT
Austria Ryken,Preschool Teacher P/T,13188.00,0.00,0.00,0.00,13188.00,,13188.00,2016,,Arroyo Grande,PT
Stephanie O'reilly,Preschool Teacher P/T,13039.00,0.00,0.00,0.00,13039.00,,13039.00,2016,,Arroyo Grande,PT
Barbara Harmon,Council Member,4933.00,0.00,0.00,7728.00,4933.00,,12661.00,2016,,Arroyo Grande,PT
Alexa Wetmore,Police Admin Intern,12292.00,0.00,0.00,0.00,12292.00,,12292.00,2016,,Arroyo Grande,PT
Lynne Savery,Preschool Teacher P/T,11485.00,0.00,0.00,0.00,11485.00,,11485.00,2016,,Arroyo Grande,PT
Erin Pope,Senior Facility Attendant P/T,11384.00,0.00,0.00,0.00,11384.00,,11384.00,2016,,Arroyo Grande,PT
Jennifer Garcia,AM/PM Assistant I P/T,10345.00,0.00,0.00,0.00,10345.00,,10345.00,2016,,Arroyo Grande,PT
Teresa Lara,Training Technician,9209.00,0.00,0.00,0.00,9209.00,,9209.00,2016,,Arroyo Grande,PT
James Autry,Facility Attendant P/T,8800.00,0.00,0.00,0.00,8800.00,,8800.00,2016,,Arroyo Grande,PT
William Spears,Training Technician,8798.00,0.00,0.00,0.00,8798.00,,8798.00,2016,,Arroyo Grande,PT
Karl Schmidt,Admin Intern PW,8539.00,0.00,0.00,0.00,8539.00,,8539.00,2016,,Arroyo Grande,PT
Connie Stevens,AM/PM Assistant II P/T,8002.00,0.00,0.00,0.00,8002.00,,8002.00,2016,,Arroyo Grande,PT
Brian Rodriguez,Admin Intern,6821.00,0.00,0.00,0.00,6821.00,,6821.00,2016,,Arroyo Grande,PT
Timothy Brown,Council Member,4933.00,0.00,0.00,1415.00,4933.00,,6348.00,2016,,Arroyo Grande,PT
James Hill,Mayor,4933.00,0.00,0.00,1105.00,4933.00,,6038.00,2016,,Arroyo Grande,PT
Danielle Gonzales,Preschool Teacher P/T,5396.00,0.00,0.00,0.00,5396.00,,5396.00,2016,,Arroyo Grande,PT
Marilyn Reardon-Smith,Admin Secretary P/T,4559.00,0.00,0.00,0.00,4559.00,,4559.00,2016,,Arroyo Grande,PT
Raul Zepeda,Sports Facilities Maintenance P/T,4390.00,0.00,0.00,0.00,4390.00,,4390.00,2016,,Arroyo Grande,PT
Laura Lundell,Office Assistant I,3848.00,0.00,0.00,0.00,3848.00,,3848.00,2016,,Arroyo Grande,PT
Cassandra Hurley,AM/PM Assistant II P/T,3441.00,0.00,0.00,0.00,3441.00,,3441.00,2016,,Arroyo Grande,PT
Dustin Cecchi,Preschool/Assistant Teacher P/T,3317.00,0.00,0.00,0.00,3317.00,,3317.00,2016,,Arroyo Grande,PT
Marta Torres,AM/PM Teacher P/T,3272.00,0.00,0.00,0.00,3272.00,,3272.00,2016,,Arroyo Grande,PT
Moriah Vargas,AM/PM Assistant I P/T,3082.00,0.00,0.00,0.00,3082.00,,3082.00,2016,,Arroyo Grande,PT
Sydney Driesen,AM/PM Assistant Teacher P/T,2981.00,0.00,0.00,0.00,2981.00,,2981.00,2016,,Arroyo Grande,PT
Everardo Zarate Camacho,Student Intern PW,2883.00,0.00,0.00,0.00,2883.00,,2883.00,2016,,Arroyo Grande,PT
Leonardo Zarate,Student Intern PW,2883.00,0.00,0.00,0.00,2883.00,,2883.00,2016,,Arroyo Grande,PT
Juan Santos,Student Intern PW,2761.00,0.00,0.00,0.00,2761.00,,2761.00,2016,,Arroyo Grande,PT
Michael Zigleman,Designated Level I Reserve,1713.00,0.00,860.00,0.00,2573.00,,2573.00,2016,,Arroyo Grande,PT
Jonathan Corley,AM/PM Assistant II P/T,2481.00,0.00,0.00,0.00,2481.00,,2481.00,2016,,Arroyo Grande,PT
Tammie Neufeld,Police Officer,0.00,0.00,2533.00,-117.00,2533.00,,2416.00,2016,,Arroyo Grande,PT
James Scuri,AM/PM Teacher P/T,2337.00,0.00,0.00,0.00,2337.00,,2337.00,2016,,Arroyo Grande,PT
Anita Garcia Magdaleno,AM/PM Teacher P/T,2096.00,0.00,0.00,0.00,2096.00,,2096.00,2016,,Arroyo Grande,PT
Carolyn Davis,AM/PM Assistant I P/T,1902.00,0.00,0.00,0.00,1902.00,,1902.00,2016,,Arroyo Grande,PT
Milan Tolani,AM/PM Assistant II P/T,1766.00,0.00,0.00,0.00,1766.00,,1766.00,2016,,Arroyo Grande,PT
Roberto Rodriguez,Maintenance Worker P/T PW,1498.00,0.00,267.00,0.00,1765.00,,1765.00,2016,,Arroyo Grande,PT
Gillian Robasciotti,AM/PM Assistant II P/T,1750.00,0.00,0.00,0.00,1750.00,,1750.00,2016,,Arroyo Grande,PT
Cathy Mallory,Preschool Teacher P/T,1536.00,0.00,0.00,0.00,1536.00,,1536.00,2016,,Arroyo Grande,PT
Caren Ray,Council Member,411.00,0.00,0.00,117.00,411.00,,528.00,2016,,Arroyo Grande,PT
Vanessa Baeker Copley,AM/PM Teacher P/T,226.00,0.00,0.00,0.00,226.00,,226.00,2016,,Arroyo Grande,PT
Carol Browne,Facility Attendant P/T,81.00,0.00,135.00,0.00,216.00,,216.00,2016,,Arroyo Grande,PT
