Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"OLIVARES, RICARDO",Fire Fighter Paramedic,88069.56,39856.13,1829.01,35859.34,129754.70,,165614.04,2013,,Monterey Park,""
"CACCIATORI, CURTIS",Fire Fighter Paramedic,87588.72,40563.51,1466.88,35779.91,129619.11,,165399.02,2013,,Monterey Park,""
"VILLALOBOS, PAUL",Police Sergeant,104891.90,12065.10,6777.31,39796.75,123734.31,,163531.06,2013,,Monterey Park,""
"REILLY, SHANE",Fire Engineer,95104.15,27729.51,6714.32,33562.38,129547.98,,163110.36,2013,,Monterey Park,""
"ARCHIBALD, DOUGLAS",Police Sergeant,106092.05,13331.63,3060.35,39944.01,122484.03,,162428.04,2013,,Monterey Park,""
"MALOUF, ADAM",Fire Engineer,93817.76,34831.21,469.88,32947.63,129118.85,,162066.48,2013,,Monterey Park,""
"WUKELICH, SWAIN",Police Officer,83987.84,41564.94,2422.73,33990.04,127975.51,,161965.55,2013,,Monterey Park,""
"TEMPLEMAN, KIRK",Fire Fighter,81864.06,45220.17,335.51,34216.45,127419.74,,161636.19,2013,,Monterey Park,""
"PARK, DANIEL",Fire Fighter,79730.69,50354.36,1421.71,29604.33,131506.76,,161111.09,2013,,Monterey Park,""
"ALFONSO, REYNOLD",Assistant City Engineer,124496.25,0.00,11291.32,24864.37,135787.57,,160651.94,2013,,Monterey Park,""
"TOLLEFSON, DON",Fire Captain,89944.58,30039.37,4306.71,34663.94,124290.66,,158954.60,2013,,Monterey Park,""
"CEVALLOS, BENJAMIN",Police Agent,87300.16,29542.48,5120.49,35104.58,121963.13,,157067.71,2013,,Monterey Park,""
"YNIGUEZ, PAUL",Police Sergeant,102492.04,11086.93,2463.75,38946.61,116042.72,,154989.33,2013,,Monterey Park,""
"GOETZ, DAVID",Fire Fighter,86092.90,35798.62,1306.30,31265.19,123197.82,,154463.01,2013,,Monterey Park,""
"WEDDLE, RYAN",Fire Engineer,90539.84,25294.25,742.13,36464.13,116576.22,,153040.35,2013,,Monterey Park,""
"CASTELLANO, DAVID",Police Officer,83868.14,33340.62,35.00,34150.35,117243.76,,151394.11,2013,,Monterey Park,""
"RESPICIO, ANDREW",Fire Fighter Paramedic,92088.61,22912.05,0.00,36066.47,115000.66,,151067.13,2013,,Monterey Park,""
"CARMONA, MANUEL",Crew Leader,60764.69,0.00,67109.53,23164.92,127874.22,,151039.14,2013,,Monterey Park,""
"SEMERENA, RUBEN",Police Agent,91499.97,5344.82,17046.28,36186.05,113891.07,,150077.12,2013,,Monterey Park,""
"KELLEY, SCOTT",Fire Engineer,81974.63,32567.27,1651.81,33505.63,116193.71,,149699.34,2013,,Monterey Park,""
"STARK, TRAVIS",Fire Fighter,78564.16,36129.31,1287.94,33386.97,115981.41,,149368.38,2013,,Monterey Park,""
"MARTINDALE, JOHN",Police Sergeant,103541.76,3060.36,2295.26,39873.67,108897.38,,148771.05,2013,,Monterey Park,""
"JIMENEZ JR, GUSTAVO",Police Sergeant,107661.26,4843.06,8403.47,27814.15,120907.79,,148721.94,2013,,Monterey Park,""
"HAN, BING",Police Agent,92699.88,17364.51,2005.53,36495.06,112069.92,,148564.98,2013,,Monterey Park,""
"MONZON JR, OTTO",Fire Fighter Paramedic,88815.46,21667.80,4396.16,31531.56,114879.42,,146410.98,2013,,Monterey Park,""
"THOMPSON, LEONARD",Fire Captain,80474.53,31902.29,2572.55,30820.64,114949.37,,145770.01,2013,,Monterey Park,""
"COSTLEY, DANIEL",Director of Recreation & Comm. Services,107140.56,0.00,4463.53,33547.29,111604.09,,145151.38,2013,,Monterey Park,""
"DEROSA III, ROBERT",Fire Captain,79182.19,36105.24,0.00,29819.55,115287.43,,145106.98,2013,,Monterey Park,""
"SANCHEZ, JEFFREY",Police Officer,84167.99,682.86,25918.09,34227.61,110768.94,,144996.55,2013,,Monterey Park,""
"ELLIOTT, DAVID",Police Sergeant,103691.92,4000.61,2492.60,33994.85,110185.13,,144179.98,2013,,Monterey Park,""
"PALOMINO, PETER",Police Agent,89700.00,14392.98,4204.69,35652.28,108297.67,,143949.95,2013,,Monterey Park,""
"GREGG, STEVEN",Fire Engineer,96550.57,18853.43,2040.00,25956.48,117444.00,,143400.48,2013,,Monterey Park,""
"MUNDER, RICK",Police Sergeant,102492.09,1422.82,35.00,39016.93,103949.91,,142966.84,2013,,Monterey Park,""
"FRESCAS, JOANN",Police Agent,91499.97,11217.56,8831.07,30805.17,111548.60,,142353.77,2013,,Monterey Park,""
"IGLESIAS, BRENDA",Police Agent,92699.91,8924.61,9247.71,31114.19,110872.23,,141986.42,2013,,Monterey Park,""
"ESCARSEGA, GABRIEL",Police Agent,88500.06,15317.32,0.00,35413.46,103817.38,,139230.84,2013,,Monterey Park,""
"MINOR, REBECCA",Police Agent,91500.02,9765.87,0.00,35924.58,101265.89,,137190.47,2013,,Monterey Park,""
"LUO, CHIA",Dispatcher,68844.30,36767.93,6048.74,24768.85,111660.97,,136429.82,2013,,Monterey Park,""
"HERNANDEZ, HECTOR",Police Officer,81168.08,6530.50,13926.90,33457.57,101625.48,,135083.05,2013,,Monterey Park,""
"GUEVARA, ARLENE",Police Agent,93300.05,5584.55,392.49,35519.32,99277.09,,134796.41,2013,,Monterey Park,""
"PADILLA, FRANK",Fire Engineer,63696.08,20769.21,12783.48,36633.74,97248.77,,133882.51,2013,,Monterey Park,""
"ARVIZU, NORMA",City Librarian,99611.97,0.00,6240.01,27943.07,105851.98,,133795.05,2013,,Monterey Park,""
"STOTHERS, BRIAN",Police Officer,84468.01,11010.29,3279.23,34304.83,98757.53,,133062.36,2013,,Monterey Park,""
"FOWLER, EUGENE",Fire Fighter,78564.13,25087.94,643.97,28310.41,104296.04,,132606.45,2013,,Monterey Park,""
"MELTON, STEVEN",Fire Fighter,66120.00,39059.63,1977.70,25120.18,107157.33,,132277.51,2013,,Monterey Park,""
"CHANG, VICTOR",Police Officer,85068.10,6042.68,10664.18,29148.85,101774.96,,130923.81,2013,,Monterey Park,""
"HO, AMY",Principal Management Analyst,89855.83,0.00,11882.61,28937.31,101738.44,,130675.75,2013,,Monterey Park,""
"GIOVANAZZI, STEPHEN",Police Officer,84468.02,9746.28,2030.48,34304.83,96244.78,,130549.61,2013,,Monterey Park,""
"SHAY, TIM",Support Services Manager,92916.70,0.00,7917.22,29690.45,100833.92,,130524.37,2013,,Monterey Park,""
"BIRRELL, JUSTIN",Fire Engineer,85897.50,8723.96,0.00,34851.95,94621.46,,129473.41,2013,,Monterey Park,""
"ALVAREZ, GILBERT",Police Officer,84167.98,8330.80,2266.06,34297.93,94764.84,,129062.77,2013,,Monterey Park,""
"ROMO, EVERARDO",Police Officer,83387.98,10598.95,0.00,34097.08,93986.93,,128084.01,2013,,Monterey Park,""
"LIMA, NICHOLAS",Fire Engineer,68479.36,19359.37,12106.33,27519.31,99945.06,,127464.37,2013,,Monterey Park,""
"COTA, RAYMOND",Police Officer,79968.18,10510.24,3738.89,33216.33,94217.31,,127433.64,2013,,Monterey Park,""
"GRANT, TROY",Police Officer,84468.01,6411.24,2030.48,34375.15,92909.73,,127284.88,2013,,Monterey Park,""
"LOPEZ, ROBIN",Police Agent,90899.95,458.87,4523.15,31176.44,95881.97,,127058.41,2013,,Monterey Park,""
"GABRIEL, GONZALO",Police Officer,85068.08,4171.61,8747.40,28759.07,97987.09,,126746.16,2013,,Monterey Park,""
"YUNG, PETER",Police Officer,83987.89,6571.64,1615.15,34251.52,92174.68,,126426.20,2013,,Monterey Park,""
"BOW, LILLIAN",Principal Management Analyst,89665.09,0.00,8692.96,27926.04,98358.05,,126284.09,2013,,Monterey Park,""
"JIMENEZ JR, SEBASTIAN",Police Officer,85068.09,3539.73,2971.75,34555.32,91579.57,,126134.89,2013,,Monterey Park,""
"PORTER, ALICE",Police Officer,81767.91,10510.89,0.00,33514.00,92278.80,,125792.80,2013,,Monterey Park,""
"SALAZAR, DANNY",Police Officer,82091.10,7564.26,2217.20,33763.40,91872.56,,125635.96,2013,,Monterey Park,""
"SILVERMAN, JAY",Police Officer,83567.97,10546.43,2069.12,29338.14,96183.52,,125521.66,2013,,Monterey Park,""
"JULIAN, ROBERT",Police Officer,82368.00,9310.95,0.00,33834.35,91678.95,,125513.30,2013,,Monterey Park,""
"SIMS, GARY",Police Officer,81588.01,6633.92,2990.91,33563.06,91212.84,,124775.90,2013,,Monterey Park,""
"ESQUIBEL, RYAN",Police Officer,82368.00,8613.00,0.00,33764.03,90981.00,,124745.03,2013,,Monterey Park,""
"URICH, TONY",Police Officer,82967.97,2977.72,5068.29,33550.80,91013.98,,124564.78,2013,,Monterey Park,""
"VEGA, CESAR",Civil Engineering Associate,89496.13,0.00,4770.58,28968.93,94266.71,,123235.64,2013,,Monterey Park,""
"TORRECILLAS, ERNIE",Facility Maintenance Supervisor,80200.80,10120.28,5649.00,27183.21,95970.08,,123153.29,2013,,Monterey Park,""
"CONTRERAS, RUDY",Police Officer,83268.09,3602.93,6680.42,28698.07,93551.44,,122249.51,2013,,Monterey Park,""
"REZA, JOHN",Dispatcher,66331.53,25906.04,5734.33,24249.45,97971.90,,122221.35,2013,,Monterey Park,""
"JOHNSON, TIMOTHY",Police Agent,86434.73,373.84,0.00,34881.75,86808.57,,121690.32,2013,,Monterey Park,""
"MARTINEZ, RALPH",Water Production Supervisor,87469.97,8520.71,6728.27,18248.25,102718.95,,120967.20,2013,,Monterey Park,""
"LEON, WILLIAM",Police Officer,84167.99,1396.05,6059.69,28917.05,91623.73,,120540.78,2013,,Monterey Park,""
"LOCKWOOD, JERRY",Public Works Maintenance Manager,87376.55,0.00,8365.84,24661.78,95742.39,,120404.17,2013,,Monterey Park,""
"REYES, BRANDON",Fire Engineer,67338.39,24366.51,388.67,27212.80,92093.57,,119306.37,2013,,Monterey Park,""
"RUGGERI, THOMAS",Senior Water Production System Operator,73618.51,10268.15,8750.46,26223.58,92637.12,,118860.70,2013,,Monterey Park,""
"BARRERA, ROBERT",Police Officer,85714.19,2807.26,0.00,29364.41,88521.45,,117885.86,2013,,Monterey Park,""
"ANDRUS, BRIAN",Police Officer,82368.00,1098.90,876.15,33394.67,84343.05,,117737.72,2013,,Monterey Park,""
"ZAMUDIO, GEORGE",Police Officer,83388.02,0.00,0.00,33835.60,83388.02,,117223.62,2013,,Monterey Park,""
"RUIZ, DANIEL",Consumer Service Supervisor,81785.82,682.85,7286.30,27452.88,89754.97,,117207.85,2013,,Monterey Park,""
"TRANG, CINDY",Deputy City Clerk,86980.50,68.43,1437.13,28463.42,88486.06,,116949.48,2013,,Monterey Park,""
"CRUZ, GUNTHER",Police Officer,82968.13,927.41,10690.82,22043.52,94586.36,,116629.88,2013,,Monterey Park,""
"NORRIS, LEE",Police Officer,85667.94,4262.81,2420.98,22149.29,92351.73,,114501.02,2013,,Monterey Park,""
"VILLALPANDO, ADOLPH",Water Distribution Supervisor,79823.03,8829.13,1732.88,23201.91,90385.04,,113586.95,2013,,Monterey Park,""
"SALINAS, RUSSELL",Police Officer,79968.18,346.02,0.00,33166.41,80314.20,,113480.61,2013,,Monterey Park,""
"SHU, MAN EVENA",Senior Librarian,79354.80,0.00,7299.00,26600.52,86653.80,,113254.32,2013,,Monterey Park,""
"ARRIOLA, CHRIS",Acting Water Utility Manager,91175.95,0.00,1700.00,19407.47,92875.95,,112283.42,2013,,Monterey Park,""
"MEDINA, JORGE",Water Distribution Crew Supervisor,69726.63,8488.48,7940.50,25237.61,86155.61,,111393.22,2013,,Monterey Park,""
"AGUIRRE, ROBERTO",Recreation Superintendent,79718.38,0.00,4239.23,27079.61,83957.61,,111037.22,2013,,Monterey Park,""
"HERBERT, JILLIAN",Fire Fighter,62913.60,21004.41,1218.64,25830.52,85136.65,,110967.17,2013,,Monterey Park,""
"LUA GOMEZ, GRICELDA",Acting Deputy Fire Marshall,80577.09,450.51,4201.62,24073.10,85229.22,,109302.32,2013,,Monterey Park,""
"HOUNG, SHAO-MING",Plan Checker,80934.01,0.00,0.00,27191.42,80934.01,,108125.43,2013,,Monterey Park,""
"DELGADO, VANESSA",Police Officer,71898.50,3749.99,911.40,31141.92,76559.89,,107701.81,2013,,Monterey Park,""
"TUNG, SHIRLEY",Acting Senior Accountant,76660.75,1239.48,2844.71,26241.35,80744.94,,106986.29,2013,,Monterey Park,""
"VASQUEZ, VINCENT",Police Officer,71843.60,6539.00,2231.63,26269.79,80614.23,,106884.02,2013,,Monterey Park,""
"SANCHEZ, ISRAEL",Police Officer,70876.95,3168.17,1076.50,30806.56,75121.62,,105928.18,2013,,Monterey Park,""
"WIESE, SCOTT",Police Lieutenant,81334.63,1244.10,1445.00,21451.14,84023.73,,105474.87,2013,,Monterey Park,""
"CHEN, VIVIAN",Civil Engineering Associate,77739.88,0.00,414.46,26685.19,78154.34,,104839.53,2013,,Monterey Park,""
"BANANDO, VICKIE",Secretary to City Manager,69501.31,36.84,8840.77,24897.43,78378.92,,103276.35,2013,,Monterey Park,""
"YUEH, CHRISTINA",Senior Librarian,74954.43,0.00,1856.92,25167.25,76811.35,,101978.60,2013,,Monterey Park,""
"SMITH, JEROME",Building Inspector,71769.95,503.74,3498.60,25408.37,75772.29,,101180.66,2013,,Monterey Park,""
"SABADIN, DANIEL",Park Supervisor,80662.65,1810.00,2310.89,16193.59,84783.54,,100977.13,2013,,Monterey Park,""
"LEE, SANDRA",Human Resources Analyst,69170.18,36.53,4127.99,24972.50,73334.70,,98307.20,2013,,Monterey Park,""
"KHUU, DIA",Support Services Supervisor,66887.04,0.00,5671.40,24305.10,72558.44,,96863.54,2013,,Monterey Park,""
"DOMINGUEZ, EDWARD",Jailer,54105.60,13592.83,6386.80,21731.18,74085.23,,95816.41,2013,,Monterey Park,""
"FUENTES, FRANCISCO",Water Production System Operator,59227.14,4796.63,8408.38,22378.46,72432.15,,94810.61,2013,,Monterey Park,""
"WISNIEWSKI, TIMOTHY",Police Sergeant,60909.64,10480.07,0.00,23124.22,71389.71,,94513.93,2013,,Monterey Park,""
"HUNG, YUPO",Police Officer,69354.96,599.24,0.00,24279.80,69954.20,,94234.00,2013,,Monterey Park,""
"CORTEZ, DAVID",Fire Engineer,2158.62,1725.12,89214.04,602.12,93097.78,,93699.90,2013,,Monterey Park,""
"STRAND, PAUL",Public Works Inspector,67884.74,0.00,718.11,24425.57,68602.85,,93028.42,2013,,Monterey Park,""
"BERTSCH, KELLY",Dispatcher,61346.96,9192.42,2897.13,19401.24,73436.51,,92837.75,2013,,Monterey Park,""
"GREEN, JAIME",Water Production System Operator,59106.98,10568.63,3801.66,19165.60,73477.27,,92642.87,2013,,Monterey Park,""
"MONTOYA, MICHAEL",Fleet Maintenance Supervisor,69200.32,824.61,931.52,21177.13,70956.45,,92133.58,2013,,Monterey Park,""
"RUBLE, JILL",Dispatcher,63902.89,4670.39,2372.28,20175.35,70945.56,,91120.91,2013,,Monterey Park,""
"COSTALES, CYNTHIA",Senior Librarian,66200.97,0.00,0.00,24129.67,66200.97,,90330.64,2013,,Monterey Park,""
"ABARCA, DANIEL",Water Distribution Lead Worker,59025.23,2745.01,9188.22,19170.59,70958.46,,90129.05,2013,,Monterey Park,""
"VILLARREAL JR, SERGIO",Water Production System Operator,55223.05,9589.13,2800.00,22246.97,67612.18,,89859.15,2013,,Monterey Park,""
"STECYK, WILLIAM",Senior Code Enforcement Officer,65667.60,0.00,0.00,24063.53,65667.60,,89731.13,2013,,Monterey Park,""
"FALLON, BRUCE",Equipment Mechanic,64683.81,634.15,507.36,23708.80,65825.32,,89534.12,2013,,Monterey Park,""
"VALENZUELA, RUDY",Park Maintenance Crew Leader,54942.37,5965.53,5623.42,22681.62,66531.32,,89212.94,2013,,Monterey Park,""
"HERRERA, VERONICA",Dispatcher,57795.36,7819.75,761.66,22405.32,66376.77,,88782.09,2013,,Monterey Park,""
"SHUM, WING",Fire Safety Specialist,64655.00,360.19,50.20,22981.44,65065.39,,88046.83,2013,,Monterey Park,""
"ONG, CAROLINE",Payroll Technician,49808.71,487.64,20819.74,16692.94,71116.09,,87809.03,2013,,Monterey Park,""
"SHEARER, ROBERT",Electrician,66215.73,829.46,0.00,20375.36,67045.19,,87420.55,2013,,Monterey Park,""
"RICHARDS, RAQUEL",Human Resource Technician,60516.59,1406.63,2528.76,22937.46,64451.98,,87389.44,2013,,Monterey Park,""
"ROUSSEAU, ARTHUR",Police Sergeant,60909.64,2905.52,0.00,23165.24,63815.16,,86980.40,2013,,Monterey Park,""
"TAFLINGER, JOSHUA",Police Officer,52248.42,1167.80,0.00,33151.86,53416.22,,86568.08,2013,,Monterey Park,""
"RAMIREZ, MARK",Park Maintenance Crew Leader,59231.07,7381.46,7498.63,11801.42,74111.16,,85912.58,2013,,Monterey Park,""
"DE LA O, HERIBERTO",Fire Fighter Paramedic,53035.70,6487.37,5318.03,20723.38,64841.10,,85564.48,2013,,Monterey Park,""
"RAMIREZ, DONNA",Economic Development Specialist,64382.42,120.02,1354.97,19607.29,65857.41,,85464.70,2013,,Monterey Park,""
"O'SHEA, WILLIAM",Jailer,59020.77,6959.03,6962.61,12498.89,72942.41,,85441.30,2013,,Monterey Park,""
"LOTT, MICHAEL",Evidence Officer,55110.75,1823.36,6219.22,22048.40,63153.33,,85201.73,2013,,Monterey Park,""
"WANG, MAGGIE",Librarian,64623.17,0.00,608.00,19643.13,65231.17,,84874.30,2013,,Monterey Park,""
"FERNANDEZ, DAVID",Water Distribution Lead Worker,57025.11,198.59,8739.99,18762.79,65963.69,,84726.48,2013,,Monterey Park,""
"LIEU, JOHN",Civil Engineer Technician,61529.36,0.00,472.00,22389.06,62001.36,,84390.42,2013,,Monterey Park,""
"VARGAS, ESTELA",Code Enforcement Officer,60125.65,0.00,5061.57,19162.10,65187.22,,84349.32,2013,,Monterey Park,""
"FERRARI, DENISE",Police Officer,63309.97,94.62,1020.00,19743.28,64424.59,,84167.87,2013,,Monterey Park,""
"GARCIA, ALEX",Program Coordinator,57471.33,1058.68,3024.81,22340.98,61554.82,,83895.80,2013,,Monterey Park,""
"ZAPATA, DAVID",Water Distribution Lead Worker,54371.68,366.50,7358.29,21749.18,62096.47,,83845.65,2013,,Monterey Park,""
"REICHHARDT, ZOLTAN",Code Enforcement Officer,60056.83,335.11,0.00,22985.88,60391.94,,83377.82,2013,,Monterey Park,""
"VELAZQUEZ, BEATRIZ",Secretary to Police Chief,55423.92,0.00,6050.92,21724.61,61474.84,,83199.45,2013,,Monterey Park,""
"LU, BETTY",Administrative Secretary,55497.64,339.09,5108.93,22147.62,60945.66,,83093.28,2013,,Monterey Park,""
"FLORES, LILIANA",Jailer,54137.29,3061.99,3998.73,21033.97,61198.01,,82231.98,2013,,Monterey Park,""
"WANG, LISA",Permit Technician II,60096.73,0.00,0.00,21978.64,60096.73,,82075.37,2013,,Monterey Park,""
"BRADEN, DARREN",Librarian,59002.50,0.00,135.50,22783.36,59138.00,,81921.36,2013,,Monterey Park,""
"HARRIS, RICK",Acting Public Works Maint. Supervisor,51422.86,5429.82,4145.93,19376.61,60998.61,,80375.22,2013,,Monterey Park,""
"VILLARROEL, ERNESTO",Consumer Service Representative,48914.03,1794.02,8119.42,21243.89,58827.47,,80071.36,2013,,Monterey Park,""
"BRAVO, CHRISTINA",Fire Prevention Permit Technician I,54726.55,0.00,5083.42,18607.96,59809.97,,78417.93,2013,,Monterey Park,""
"VAZQUEZ, MARICELA",Child Care Coordinator,57408.65,213.76,1832.19,18221.56,59454.60,,77676.16,2013,,Monterey Park,""
"GARCIA, CRISTINA",Administrative Secretary,55787.44,0.00,170.00,21452.93,55957.44,,77410.37,2013,,Monterey Park,""
"ISHINO, RANDY",Community TV Producer,56987.37,158.80,1633.40,18530.11,58779.57,,77309.68,2013,,Monterey Park,""
"VERA, DAVID",Consumer Service Representative,56147.61,4294.63,3282.24,13537.00,63724.48,,77261.48,2013,,Monterey Park,""
"HERNANDEZ, JESUS",Electrician,48732.89,11107.41,1447.77,15806.21,61288.07,,77094.28,2013,,Monterey Park,""
"BANUELOS, ALFREDO",Maintenance Worker,49119.44,6369.23,3557.35,17161.34,59046.02,,76207.36,2013,,Monterey Park,""
"GALSTIAN, SUSIE",Public Works Technician,56866.37,0.00,7000.20,12165.48,63866.57,,76032.05,2013,,Monterey Park,""
"DOMINGUEZ, FRANKIE",Water Utility Maintenance Worker,46083.69,689.69,11819.83,16849.84,58593.21,,75443.05,2013,,Monterey Park,""
"NORIEGA, GEORGE",Cross Connection Control Inspector,59822.38,314.55,2822.00,12402.42,62958.93,,75361.35,2013,,Monterey Park,""
"SANDOVAL, RONNIE",Cement Finisher,53113.64,84.76,2470.11,18158.28,55668.51,,73826.79,2013,,Monterey Park,""
"POBLANO, RENE",Maintenance Worker,48785.65,2834.04,1619.43,20416.28,53239.12,,73655.40,2013,,Monterey Park,""
"WALTERS, JENNIFER",Dispatcher,50687.02,5321.22,0.00,17423.64,56008.24,,73431.88,2013,,Monterey Park,""
"KISHIDA, GWEN",Administrative Secretary,51636.95,0.00,0.00,20996.23,51636.95,,72633.18,2013,,Monterey Park,""
"BARFIELD, MICHELLE",Jailer,50348.94,1040.96,1403.22,19436.90,52793.12,,72230.02,2013,,Monterey Park,""
"BATHAN, MICHAEL",Library Technician,51474.67,0.00,2743.85,17959.67,54218.52,,72178.19,2013,,Monterey Park,""
"REYES, MARYLOU",Auto Shop Technician,50198.98,33.21,106.28,20969.05,50338.47,,71307.52,2013,,Monterey Park,""
"KING, EMILY",Police Administrative Assistant,52265.19,83.18,1150.72,17200.22,53499.09,,70699.31,2013,,Monterey Park,""
"BECKER, YVETTE",Senior Account Clerk,53953.00,0.00,4975.96,11490.63,58928.96,,70419.59,2013,,Monterey Park,""
"CARBAJAL, SYLVIA",Senior Clerk Typist,45835.41,0.00,3892.61,20136.82,49728.02,,69864.84,2013,,Monterey Park,""
"GIANNONE, DIANE",Police Clerk,44614.80,0.00,5493.50,19519.51,50108.30,,69627.81,2013,,Monterey Park,""
"MEDINA, ERLINDA",Jailer,45871.16,2698.30,907.43,20028.14,49476.89,,69505.03,2013,,Monterey Park,""
"CASEY, DOROTHY",Police Clerk,48575.75,289.60,3726.17,16862.35,52591.52,,69453.87,2013,,Monterey Park,""
"COLLAR, MICHAEL",Senior Maintenance Worker,51508.39,82.19,758.80,17052.92,52349.38,,69402.30,2013,,Monterey Park,""
"VILLANUEVA, JULIE",Library Circulation Services Supervisor,51474.67,0.00,268.00,17602.39,51742.67,,69345.06,2013,,Monterey Park,""
"CRUZ, PATRICIA",Senior Account Clerk,47632.11,0.00,556.00,20389.25,48188.11,,68577.36,2013,,Monterey Park,""
"HERRERA, BARBARA",Recreation Supervisor,49818.00,0.00,0.00,18670.27,49818.00,,68488.27,2013,,Monterey Park,""
"LI, FAN",Senior Account Clerk,50588.29,0.00,0.00,17808.06,50588.29,,68396.35,2013,,Monterey Park,""
