employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
"JOHNSON, HAROLD",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",66568.80,12087.18,0.00,78655.98,36.00,2010,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"BLACK, WAYNE",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",48276.72,27492.98,0.00,75769.70,30.00,2002,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"GUTIERREZ, TOMAS",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",52846.44,22362.84,0.00,75209.28,29.00,2008,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"RIDDELL, ROBERT",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",47188.56,27492.98,0.00,74681.54,20.00,2012,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"MALARIN, MARK",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",72237.84,2298.78,0.00,74536.62,35.00,2009,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"PEINADO, JESS",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",60690.72,12437.94,0.00,73128.66,22.00,2011,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"BIRCHETT, GREGORY",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",47615.76,25269.36,0.00,72885.12,26.00,2005,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"SANDOVAL, JACINTO",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",41722.13,31097.10,0.00,72819.23,23.00,2013,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"OLIVA, CARLOS",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",60177.48,12087.18,0.00,72264.66,30.00,2008,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"GRUBER, SIDNEY",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",61283.64,10714.78,0.00,71998.42,35.00,2010,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"CLARK, RICHARD",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",53921.04,17667.92,0.00,71588.96,33.00,2005,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"WITHINGTON, ANTHONY",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",70907.40,0.00,0.00,70907.40,36.00,2011,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"CURTIS, MARTHA",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",52934.88,17667.92,0.00,70602.80,24.00,2009,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"HOWELL, CURTIS",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",59802.84,10714.78,0.00,70517.62,30.00,2002,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"NIXON, GEORGE",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",52476.48,17667.92,0.00,70144.40,32.00,1999,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"JOHE, WILEY",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",54867.36,14993.58,0.00,69860.94,26.00,2010,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"MAHONEY, WILLIAM",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",50739.12,17900.22,0.00,68639.34,26.00,2003,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"MCGREW, ANN",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",45864.72,22390.44,0.00,68255.16,24.00,2010,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"HAUSER, DOUGLAS",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",55038.96,10714.78,0.00,65753.74,31.00,2003,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"LOPEZ, JAMES",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",52704.86,12437.94,0.00,65142.80,30.00,2008,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"TABOADA, GUIDO",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",46821.24,17667.92,0.00,64489.16,17.00,2010,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"COOK, CHARLES",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",53445.00,10714.78,0.00,64159.78,35.00,2007,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"BALLESTEROS, PAUL",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",49160.93,14993.58,0.00,64154.51,25.00,2009,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"PIKE, JUDITH",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",51387.72,12437.94,0.00,63825.66,25.00,2005,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"REESE, CAMILLE",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",50255.45,12437.94,0.00,62693.39,18.00,2010,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"DAVIS, ROBIN",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",44469.72,17667.92,0.00,62137.64,29.00,2001,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"MARTINEZ, LUIZ",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",62077.08,0.00,0.00,62077.08,22.00,2011,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"ESPONDA, FERNANDO",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",49646.64,12087.18,0.00,61733.82,30.00,2005,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"HOEY, COLLIN",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",39222.60,22362.84,0.00,61585.44,24.00,2006,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"JACOBS, OSCAR",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",38897.64,22362.84,0.00,61260.48,24.00,2004,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"KARIDIS, SPIROS",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",50296.32,10714.78,0.00,61011.10,29.00,2003,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"SCHETTLER, JAMES",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",50229.84,10714.78,0.00,60944.62,31.00,2003,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"JUUL, TORKIL",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",43251.24,17667.92,0.00,60919.16,32.00,1998,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"WYNN, HERBERT",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",48780.60,12087.18,0.00,60867.78,27.00,2005,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"GARSVA, MICHAEL",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",53514.96,6171.00,0.00,59685.96,23.00,2005,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"SCOTT, LINDA",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",47149.32,12437.94,0.00,59587.26,25.00,2002,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"RENTSCHLER, PATRICIA",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",48397.20,10714.78,0.00,59111.98,25.00,2001,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"HERNANDEZ, HENRY",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",27810.90,31097.10,0.00,58908.00,23.00,2013,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"LEE, GREG",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",58744.44,0.00,0.00,58744.44,35.00,2008,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"VALDEZ, ROBERT",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",43541.36,14993.58,0.00,58534.94,20.00,2010,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"GOEBEL, RONALD",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",40548.84,17900.22,0.00,58449.06,26.00,2002,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"DORSEY, ROBERT",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",57952.08,0.00,0.00,57952.08,20.00,2011,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"JACKSON, JOE",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",47205.72,10714.78,0.00,57920.50,30.00,2003,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"TRISCIUZZI, SANTE",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",35110.44,22390.44,0.00,57500.88,29.00,2001,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"LOWERY, MICHAEL",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",46580.76,10714.78,0.00,57295.54,20.00,2010,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"RUPP, PAUL",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",46208.76,10714.78,0.00,56923.54,31.00,2003,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"LASHAR, DENNIS",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",38633.64,17667.92,0.00,56301.56,27.00,2001,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"SCOTT, RONALD",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",50794.08,5484.80,0.00,56278.88,29.00,2001,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"LESLIE, WILLIAM",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",50129.76,5484.80,0.00,55614.56,20.00,2012,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"CAREY, HARVEY",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",44886.72,10714.78,0.00,55601.50,29.00,2002,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"CARROLL, ROBERT",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",49988.76,5484.80,0.00,55473.56,31.00,1998,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"BOGGS, ROBERT",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",39789.96,14993.58,0.00,54783.54,26.00,2002,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"ROBERTSON, BILLIE",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",48484.68,6171.00,0.00,54655.68,31.00,2003,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"HERRERA, RENE",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",48425.64,6171.00,0.00,54596.64,25.00,2007,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"LEE, WAYLAND",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",41891.64,12437.94,0.00,54329.58,26.00,2003,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"GAFFNEY, CLARK",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",48036.96,6171.00,0.00,54207.96,41.00,2004,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"STOUGHTON, WILLIAM",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",36156.36,17667.92,0.00,53824.28,18.00,2000,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"BAUER, FRED",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",53701.20,0.00,0.00,53701.20,20.00,2011,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"REID, HUGH",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",46982.28,6171.00,0.00,53153.28,21.00,2010,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"CARLIER, RICHARD",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",46294.08,6171.00,0.00,52465.08,32.00,2000,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"ROGERS, LEONARD",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",39998.40,12087.18,0.00,52085.58,33.00,1998,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"YOUNG, CHARLES",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",41335.68,10714.78,0.00,52050.46,25.00,1997,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"BROWN, GENE",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",46406.76,5484.80,0.00,51891.56,37.00,1998,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"SUAREZ, GILBERTO",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",34160.28,17667.92,0.00,51828.20,15.00,2010,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"DAIR, ALAN",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",39221.52,12437.94,0.00,51659.46,25.00,2004,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"SOLIS, JULIO",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",32690.88,17667.92,0.00,50358.80,22.00,2000,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"KREISHER, DENZIL",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",39408.72,10714.78,0.00,50123.50,23.00,2003,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"PIAZZA, LARRY",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,31097.10,18947.52,50044.62,17.00,2006,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"BELLIS, DAVID",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",43782.12,6171.00,0.00,49953.12,18.00,2009,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"MEDAGLIA, RONALD",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",38908.20,10714.78,0.00,49622.98,28.00,2001,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"TALLIE, JOCQUELIN",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",44117.28,5484.80,0.00,49602.08,30.00,2004,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"WILBUR, BRUCE",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",37448.16,12087.18,0.00,49535.34,20.00,2003,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"JONES, WALTER",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",43973.52,5484.80,0.00,49458.32,30.00,2002,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"MCAULAY, RICHARD",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,31097.10,18125.64,49222.74,11.00,2011,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"ZUELOW, LEWIS",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",36740.04,12087.18,0.00,48827.22,20.00,2001,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"TANNLUND, DARLENE",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",43303.80,5484.80,0.00,48788.60,19.00,2010,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"MALONEY, JAMES",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",48271.08,0.00,0.00,48271.08,29.00,2001,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"SPITALE, PAUL",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",42670.80,5484.80,0.00,48155.60,27.00,1999,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"SHERRARD II, DONALD",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",30415.08,17667.92,0.00,48083.00,26.00,2000,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"LAGUINTO, DOMINGO",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",47962.56,0.00,0.00,47962.56,30.00,2006,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"DUGGAN, MICHAEL",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",41612.52,6171.00,0.00,47783.52,21.00,2007,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"LADNER, NATHANIEL",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",37053.60,10714.78,0.00,47768.38,23.00,2004,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"SOUZA, STEVEN",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,31097.10,16443.48,47540.58,12.00,2009,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"HASTIE, JAMES",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",41932.32,5484.80,0.00,47417.12,27.00,2004,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"SANSONI, RICHARD",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",36311.76,10714.78,0.00,47026.54,34.00,2001,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"WALDRON, NORDEAN",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",40693.08,6171.00,0.00,46864.08,19.00,2012,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"GAVIOLA, ROBERT",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",29152.44,17667.92,0.00,46820.36,19.00,2010,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"THOMAS, THOMAS",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",37291.32,9077.52,0.00,46368.84,19.00,2010,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"GUILLORY, ERIC",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,25269.36,21086.76,46356.12,14.00,2009,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"LEE, DAVID",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",40738.86,5484.80,0.00,46223.66,17.00,2008,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"CRANERT, DORN",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",35453.21,10714.78,0.00,46167.99,14.00,2010,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"COYNE, JOHN",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",33716.48,12437.94,0.00,46154.42,18.00,2013,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"HINES, FOSTER",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",33861.36,12087.18,0.00,45948.54,25.00,2001,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"LEE, KENRIC",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",32835.54,12437.94,0.00,45273.48,25.00,2013,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"ANDERSON, PAUL",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",33152.04,12087.18,0.00,45239.22,22.00,2000,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"SHINER, ROBERT",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",34039.92,10714.78,0.00,44754.70,27.00,1999,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"JACOBSEN, FINN",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",33801.12,10714.78,0.00,44515.90,29.00,1993,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"BOATMAN, EDWARD",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",33380.64,10714.78,0.00,44095.42,29.00,1997,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"TABOR, ROBERT",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",38434.44,5484.80,0.00,43919.24,22.00,1999,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"SMART, JAMES",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",1368.24,22390.44,19999.80,43758.48,12.00,2010,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"BREEDEN, ALBERT",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",32954.28,10714.78,0.00,43669.06,21.00,1998,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"JONES, GULAR",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,27492.98,15735.00,43227.98,12.00,2004,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"JOHNSTON, ALFRED",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",32505.72,10714.78,0.00,43220.50,27.00,1993,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"HINK, JOHN",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",32386.20,10714.78,0.00,43100.98,34.00,1994,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
