Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert H Armosino,Police Sergeant,109753.00,32974.00,13091.00,51756.00,155818.00,,207574.00,2014,,Manteca,FT
Suzanne L Mallory,Finance Director,152941.00,0.00,10136.00,44413.00,163077.00,,207490.00,2014,,Manteca,FT
Joseph L Kriskovich,Director of HR & Risk Management,152941.00,0.00,8963.00,44205.00,161904.00,,206109.00,2014,,Manteca,FT
David A Marques,Measure M Battalion Chief,122622.00,0.00,30767.00,51546.00,153389.00,,204935.00,2014,,Manteca,FT
William L Walmer,Police Officer II,102487.00,32244.00,18978.00,50394.00,153709.00,,204103.00,2014,,Manteca,FT
Robert J Grycel,Fire Captain,104629.00,22813.00,29844.00,46571.00,157286.00,,203857.00,2014,,Manteca,FT
Mark Rangel,Police Officer II,100688.00,46155.00,8552.00,48355.00,155395.00,,203750.00,2014,,Manteca,FT
Jason J Bonetti,Police Officer II,102487.00,38514.00,12920.00,49704.00,153921.00,,203625.00,2014,,Manteca,FT
Michael A Aguilar,Police Sergeant,124751.00,20772.00,12228.00,45029.00,157751.00,,202780.00,2014,,Manteca,FT
Chris S Mraz,Measure M Police Sergeant,124751.00,14119.00,15916.00,46798.00,154786.00,,201584.00,2014,,Manteca,FT
William B Canfield Jr,Fire Captain,104629.00,19721.00,26734.00,45952.00,151084.00,,197036.00,2014,,Manteca,FT
Jodie D Estarziau,Measure M Police Sergeant,124751.00,11144.00,14642.00,46497.00,150537.00,,197034.00,2014,,Manteca,FT
Daniel S Chesnut,Measure M Police Officer II,102487.00,30253.00,14924.00,48177.00,147664.00,,195841.00,2014,,Manteca,FT
Bryan R Holland,Police Sergeant,111112.00,19925.00,12500.00,52243.00,143537.00,,195780.00,2014,,Manteca,FT
Franco C Torrice,Fire Captain,104629.00,14054.00,29762.00,46502.00,148445.00,,194947.00,2014,,Manteca,FT
Richard C Smigelski,Police Officer II,102487.00,29301.00,13035.00,50030.00,144823.00,,194853.00,2014,,Manteca,FT
Robert D Villalovoz,Fire Captain,104629.00,19673.00,22672.00,46876.00,146974.00,,193850.00,2014,,Manteca,FT
Wayne M Miller,Police Sergeant,117179.00,18560.00,14735.00,42946.00,150474.00,,193420.00,2014,,Manteca,FT
Michael W Sexson,Police Sergeant,124751.00,10156.00,12228.00,46093.00,147135.00,,193228.00,2014,,Manteca,FT
Kevin D Terpstra,Measure M Fire Captain,104629.00,13067.00,28603.00,46324.00,146299.00,,192623.00,2014,,Manteca,FT
John A Orcutt,Endowment Police Captain,131153.00,0.00,11592.00,49647.00,142745.00,,192392.00,2014,,Manteca,FT
Joann L Tilton,City Clerk,145680.00,0.00,9813.00,36327.00,155493.00,,191820.00,2014,,Manteca,FT
Armando Garcia,Measure M Police Officer II,102487.00,17822.00,19158.00,51386.00,139467.00,,190853.00,2014,,Manteca,FT
Patrick M Danipour,Measure M Police Officer II,104108.00,30280.00,12484.00,43790.00,146872.00,,190662.00,2014,,Manteca,FT
Sterrie W Mcleod,Fire Captain,103216.00,16506.00,23054.00,46203.00,142776.00,,188979.00,2014,,Manteca,FT
Keith A Scott,Measure M Fire Captain,103216.00,12350.00,26511.00,46372.00,142077.00,,188449.00,2014,,Manteca,FT
Travis P Gooch,Fire Captain,103216.00,15485.00,22698.00,46629.00,141399.00,,188028.00,2014,,Manteca,FT
John T Moody,Endowment Police Officer II,102487.00,24935.00,10779.00,49118.00,138201.00,,187319.00,2014,,Manteca,FT
Jeffery S Dennis,Measure M Fire Captain,104629.00,12715.00,23575.00,46200.00,140919.00,,187119.00,2014,,Manteca,FT
David K Bright,Police Officer II,102487.00,23006.00,11604.00,49462.00,137097.00,,186559.00,2014,,Manteca,FT
Lance A Casqueiro,Police Officer II (After 7/1/11),90414.00,41309.00,7562.00,45190.00,139285.00,,184475.00,2014,,Manteca,FT
David W Breitenbucher,Fire Captain,104629.00,7109.00,25196.00,46810.00,136934.00,,183744.00,2014,,Manteca,FT
Kevin B Fant,Parks and Recreation Director,132128.00,0.00,2566.00,48151.00,134694.00,,182845.00,2014,,Manteca,FT
Ranch E Johnson,Endowment Police Officer II,102487.00,26389.00,20902.00,32530.00,149778.00,,182308.00,2014,,Manteca,FT
Armen J Avakian,Measure M Police Officer II,102487.00,15789.00,29101.00,34745.00,147377.00,,182122.00,2014,,Manteca,FT
Robert A Martinez,Fire Captain,104629.00,15818.00,18866.00,42544.00,139313.00,,181857.00,2014,,Manteca,FT
Robert L Anderson,Police Officer II,102487.00,31433.00,16246.00,31561.00,150166.00,,181727.00,2014,,Manteca,FT
George B Crowley,Police Officer II,102487.00,10802.00,15368.00,50646.00,128657.00,,179303.00,2014,,Manteca,FT
Jason S Massey,Police Officer II,102487.00,20656.00,7149.00,48426.00,130292.00,,178718.00,2014,,Manteca,FT
James R Chiek,Measure M Police Officer II,102487.00,22160.00,20779.00,32797.00,145426.00,,178223.00,2014,,Manteca,FT
Ian J Osborn,Police Officer II,102487.00,16872.00,9754.00,48841.00,129113.00,,177954.00,2014,,Manteca,FT
Marvin A Mears,Fire Captain,104629.00,13509.00,24547.00,35105.00,142685.00,,177790.00,2014,,Manteca,FT
Dale L Goforth,Measure M Police Officer II,102487.00,19468.00,6896.00,48362.00,128851.00,,177213.00,2014,,Manteca,FT
Philip D Govea,Public Works Deputy Director/Eng,123504.00,0.00,3574.00,46806.00,127078.00,,173884.00,2014,,Manteca,FT
Michael W Hohn,Measure M Fire Fighter Engineer,88614.00,15117.00,26638.00,43135.00,130369.00,,173504.00,2014,,Manteca,FT
Derek S George,Measure M Fire Fighter Engineer,88614.00,11100.00,32941.00,40769.00,132655.00,,173424.00,2014,,Manteca,FT
William T Mueller,Measure M Police Officer II,102487.00,21962.00,9290.00,38228.00,133739.00,,171967.00,2014,,Manteca,FT
Heriberto Cardenas,Police Officer II,102487.00,14966.00,6124.00,48149.00,123577.00,,171726.00,2014,,Manteca,FT
Tracie L Madison,Deputy Director of Finance,123303.00,0.00,1332.00,46580.00,124635.00,,171215.00,2014,,Manteca,FT
Jesus M Espinosa,Police Officer II,102487.00,13533.00,8686.00,45601.00,124706.00,,170307.00,2014,,Manteca,FT
Marnix J Lub,Measure M Police Officer II,102487.00,6689.00,10766.00,49390.00,119942.00,,169332.00,2014,,Manteca,FT
Donald S Smail,Economic Development Manager,120667.00,0.00,1440.00,44763.00,122107.00,,166870.00,2014,,Manteca,FT
Jeffrey P Hooten,Police Officer II,102487.00,19757.00,7038.00,37365.00,129282.00,,166647.00,2014,,Manteca,FT
John V Machado Jr,Police Officer II,102487.00,4401.00,10224.00,49257.00,117112.00,,166369.00,2014,,Manteca,FT
Jason S Hensley,Measure M Police Officer II,102487.00,5534.00,9226.00,48841.00,117247.00,,166088.00,2014,,Manteca,FT
Robert L White,Fire Fighter Engineer,88614.00,16353.00,18728.00,42196.00,123695.00,,165891.00,2014,,Manteca,FT
Robert J Marty,Fire Fighter Engineer,88614.00,14270.00,24041.00,38445.00,126925.00,,165370.00,2014,,Manteca,FT
Jeffery P Barr,Measure M Fire Fighter Engineer,88614.00,6717.00,25243.00,43668.00,120574.00,,164242.00,2014,,Manteca,FT
Aaron M Montoya,Police Officer II,102487.00,10412.00,5989.00,44895.00,118888.00,,163783.00,2014,,Manteca,FT
David W Brown,Police Officer II,102487.00,7736.00,4587.00,47734.00,114810.00,,162544.00,2014,,Manteca,FT
Kirk H Doty,Endowment Police Officer II,102487.00,7052.00,8217.00,43566.00,117756.00,,161322.00,2014,,Manteca,FT
Anthony T Taberna,Fire Fighter Engineer,88614.00,11790.00,18756.00,41633.00,119160.00,,160793.00,2014,,Manteca,FT
Traig W Smith,Measure M Fire Fighter,79372.00,15324.00,25016.00,40850.00,119712.00,,160562.00,2014,,Manteca,FT
Jason R Downs,Police Officer II,102487.00,4256.00,4587.00,47734.00,111330.00,,159064.00,2014,,Manteca,FT
Eva M Steele,Police Officer II,98263.00,1967.00,10553.00,47964.00,110783.00,,158747.00,2014,,Manteca,FT
Stephen D Burrows,Fire Fighter Engineer,88614.00,3567.00,23221.00,42155.00,115402.00,,157557.00,2014,,Manteca,FT
Shawn R Cavin,Police Officer II,102487.00,8037.00,8202.00,38665.00,118726.00,,157391.00,2014,,Manteca,FT
Nicholas J Haas,Fire Fighter Engineer,88614.00,10739.00,16081.00,41543.00,115434.00,,156977.00,2014,,Manteca,FT
Wesley F Chamberlain,Fire Fighter Engineer,88614.00,11308.00,15913.00,41090.00,115835.00,,156925.00,2014,,Manteca,FT
Jason R May,Police Officer II,102487.00,8841.00,7192.00,37365.00,118520.00,,155885.00,2014,,Manteca,FT
Mitchell R Ellis,Police Officer II (After 7/1/11),89201.00,14266.00,6724.00,44788.00,110191.00,,154979.00,2014,,Manteca,FT
Alan T Shupperd,Meas M Pol Off II (After 7/1/11),90697.00,19276.00,1000.00,43626.00,110973.00,,154599.00,2014,,Manteca,FT
Bryon P Elness,Police Officer II,102487.00,7283.00,6124.00,38429.00,115894.00,,154323.00,2014,,Manteca,FT
Mark G Meissner,Planning Manager,109405.00,0.00,945.00,43913.00,110350.00,,154263.00,2014,,Manteca,FT
Tedd L Hunter,Fire Fighter Engineer,88614.00,12147.00,22910.00,28858.00,123671.00,,152529.00,2014,,Manteca,FT
Bradley J Schemper,Fire Fighter Engineer,88614.00,6495.00,15172.00,41404.00,110281.00,,151685.00,2014,,Manteca,FT
Derek R Leong,Measure M Fire FIghter,79372.00,15475.00,18214.00,35852.00,113061.00,,148913.00,2014,,Manteca,FT
Armando Blanco,Fire Fighter,79372.00,10680.00,18527.00,39731.00,108579.00,,148310.00,2014,,Manteca,FT
Robert E Jacobsen,Fire Fighter Engineer,88614.00,7072.00,12167.00,39839.00,107853.00,,147692.00,2014,,Manteca,FT
Lumen D Arceo,Senior Plan Check Engineer,99222.00,0.00,5521.00,40664.00,104743.00,,145407.00,2014,,Manteca,FT
Timothy A Dyke,Info Tech Manager,99222.00,0.00,3155.00,41834.00,102377.00,,144211.00,2014,,Manteca,FT
Frances M Hamm,Human Resources Manager,104194.00,0.00,1801.00,37796.00,105995.00,,143791.00,2014,,Manteca,FT
Brian D Swift,Fire Fighter,79372.00,12418.00,12973.00,38785.00,104763.00,,143548.00,2014,,Manteca,FT
Eric D Medeiros,Water System Superintendent,102828.00,0.00,2302.00,37580.00,105130.00,,142710.00,2014,,Manteca,FT
Fernando Ulloa,Senior Engineer,99222.00,0.00,1105.00,41963.00,100327.00,,142290.00,2014,,Manteca,FT
Dennis W Hatfield,Fire Fighter,79372.00,11140.00,12994.00,38703.00,103506.00,,142209.00,2014,,Manteca,FT
Michael J Loomis,Fire Fighter,79372.00,10265.00,15519.00,35411.00,105156.00,,140567.00,2014,,Manteca,FT
Thomas E Solorzano,FIre Fighter,79372.00,3500.00,16980.00,40329.00,99852.00,,140181.00,2014,,Manteca,FT
Lantz H Rey,Fire Marshall,96813.00,0.00,3050.00,39713.00,99863.00,,139576.00,2014,,Manteca,FT
George R Montross,Water Treatment Oper. Supervisor,95528.00,0.00,2177.00,41442.00,97705.00,,139147.00,2014,,Manteca,FT
Heather L Grove,Lab Supervisor,95528.00,0.00,2177.00,40823.00,97705.00,,138528.00,2014,,Manteca,FT
Timothy R Carroll,Wastewater Maint Supervisor,95528.00,0.00,1337.00,41246.00,96865.00,,138111.00,2014,,Manteca,FT
Johanna Ferriera,Management Analyst,93711.00,0.00,1621.00,40927.00,95332.00,,136259.00,2014,,Manteca,FT
Cass D Durkin,Water Distribution Operator III,73035.00,18716.00,1556.00,42236.00,93307.00,,135543.00,2014,,Manteca,FT
Cody L Ross,Parks Planning/Project Super,92178.00,0.00,1697.00,40608.00,93875.00,,134483.00,2014,,Manteca,FT
Christopher W Jones,Fire Fighter,79372.00,4767.00,11000.00,39163.00,95139.00,,134302.00,2014,,Manteca,FT
Rexanne L Le Strange,Solid Waste Superintendent,95528.00,0.00,2133.00,36110.00,97661.00,,133771.00,2014,,Manteca,FT
Kimberlee A Thomas,Lead Public Safety Dispatcher,73804.00,31040.00,7422.00,21032.00,112266.00,,133298.00,2014,,Manteca,FT
Attilio Mussi,Water Distribution Operator III,73668.00,8704.00,6760.00,43424.00,89132.00,,132556.00,2014,,Manteca,FT
Thomas G Galloway,Water Distribution Operator III,73674.00,14081.00,1350.00,42433.00,89105.00,,131538.00,2014,,Manteca,FT
Christopher R Rudolff,Wastewater Plant Operator III,74639.00,11723.00,3852.00,40126.00,90214.00,,130340.00,2014,,Manteca,FT
Thomas J Reichmuth,Well Mechanic II,69953.00,11851.00,5594.00,41966.00,87398.00,,129364.00,2014,,Manteca,FT
Brady S Dehart,Water Treatment Operator,80042.00,1911.00,2769.00,44577.00,84722.00,,129299.00,2014,,Manteca,FT
Elliott G Eichel,Measure M Police Officer II,90323.00,4586.00,1000.00,32731.00,95909.00,,128640.00,2014,,Manteca,FT
Bradley S Wungluck,Chief Buiding Official,78103.00,1275.00,8468.00,38816.00,87846.00,,126662.00,2014,,Manteca,PT
Ryan A Avant,Measure M Fire Fighter,79372.00,7487.00,14098.00,24906.00,100957.00,,125863.00,2014,,Manteca,FT
Jeffrey J Koester,Project Analyst,58371.00,0.00,39487.00,27390.00,97858.00,,125248.00,2014,,Manteca,PT
David W Jones,Public Safety Dispatcher II,66142.00,29947.00,1417.00,27387.00,97506.00,,124893.00,2014,,Manteca,FT
Joshua R Sweeten,Police Officer II (After 7/1/11),78580.00,13735.00,14285.00,18252.00,106600.00,,124852.00,2014,,Manteca,PT
Erika E Durrer,Senior Planner,86327.00,0.00,839.00,37444.00,87166.00,,124610.00,2014,,Manteca,FT
Justin S Nave,Wastewater Plant Operator III,69873.00,10628.00,1506.00,41951.00,82007.00,,123958.00,2014,,Manteca,FT
Edward B Nicolay,Well Mechanic II,69953.00,7538.00,4269.00,41493.00,81760.00,,123253.00,2014,,Manteca,FT
Cecilia M Liles,Lead Public Safety Dispatcher,73362.00,24426.00,4893.00,19576.00,102681.00,,122257.00,2014,,Manteca,FT
Michael F Kelly Jr,Booking Officer,61565.00,32180.00,1500.00,26558.00,95245.00,,121803.00,2014,,Manteca,FT
Benjamin M Cromwell,Police Officer II (After 7/1/11),78116.00,7956.00,1000.00,34421.00,87072.00,,121493.00,2014,,Manteca,PT
Bernard Jr Missouri,Fire Fighter,79372.00,8156.00,12716.00,20932.00,100244.00,,121176.00,2014,,Manteca,FT
Margaret Laurie Ramirez,Wastewater Superintendent,87701.00,0.00,7751.00,25283.00,95452.00,,120735.00,2014,,Manteca,PT
William C Jenkins,Wastewater Plant Operator III,74360.00,2.00,2918.00,43108.00,77280.00,,120388.00,2014,,Manteca,FT
April S Smith,Police Officer II,73624.00,2514.00,8477.00,35168.00,84615.00,,119783.00,2014,,Manteca,PT
David S Frank,Facilities Maint. Superintendent,92178.00,0.00,2705.00,24780.00,94883.00,,119663.00,2014,,Manteca,FT
Joseph J Ahuna,Police Officer II (After 7/1/11),78116.00,4373.00,8538.00,27808.00,91027.00,,118835.00,2014,,Manteca,FT
Jeri R Tejeda,Accounting Manager,92178.00,0.00,6212.00,19481.00,98390.00,,117871.00,2014,,Manteca,FT
Joseph A Volk,Golf Course Supervisor,77754.00,0.00,1884.00,37963.00,79638.00,,117601.00,2014,,Manteca,FT
Jason E Wallace,Water Distribution Operator III,73564.00,213.00,1350.00,42401.00,75127.00,,117528.00,2014,,Manteca,FT
Sophal Ros,Info Tech Systems Engineer,71197.00,1078.00,4144.00,38918.00,76419.00,,115337.00,2014,,Manteca,FT
Kyle D Dodd,Wastewater Collect Syst Supervsr,76459.00,0.00,1197.00,37044.00,77656.00,,114700.00,2014,,Manteca,FT
John H Adams,Lead Solid Waste Worker,62178.00,15667.00,1633.00,35173.00,79478.00,,114651.00,2014,,Manteca,FT
Brandy N Clark,Recreation Supervisor,72188.00,0.00,5607.00,36796.00,77795.00,,114591.00,2014,,Manteca,FT
Lucky D M Shaw,Streets Maintenance Coordinator,66598.00,4014.00,3579.00,40380.00,74191.00,,114571.00,2014,,Manteca,FT
Brett E Anderson,Police Officer II (After 7/1/11),78116.00,4128.00,5714.00,25912.00,87958.00,,113870.00,2014,,Manteca,PT
Donna S Ferraro,Community Service Officer II,68282.00,15328.00,2644.00,27418.00,86254.00,,113672.00,2014,,Manteca,FT
Alfredo F Mijango,Assistant Engineer,79632.00,0.00,707.00,32949.00,80339.00,,113288.00,2014,,Manteca,FT
Amandeep K Kang,Associate Planner,70459.00,2115.00,3404.00,36301.00,75978.00,,112279.00,2014,,Manteca,PT
Derek C La Mont,Permit Compliance Coordinator,78401.00,0.00,707.00,32730.00,79108.00,,111838.00,2014,,Manteca,FT
Daniel Hw Peters,Police Officer II (After 7/1/11),62625.00,14929.00,1417.00,31701.00,78971.00,,110672.00,2014,,Manteca,PT
Brian S Cunningham,Code Enforcement Supervisor,83634.00,0.00,2183.00,24619.00,85817.00,,110436.00,2014,,Manteca,FT
Richard L Engle,Water Distribution Operator III,73588.00,0.00,4538.00,31568.00,78126.00,,109694.00,2014,,Manteca,FT
Toni L Lundgren,Deputy Director of Parks and Rec,84488.00,0.00,6527.00,18156.00,91015.00,,109171.00,2014,,Manteca,PT
Tyrone E Campbell,Fire Inspector II,65642.00,4990.00,1420.00,37078.00,72052.00,,109130.00,2014,,Manteca,FT
Rochelle L Henson,Senior Planner,75625.00,0.00,653.00,32848.00,76278.00,,109126.00,2014,,Manteca,PT
Cody William Robinson,Wastewater Plant Operator III,64221.00,4878.00,193.00,38868.00,69292.00,,108160.00,2014,,Manteca,FT
Raymond S Smith,Lead Solid Waste Worker,61725.00,5246.00,1428.00,39568.00,68399.00,,107967.00,2014,,Manteca,FT
Glen T Emerick,Construction Inspector II,66223.00,12042.00,2218.00,27154.00,80483.00,,107637.00,2014,,Manteca,FT
Bryant T Kendall,Fire Fighter,67437.00,7426.00,7251.00,25285.00,82114.00,,107399.00,2014,,Manteca,FT
Brian D Maruca,Water Distribution Supervisor,79814.00,0.00,2134.00,25440.00,81948.00,,107388.00,2014,,Manteca,FT
Michael R Boyd,Lead Vehicle & Equip Technician,64953.00,1207.00,4452.00,36498.00,70612.00,,107110.00,2014,,Manteca,FT
Thomas M Mannor,Lead Wastewater Main Worker,65962.00,5095.00,157.00,35817.00,71214.00,,107031.00,2014,,Manteca,FT
Willie E Webb,Info Tech Systems Engineer,69386.00,3755.00,178.00,33536.00,73319.00,,106855.00,2014,,Manteca,FT
Pamela S Takahashi,Public Safety Dispatcher II,66135.00,12717.00,2547.00,25002.00,81399.00,,106401.00,2014,,Manteca,FT
Jose M Jasso,Project Analyst,79632.00,0.00,1414.00,24129.00,81046.00,,105175.00,2014,,Manteca,FT
Robert M Bennett,Wastewater Plant Operator II,59628.00,6356.00,213.00,38572.00,66197.00,,104769.00,2014,,Manteca,FT
David M Kuesthardt,Water Distribution Operator III,59844.00,3568.00,2656.00,38302.00,66068.00,,104370.00,2014,,Manteca,FT
Lester C Poulsen,Solid Waste Equip Operator III,57337.00,7579.00,1116.00,38302.00,66032.00,,104334.00,2014,,Manteca,FT
Barbara J Morgan,Community Service Officer II,69287.00,6346.00,1113.00,27553.00,76746.00,,104299.00,2014,,Manteca,FT
Scott D Heaton,Lead Parks/Golf Main Worker,60899.00,2118.00,2364.00,38844.00,65381.00,,104225.00,2014,,Manteca,FT
Daniel Joseph Skrimager,Police Officer II (After 7/1/11),72750.00,9022.00,1000.00,21131.00,82772.00,,103903.00,2014,,Manteca,PT
Robert F Sumner,Solid Waste Equip Operator III,57337.00,7063.00,1090.00,38315.00,65490.00,,103805.00,2014,,Manteca,FT
Marci E Jones,Public Safety Dispatcher II,63945.00,11233.00,1595.00,27007.00,76773.00,,103780.00,2014,,Manteca,FT
Eric S Davis,Water Regulation Compl Tech II,57587.00,3545.00,3970.00,38348.00,65102.00,,103450.00,2014,,Manteca,FT
Harold John Clymo,Public Works Deputy Director/Uti,80456.00,0.00,1080.00,21688.00,81536.00,,103224.00,2014,,Manteca,PT
Jesus E Saldivar,Network Technician II,64554.00,582.00,1440.00,36617.00,66576.00,,103193.00,2014,,Manteca,FT
Todd J Compton,Solid Waste Equip Operator III,57337.00,9113.00,1556.00,34207.00,68006.00,,102213.00,2014,,Manteca,FT
George L Ochoa,Solid Waste Utility Worker,57365.00,5041.00,1090.00,38325.00,63496.00,,101821.00,2014,,Manteca,FT
Rick K Sutton,Vehicle Equipment Technician II,58929.00,3483.00,1369.00,37982.00,63781.00,,101763.00,2014,,Manteca,FT
David L Livingston,Building Inspector I,60033.00,7962.00,2083.00,31432.00,70078.00,,101510.00,2014,,Manteca,FT
Derek N Case,Solid Waste Equip Operator III,57337.00,3800.00,1556.00,38393.00,62693.00,,101086.00,2014,,Manteca,FT
Jon C Lucas,Senior Building Maintenance Tech,65326.00,671.00,9283.00,25302.00,75280.00,,100582.00,2014,,Manteca,FT
Paul A Hafer,Wastewater Maintenance Workr III,57587.00,3729.00,1242.00,37642.00,62558.00,,100200.00,2014,,Manteca,FT
Jeffrey R Santos,Lead Solid Waste Worker,66308.00,4358.00,1852.00,27204.00,72518.00,,99722.00,2014,,Manteca,FT
Jeffrey M Wood,Application Specialist,64554.00,0.00,2531.00,32569.00,67085.00,,99654.00,2014,,Manteca,FT
Steven L Schickert,Utilities Mechanic,60469.00,640.00,154.00,38196.00,61263.00,,99459.00,2014,,Manteca,FT
Lisa S Lewis,Community Service Officer II,68966.00,2206.00,2867.00,25008.00,74039.00,,99047.00,2014,,Manteca,FT
Miguel J Aguiniga,Solid Waste Equip Operator III,57337.00,4344.00,1090.00,36187.00,62771.00,,98958.00,2014,,Manteca,FT
Franz A Weberg,Instrument Tech Electrician,60440.00,139.00,150.00,38229.00,60729.00,,98958.00,2014,,Manteca,FT
Gregory D Baird,Code Enforcement Officer,68612.00,1645.00,1684.00,26958.00,71941.00,,98899.00,2014,,Manteca,FT
Joshua David Gutierrez,Police Officer II (After 7/1/11),63779.00,5419.00,1417.00,28253.00,70615.00,,98868.00,2014,,Manteca,PT
Charles L Slaugenhaupt,Solid Waste Equip Operator III,57337.00,6202.00,1090.00,34070.00,64629.00,,98699.00,2014,,Manteca,FT
Byron V Decker,Vehicle Equipment Technician II,58929.00,2515.00,497.00,36083.00,61941.00,,98024.00,2014,,Manteca,FT
Crystal D Vicente-Thomas,Public Safety Dispatcher II,66391.00,8026.00,4512.00,18562.00,78929.00,,97491.00,2014,,Manteca,FT
Austin J Rioux,Fire Fighter,67958.00,6706.00,11363.00,11319.00,86027.00,,97346.00,2014,,Manteca,FT
James W Greco,Equipment Mechanic II,57689.00,794.00,1159.00,37675.00,59642.00,,97317.00,2014,,Manteca,FT
Jose L Hernandez,Parks/Golf Maintenance Worker I,46334.00,7308.00,9072.00,34077.00,62714.00,,96791.00,2014,,Manteca,FT
Clinton M Parker,Solid Waste Equip Operator III,57337.00,4048.00,1307.00,34033.00,62692.00,,96725.00,2014,,Manteca,FT
Darold D Gainous,Wastewater Maintenance Worker II,51988.00,8802.00,179.00,35723.00,60969.00,,96692.00,2014,,Manteca,FT
Steven D Mcclary,Solid Waste Equip Operator III,57276.00,651.00,1090.00,37525.00,59017.00,,96542.00,2014,,Manteca,FT
Dennis J Dalla,Solid Waste Equip Operator III,57337.00,325.00,1307.00,37542.00,58969.00,,96511.00,2014,,Manteca,FT
Loren P Sadler,Streets Maint/Equip Operator III,57587.00,0.00,1221.00,37652.00,58808.00,,96460.00,2014,,Manteca,FT
Garret J Morrison,Public Safety Dispatcher II,55596.00,12767.00,2105.00,25536.00,70468.00,,96004.00,2014,,Manteca,FT
Jonathan Edward Clark,Wastewater Plant Operator III,60756.00,1170.00,232.00,33652.00,62158.00,,95810.00,2014,,Manteca,FT
John K Eggers,Vehicle Equipment Technician II,56232.00,1061.00,579.00,36936.00,57872.00,,94808.00,2014,,Manteca,FT
Ron M Decosta,Lead Parks/Golf Main Worker,60630.00,7418.00,6733.00,20007.00,74781.00,,94788.00,2014,,Manteca,FT
Cynthia D Rundell,Senior Administrative Analyst,62253.00,0.00,0.00,31777.00,62253.00,,94030.00,2014,,Manteca,FT
Marisa Huntley,Public Safety Dispatcher I,53834.00,6765.00,9673.00,23713.00,70272.00,,93985.00,2014,,Manteca,FT
Melody M Wilson,Administrative Assistant III,55624.00,2378.00,940.00,34624.00,58942.00,,93566.00,2014,,Manteca,FT
Jason A Mullings,Solid Waste Equip Operator II,51958.00,5214.00,150.00,36066.00,57322.00,,93388.00,2014,,Manteca,FT
Derek L Perry,Wastewater Maintenance Worker II,46517.00,12521.00,358.00,33592.00,59396.00,,92988.00,2014,,Manteca,FT
Joseph D Chavez,Traffic Sign & Marking Specialis,57587.00,1241.00,1333.00,32512.00,60161.00,,92673.00,2014,,Manteca,FT
John E Grimson,Solid Waste Equip Operator I,51957.00,2976.00,1204.00,36496.00,56137.00,,92633.00,2014,,Manteca,FT
Kimberly L Aguilar,Community Service Officer II,67514.00,4478.00,1600.00,18899.00,73592.00,,92491.00,2014,,Manteca,FT
Bruce G Mulder,Deputy Director of Parks and Rec,51689.00,0.00,20304.00,20485.00,71993.00,,92478.00,2014,,Manteca,PT
David Estrada,Water Distribution Operator III,55413.00,0.00,150.00,36698.00,55563.00,,92261.00,2014,,Manteca,PT
Glenn A Vandewater,Solid Waste Equip Operator III,55172.00,3791.00,150.00,33015.00,59113.00,,92128.00,2014,,Manteca,FT
Michael B Eisenga,Solid Waste Equip Operator III,57337.00,0.00,1090.00,33474.00,58427.00,,91901.00,2014,,Manteca,FT
Kelly I Orlandi,Administrative Assistant III,55624.00,0.00,966.00,34657.00,56590.00,,91247.00,2014,,Manteca,FT
