employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Roger Fong,ASSESSOR,County of Sacramento,172142.19,0.00,,172142.19,41.60,1999,2016,"",Sacramento County Employees Retirement System (SCERS)
Marcia Britton-Gray,Sr Physician Management,County of Sacramento,171736.92,0.00,,171736.92,30.50,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
Karlene Doupe',SHERIFF CAPTAIN,County of Sacramento,171475.35,0.00,,171475.35,29.59,2011,2016,"",Sacramento County Employees Retirement System (SCERS)
Craig Regan,COURT COMMISSIONER,Superior Court,170945.70,0.00,,170945.70,34.27,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Tracy Petrie,SHERIFF CAPTAIN,County of Sacramento,170800.08,0.00,,170800.08,31.76,2014,2016,"",Sacramento County Employees Retirement System (SCERS)
Richard Lewkowitz,PRINCIPAL CRIMINAL ATTORNEY,County of Sacramento,170303.79,0.00,,170303.79,37.14,2013,2016,"",Sacramento County Employees Retirement System (SCERS)
James Hunt,DEPUTY AGENCY ADMINISTRATOR,County of Sacramento,170207.69,0.00,,170207.69,37.02,2007,2016,"",Sacramento County Employees Retirement System (SCERS)
Melvyn Price,ASSISTANT COUNTY COUNSEL,County of Sacramento,169990.95,0.00,,169990.95,35.34,2004,2016,"",Sacramento County Employees Retirement System (SCERS)
Jane Rasmussen,DIRECTOR OF HUMAN ASSISTANCE,County of Sacramento,169279.56,0.00,,169279.56,37.09,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
James Lewis,UNDERSHERIFF,County of Sacramento,169013.85,0.00,,169013.85,30.79,2016,2016,"",Sacramento County Employees Retirement System (SCERS)
Sharon Cadogan,Sheriff Captain,County of Sacramento,168884.25,0.00,,168884.25,32.64,2007,2016,"",Sacramento County Employees Retirement System (SCERS)
Frank Martinez,COURT DEPUTY EXECUTIVE OFFICER,Superior Court,167645.55,0.00,,167645.55,38.80,2003,2016,"",Sacramento County Employees Retirement System (SCERS)
Timothy Cotter,SHERIFF LIEUTENANT,County of Sacramento,166520.25,0.00,,166520.25,31.70,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
Robert Shanks,DIR OF WATER QUALITY,County of Sacramento,162185.12,0.00,,162185.12,29.44,2006,2016,"",Sacramento County Employees Retirement System (SCERS)
Ernest Hawkins,REGISTRAR OF VOTERS,County of Sacramento,161481.39,0.00,,161481.39,39.36,2003,2016,"",Sacramento County Employees Retirement System (SCERS)
Michael Leary,SHERIFF LIEUTENANT,County of Sacramento,161371.68,0.00,,161371.68,31.38,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Daniel Dailey,SHERIFF CAPTAIN,County of Sacramento,161230.11,0.00,,161230.11,31.27,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
Arthur Henrikson,UNDERSHERIFF,County of Sacramento,160410.00,0.00,,160410.00,34.93,1993,2016,"",Sacramento County Employees Retirement System (SCERS)
Joseph Doupe,SHERIFF CAPTAIN,County of Sacramento,159796.02,0.00,,159796.02,28.10,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
Thomas Phipps,SHERIFF LIEUTENANT,County of Sacramento,159390.87,0.00,,159390.87,29.64,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
Jeffrey Morace,SHERIFF SERGEANT,County of Sacramento,158833.29,0.00,,158833.29,31.33,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
Henry Serrano,SHERIFF CHIEF DEPUTY,County of Sacramento,157133.46,0.00,,157133.46,29.84,2004,2016,"",Sacramento County Employees Retirement System (SCERS)
Lori Greene,ASST. CHIEF DEPUTY DISTRICT ATTORNEY,County of Sacramento,157079.08,0.00,,157079.08,34.89,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
Douglas Hamilton,ATTORNEY LEVEL 5 CRIMINAL,County of Sacramento,156981.27,0.00,,156981.27,38.34,2014,2016,"",Sacramento County Employees Retirement System (SCERS)
Paul Tassone,SHERIFF LIEUTENANT,County of Sacramento,156631.59,0.00,,156631.59,29.29,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
Gary Graber,SHERIFF CAPTAIN,County of Sacramento,156571.47,0.00,,156571.47,28.31,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
Stephen Bunce,SHERIFF CAPTAIN,County of Sacramento,156286.44,0.00,,156286.44,31.51,2011,2016,"",Sacramento County Employees Retirement System (SCERS)
M. Prentice,PRINCIPAL CRIMINAL ATTORNEY,County of Sacramento,156143.79,0.00,,156143.79,35.29,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
Craig Ward,Sheriff Lieutenant,County of Sacramento,156105.15,0.00,,156105.15,30.84,2006,2016,"",Sacramento County Employees Retirement System (SCERS)
Alinda Batten,DEPUTY DIRECTOR HUMAN SVCS,County of Sacramento,155444.88,0.00,,155444.88,36.71,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
David Coffman,SHERIFF LIEUTENANT,County of Sacramento,154987.59,0.00,,154987.59,29.34,2011,2016,"",Sacramento County Employees Retirement System (SCERS)
Larry Saunders,Sheriff Captain,County of Sacramento,154138.17,0.00,,154138.17,28.97,2006,2016,"",Sacramento County Employees Retirement System (SCERS)
Daniel Drummond,SHERIFF CHIEF DEPUTY,County of Sacramento,153152.19,0.00,,153152.19,28.12,2004,2016,"",Sacramento County Employees Retirement System (SCERS)
Curt Grieve,FIRE CHIEF,SMF-Florin Fire,152228.55,343.33,,152571.88,33.72,1996,2016,"",Sacramento County Employees Retirement System (SCERS)
Bernice Walton,HUMAN SERVICES DIVISION MGR RNG B,County of Sacramento,152222.01,0.00,,152222.01,36.56,2013,2016,"",Sacramento County Employees Retirement System (SCERS)
Robert Lozito,SHERIFF LIEUTENANT,County of Sacramento,152219.85,0.00,,152219.85,30.37,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
John O'Farrell,DEP AGENCY ADMINISTRATOR,County of Sacramento,152049.57,0.00,,152049.57,35.37,2004,2016,"",Sacramento County Employees Retirement System (SCERS)
Robert Norris,ADMINISTRATOR INTERNAL SERVICES AGENCY,County of Sacramento,151989.09,0.00,,151989.09,31.45,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Heemay Jone,SR PHYSICIAN MANAGEMENT,County of Sacramento,151711.44,0.00,,151711.44,28.20,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Trang To,SHERIFF CAPTAIN,County of Sacramento,150322.17,0.00,,150322.17,26.42,2011,2016,"",Sacramento County Employees Retirement System (SCERS)
Elizabeth Kelly,SHERIFF CAPTAIN,County of Sacramento,150260.04,0.00,,150260.04,28.22,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
Kathleen O'Connor,ASSISTANT COUNTY COUNSEL,County of Sacramento,150081.57,0.00,,150081.57,34.77,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Robert Landry,CHIEF DEPUTY SHERIFF,County of Sacramento,149801.46,0.00,,149801.46,25.11,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
Valerian Kobza,SHERIFF CHIEF DEPUTY,County of Sacramento,149751.36,0.00,,149751.36,35.38,1993,2016,"",Sacramento County Employees Retirement System (SCERS)
Michael Contini,SHERIFF LIEUTENANT,County of Sacramento,149743.20,0.00,,149743.20,30.60,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Carlos Ponce,SHERIFF SERGEANT,County of Sacramento,149183.40,269.00,,149452.40,31.01,2014,2016,"",Sacramento County Employees Retirement System (SCERS)
Michael Rinelli,SHERIFF LIEUTENANT,County of Sacramento,149251.26,0.00,,149251.26,33.45,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
"Glennah Trochet, M.D.",COUNTY HEALTH OFFICER,County of Sacramento,149245.35,0.00,,149245.35,27.30,2011,2016,"",Sacramento County Employees Retirement System (SCERS)
Robert Smith,SHERIFF CHIEF DEPUTY,County of Sacramento,149224.20,0.00,,149224.20,25.39,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Michele Bach,ASSISTANT COUNTY COUNSEL,County of Sacramento,148954.71,0.00,,148954.71,36.38,2013,2016,"",Sacramento County Employees Retirement System (SCERS)
Michael Ziegler,SHERIFF CAPTAIN,County of Sacramento,148574.43,0.00,,148574.43,27.79,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
Marlin Weinberger,"SHERIFF SERGEANT 20%, OFFICER RELEASE",County of Sacramento,148313.34,0.00,,148313.34,33.76,2003,2016,"",Sacramento County Employees Retirement System (SCERS)
Patricia Wong,COURT COMMISSIONER,Superior Court,148154.61,0.00,,148154.61,29.21,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Gordon Crowder,SHERIFF CAPTAIN,County of Sacramento,148106.88,0.00,,148106.88,31.86,2003,2016,"",Sacramento County Employees Retirement System (SCERS)
Robert McFarland,SHERIFF LIEUTENANT,County of Sacramento,147888.51,0.00,,147888.51,34.46,2003,2016,"",Sacramento County Employees Retirement System (SCERS)
Michael Wright,SHERIFF LIEUTENANT,County of Sacramento,147718.44,0.00,,147718.44,33.73,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
Rosie Enriquez,SHERIFF LIEUTENANT,County of Sacramento,147456.03,0.00,,147456.03,27.34,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Robert Lyons,ASST CHIEF PROBATION OFFICER,County of Sacramento,147181.20,0.00,,147181.20,35.76,2003,2016,"",Sacramento County Employees Retirement System (SCERS)
Marc Fontes,SHERIFF LIEUTENANT,County of Sacramento,147131.76,0.00,,147131.76,26.13,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
Thomas Neri,SHERIFF LIEUTENANT,County of Sacramento,147043.38,0.00,,147043.38,28.21,2014,2016,"",Sacramento County Employees Retirement System (SCERS)
Lester Brown,PRINCIPAL CRIMINAL ATTORNEY,County of Sacramento,146931.48,0.00,,146931.48,29.69,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
Judy Ann McGarry,DIR OF COMPLIANCE,County of Sacramento,146911.23,0.00,,146911.23,37.62,2007,2016,"",Sacramento County Employees Retirement System (SCERS)
Mark Dickerson,Sheriff Captain,County of Sacramento,146711.58,0.00,,146711.58,29.39,2006,2016,"",Sacramento County Employees Retirement System (SCERS)
William Miller,DEPUTY SHERIFF,County of Sacramento,146490.57,25.00,,146515.57,28.43,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Thomas Andris,SHERIFF CAPTAIN,County of Sacramento,146279.46,0.00,,146279.46,29.84,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
William Van Liew,DEP DIR GEN SVCS,County of Sacramento,145961.25,0.00,,145961.25,35.63,2011,2016,"",Sacramento County Employees Retirement System (SCERS)
Mary Murray,Human Resources Manager 3,County of Sacramento,145469.16,0.00,,145469.16,39.52,2007,2016,"",Sacramento County Employees Retirement System (SCERS)
Michael Gonzalez,SHERIFF CAPTAIN,County of Sacramento,145362.64,0.00,,145362.64,27.27,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
Gary Ilg,SHERIFF CAPTIAN,County of Sacramento,145205.88,0.00,,145205.88,33.64,2016,2016,"",Sacramento County Employees Retirement System (SCERS)
Keith DeVore,DIR OF WATER RESOURCES,County of Sacramento,145119.39,0.00,,145119.39,40.09,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Kenneth Stieger,ASSESSOR,County of Sacramento,144695.70,0.00,,144695.70,30.95,2011,2016,"",Sacramento County Employees Retirement System (SCERS)
Edward Kelly,SHERIFF LIEUTENANT,County of Sacramento,144669.09,0.00,,144669.09,24.30,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
Harvey Woo,SHERIFF LIEUTENANT,County of Sacramento,144580.71,0.00,,144580.71,27.67,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
Craig Wong,DIRECTOR OF SPECIAL PROJECTS,County of Sacramento,144420.78,0.00,,144420.78,36.06,2004,2016,"",Sacramento County Employees Retirement System (SCERS)
Bryan Munn,SHERIFF SERGEANT,County of Sacramento,143965.05,244.00,,144209.05,29.64,2011,2016,"",Sacramento County Employees Retirement System (SCERS)
Steve DeRoss,ASST CHIEF PROBATION OFFICER,County of Sacramento,144105.06,0.00,,144105.06,29.18,2007,2016,"",Sacramento County Employees Retirement System (SCERS)
Steven Secrest,PRINCIPAL CRIMINAL ATTORNEY,County of Sacramento,144072.51,0.00,,144072.51,30.51,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
William Mannering,SHERIFF SERGEANT,County of Sacramento,144024.81,0.00,,144024.81,30.77,2013,2016,"",Sacramento County Employees Retirement System (SCERS)
Diamond Kassam,PHYSICIAN 3,County of Sacramento,143952.30,0.00,,143952.30,26.43,2004,2016,"",Sacramento County Employees Retirement System (SCERS)
Timothy Sheehan,SHERIFF CAPTAIN,County of Sacramento,143899.11,0.00,,143899.11,27.28,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Fred Links,SHERIFF LIEUTENANT,County of Sacramento,143833.02,0.00,,143833.02,28.84,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Judd Holiday,SHERIFF SERGEANT DETECTIVE,County of Sacramento,143452.80,269.00,,143721.80,29.21,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
Roger Dickson,SHERIFF LIEUTENANT,County of Sacramento,143505.27,0.00,,143505.27,33.97,2003,2016,"",Sacramento County Employees Retirement System (SCERS)
Maureen Ashby,COURT DIVISION MANAGER,Superior Court,143091.18,0.00,,143091.18,41.04,2004,2016,"",Sacramento County Employees Retirement System (SCERS)
Wayne Ebe,SHERIFF SERGEANT,County of Sacramento,142899.15,0.00,,142899.15,30.26,2014,2016,"",Sacramento County Employees Retirement System (SCERS)
Jean Schlenker,SHERIFF CHIEF DEPUTY,County of Sacramento,142803.39,0.00,,142803.39,31.60,2004,2016,"",Sacramento County Employees Retirement System (SCERS)
Peter James,SHERIFF LIEUTENANT,County of Sacramento,142721.70,0.00,,142721.70,30.69,2013,2016,"",Sacramento County Employees Retirement System (SCERS)
Harry Freedland,FIRE ENGINEER,SMF-North Highlands,142207.77,0.00,,142207.77,33.47,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
Todd Kell,SHERIFF SERGEANT,County of Sacramento,142166.01,0.00,,142166.01,31.36,2014,2016,"",Sacramento County Employees Retirement System (SCERS)
Kenneth Georges,SHERIFF SERGEANT,County of Sacramento,142071.09,0.00,,142071.09,31.73,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Richard Merideth,SHERIFF LIEUTENANT,County of Sacramento,142024.08,0.00,,142024.08,28.42,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
Richard Harrison,SHERIFF SERGEANT,County of Sacramento,141829.20,0.00,,141829.20,29.34,2014,2016,"",Sacramento County Employees Retirement System (SCERS)
Randal Wayne Foust,PRINCIPAL TRANSPORTATION ENGINEER,County of Sacramento,141494.07,0.00,,141494.07,37.70,2007,2016,"",Sacramento County Employees Retirement System (SCERS)
Michael Dunbar,SHERIFF SERGEANT,County of Sacramento,141145.44,269.00,,141414.44,32.60,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
Robert Grout,SHERIFF LIEUTENANT,County of Sacramento,141168.81,0.00,,141168.81,31.70,2004,2016,"",Sacramento County Employees Retirement System (SCERS)
William Miller,SHERIFF LIEUTENANT,County of Sacramento,140857.17,0.00,,140857.17,34.29,2004,2016,"",Sacramento County Employees Retirement System (SCERS)
Thomas Easterday,SHERIFF LIEUTENANT,County of Sacramento,140752.20,0.00,,140752.20,26.92,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
William McCamy,ATTORNEY LV 5 CRIMINAL,County of Sacramento,140612.07,0.00,,140612.07,35.42,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Charles Dull,SHERIFF LIEUTENANT,County of Sacramento,140491.62,0.00,,140491.62,26.04,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
John Benbow,SHERIFF CHIEF DEPUTY,County of Sacramento,139716.60,0.00,,139716.60,32.04,1999,2016,"",Sacramento County Employees Retirement System (SCERS)
Richard Llata,SUPERVISING CIVIL ATTORNEY,County of Sacramento,139701.60,0.00,,139701.60,30.93,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Dennis Darnell,FIRE CHIEF,SMF-North Highlands Fire,139568.70,0.00,,139568.70,33.78,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Scott Belchamber,SHERIFF SERGEANT,County of Sacramento,139241.43,25.00,,139266.43,30.96,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Marvin Stern,ASST CHIEF DEP DISTRICT ATTORNEY,County of Sacramento,139187.31,0.00,,139187.31,29.72,2014,2016,"",Sacramento County Employees Retirement System (SCERS)
Matthew Morgan,SHERIFF CAPTAIN,County of Sacramento,139080.42,0.00,,139080.42,26.18,2014,2016,"",Sacramento County Employees Retirement System (SCERS)
Mark Alley,SHERIFF SERGEANT,County of Sacramento,139074.69,0.00,,139074.69,35.56,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
Russell Detrick,COMMISSIONER,Superior Court,138848.43,0.00,,138848.43,30.36,2011,2016,"",Sacramento County Employees Retirement System (SCERS)
Robin Kolb,SHERIFF LIEUTENANT,County of Sacramento,138623.76,0.00,,138623.76,30.76,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
Mark Blea,SHERIFF LIEUTENANT,County of Sacramento,138545.16,0.00,,138545.16,27.22,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Alan Chidester,SUPERVISING CRIMINAL INVESTIGATOR,County of Sacramento,138329.88,0.00,,138329.88,35.01,2003,2016,"",Sacramento County Employees Retirement System (SCERS)
Christopher Cleland,PRINCIPAL CRIMINAL ATTORNEY,County of Sacramento,138191.52,0.00,,138191.52,33.64,2003,2016,"",Sacramento County Employees Retirement System (SCERS)
William Frank,DEPUTY SHERIFF,County of Sacramento,138178.65,0.00,,138178.65,30.97,2013,2016,"",Sacramento County Employees Retirement System (SCERS)
John Descamp,RETIREMENT ADMINISTRATOR,County of Sacramento,138151.56,0.00,,138151.56,29.69,2004,2016,"",Sacramento County Employees Retirement System (SCERS)
Gregory Alan Peterson,SHERIFF LIEUTENANT,County of Sacramento,138072.72,0.00,,138072.72,27.72,2007,2016,"",Sacramento County Employees Retirement System (SCERS)
Edward Doonan,SHERIFF CAPTAIN,County of Sacramento,137977.20,0.00,,137977.20,34.80,1999,2016,"",Sacramento County Employees Retirement System (SCERS)
William Freeman,ASSISTANT COUNTY EXECUTIVE - ADMIN,County of Sacramento,137736.99,0.00,,137736.99,40.70,1997,2016,"",Sacramento County Employees Retirement System (SCERS)
Stephen Correa,SHERIFF SERGEANT,County of Sacramento,137611.65,0.00,,137611.65,28.13,2014,2016,"",Sacramento County Employees Retirement System (SCERS)
Michael Veilleux,CAPTAIN,SMF-North Highlands,137547.96,0.00,,137547.96,31.47,2011,2016,"",Sacramento County Employees Retirement System (SCERS)
Walter Larsen,FIRE CHIEF,Sacramento Metro Fire,137482.35,0.00,,137482.35,40.21,1996,2016,"",Sacramento County Employees Retirement System (SCERS)
Rolfe Appel,Sheriff Lieutenant,County of Sacramento,137443.71,0.00,,137443.71,28.64,2006,2016,"",Sacramento County Employees Retirement System (SCERS)
Ronald Cole,SHERIFF LIEUTENANT,County of Sacramento,137385.51,0.00,,137385.51,37.88,1992,2016,"",Sacramento County Employees Retirement System (SCERS)
Cyndi Lee,CLERK BOARD OF SUPERVISORS,County of Sacramento,137328.72,0.00,,137328.72,40.38,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
Donald Manning,PRINCIPAL CRIMINAL ATTORNEY,County of Sacramento,137326.35,0.00,,137326.35,33.73,2003,2016,"",Sacramento County Employees Retirement System (SCERS)
Rodney Brashear,Treatment Plant Operation,County of Sacramento,137242.02,0.00,,137242.02,35.04,2007,2016,"",Sacramento County Employees Retirement System (SCERS)
John Dacre,SUPERVISING CRIMINAL INVESTIGATOR,County of Sacramento,137229.75,0.00,,137229.75,32.76,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
Leonard Yee,SHERIFF LIEUTENANT,County of Sacramento,137214.09,0.00,,137214.09,28.97,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Bernadette Lynch,HUMAN SVCS DIV MGR RNG B,County of Sacramento,137006.82,0.00,,137006.82,34.60,2011,2016,"",Sacramento County Employees Retirement System (SCERS)
Bettie Matranga,Sheriff Lieutenant,County of Sacramento,136749.81,0.00,,136749.81,29.19,2007,2016,"",Sacramento County Employees Retirement System (SCERS)
Lloyd Waters,SHERIFF LIEUTENANT,County of Sacramento,136204.62,0.00,,136204.62,30.72,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
Frank Meyer,PRINCIPAL CRIMINAL ATTORNEY,County of Sacramento,136056.09,0.00,,136056.09,33.77,2013,2016,"",Sacramento County Employees Retirement System (SCERS)
William Patrick O'Connor,SHERIFF LIEUTENANT,County of Sacramento,136049.94,0.00,,136049.94,30.48,2006,2016,"",Sacramento County Employees Retirement System (SCERS)
John Randazzo,SHERIFF CAPTAIN,County of Sacramento,135951.56,0.00,,135951.56,32.03,2016,2016,"",Sacramento County Employees Retirement System (SCERS)
Craig Kramer,COUNTY CLERK/RECORDER,County of Sacramento,135880.35,0.00,,135880.35,34.19,2014,2016,"",Sacramento County Employees Retirement System (SCERS)
Tennise Allen,SHERIFF CAPTAIN,County of Sacramento,135812.13,0.00,,135812.13,31.14,2003,2016,"",Sacramento County Employees Retirement System (SCERS)
Charles Lushbaugh,SHERIFF LIEUTENANT,County of Sacramento,135675.33,0.00,,135675.33,30.87,2003,2016,"",Sacramento County Employees Retirement System (SCERS)
Alvin Kubochi,PRINCIPAL CRIMINAL ATTORNEY,County of Sacramento,135504.87,0.00,,135504.87,34.54,2006,2016,"",Sacramento County Employees Retirement System (SCERS)
Bert Bettis,HUMAN SVCS DIV MGR RNG B,County of Sacramento,135335.22,0.00,,135335.22,36.78,2011,2016,"",Sacramento County Employees Retirement System (SCERS)
Carl Bowen,SHERIFF SERGEANT,County of Sacramento,135138.54,0.00,,135138.54,28.64,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
Sheila Ramos,PRINCIPAL CRIMINAL ATTORNEY,County of Sacramento,134990.73,0.00,,134990.73,34.44,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Steven McKinney,ASST CHIEF CRIMINAL INVESTIGATOR,County of Sacramento,134913.78,0.00,,134913.78,28.12,2006,2016,"",Sacramento County Employees Retirement System (SCERS)
