Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Coordinator,26247.00,0.00,0.00,10765.00,26247.00,,37012.00,2015,,Menifee,PT
Not Provided,Specialist,23756.00,0.00,1692.00,9002.00,25448.00,,34450.00,2015,,Menifee,PT
Not Provided,Accounting  Technician,25249.00,0.00,0.00,6487.00,25249.00,,31736.00,2015,,Menifee,PT
Not Provided,Councilmember,0.00,0.00,9035.00,19245.00,9035.00,,28280.00,2015,,Menifee,PT
Not Provided,Coordinator,17792.00,0.00,6641.00,3556.00,24433.00,,27989.00,2015,,Menifee,PT
Not Provided,Mayor,0.00,0.00,10281.00,17540.00,10281.00,,27821.00,2015,,Menifee,PT
Not Provided,Councilmember,0.00,0.00,9035.00,18000.00,9035.00,,27035.00,2015,,Menifee,PT
Not Provided,Councilmember,0.00,0.00,8100.00,18000.00,8100.00,,26100.00,2015,,Menifee,PT
Not Provided,Street Maintenance Worker,16009.00,1049.00,1351.00,7226.00,18409.00,,25635.00,2015,,Menifee,PT
Not Provided,Street Maintenance Worker,16009.00,820.00,7500.00,1077.00,24329.00,,25406.00,2015,,Menifee,PT
Not Provided,Street Maintenance Worker,15615.00,982.00,7500.00,1061.00,24097.00,,25158.00,2015,,Menifee,PT
Not Provided,Office worker  i,13644.00,0.00,9000.00,917.00,22644.00,,23561.00,2015,,Menifee,PT
Not Provided,Office Assistant I,12988.00,0.00,5211.00,3163.00,18199.00,,21362.00,2015,,Menifee,PT
Not Provided,IT  Specialist,18519.00,108.00,75.00,237.00,18702.00,,18939.00,2015,,Menifee,PT
Not Provided,City  Clerk,14595.00,0.00,1490.00,1750.00,16085.00,,17835.00,2015,,Menifee,PT
Not Provided,Street Maintenance Worker,10524.00,40.00,1062.00,4146.00,11626.00,,15772.00,2015,,Menifee,PT
Not Provided,Development Director,14566.00,0.00,0.00,0.00,14566.00,,14566.00,2015,,Menifee,PT
Not Provided,Councilmember,0.00,0.00,4015.00,8250.00,4015.00,,12265.00,2015,,Menifee,PT
Not Provided,Specialist,7039.00,0.00,1130.00,844.00,8169.00,,9013.00,2015,,Menifee,PT
Not Provided,Community  Services  Leader,5658.00,0.00,0.00,249.00,5658.00,,5907.00,2015,,Menifee,PT
Not Provided,Community  Services  Leader,4614.00,0.00,0.00,0.00,4614.00,,4614.00,2015,,Menifee,PT
Not Provided,Community  Services  Leader,3668.00,0.00,0.00,247.00,3668.00,,3915.00,2015,,Menifee,PT
Not Provided,Community  Services  Leader,3588.00,0.00,0.00,0.00,3588.00,,3588.00,2015,,Menifee,PT
Not Provided,Community  Services  Leader,3162.00,0.00,0.00,379.00,3162.00,,3541.00,2015,,Menifee,PT
Not Provided,Community  Services  Leader,3250.00,0.00,0.00,0.00,3250.00,,3250.00,2015,,Menifee,PT
Not Provided,Community  Services  Leader,3004.00,0.00,0.00,0.00,3004.00,,3004.00,2015,,Menifee,PT
Not Provided,Community  Services  Leader,2973.00,0.00,0.00,0.00,2973.00,,2973.00,2015,,Menifee,PT
Not Provided,Community  Services  Leader,2973.00,0.00,0.00,0.00,2973.00,,2973.00,2015,,Menifee,PT
Not Provided,Community  Services  Leader,2738.00,0.00,0.00,0.00,2738.00,,2738.00,2015,,Menifee,PT
Not Provided,Attendant,2621.00,0.00,0.00,0.00,2621.00,,2621.00,2015,,Menifee,PT
Not Provided,Community  Services  Leader,2567.00,0.00,0.00,0.00,2567.00,,2567.00,2015,,Menifee,PT
Not Provided,Community  Services  Leader,2317.00,0.00,0.00,0.00,2317.00,,2317.00,2015,,Menifee,PT
Not Provided,Intern,2195.00,0.00,0.00,0.00,2195.00,,2195.00,2015,,Menifee,PT
Not Provided,Street Maintenance Worker,1596.00,0.00,0.00,107.00,1596.00,,1703.00,2015,,Menifee,PT
Not Provided,Planning  Commissioner,0.00,0.00,1575.00,0.00,1575.00,,1575.00,2015,,Menifee,PT
Not Provided,Planning  Commissioner,0.00,0.00,1575.00,0.00,1575.00,,1575.00,2015,,Menifee,PT
Not Provided,Planning  Commissioner,0.00,0.00,1575.00,0.00,1575.00,,1575.00,2015,,Menifee,PT
Not Provided,Planning  Commissioner,0.00,0.00,1575.00,0.00,1575.00,,1575.00,2015,,Menifee,PT
Not Provided,Councilmember,0.00,0.00,669.00,750.00,669.00,,1419.00,2015,,Menifee,PT
Not Provided,Community  Services  Leader,1360.00,0.00,0.00,0.00,1360.00,,1360.00,2015,,Menifee,PT
Not Provided,Community  Services  Leader,1205.00,0.00,0.00,0.00,1205.00,,1205.00,2015,,Menifee,PT
Not Provided,Attendant,1194.00,0.00,0.00,0.00,1194.00,,1194.00,2015,,Menifee,PT
Not Provided,Parks  Commissioner,0.00,0.00,1125.00,0.00,1125.00,,1125.00,2015,,Menifee,PT
Not Provided,Parks  Commissioner,0.00,0.00,1125.00,0.00,1125.00,,1125.00,2015,,Menifee,PT
Not Provided,Parks  Commissioner,0.00,0.00,1125.00,0.00,1125.00,,1125.00,2015,,Menifee,PT
Not Provided,Parks  Commissioner,0.00,0.00,1050.00,0.00,1050.00,,1050.00,2015,,Menifee,PT
Not Provided,Community  Services  Leader,901.00,0.00,0.00,0.00,901.00,,901.00,2015,,Menifee,PT
Not Provided,Community  Services  Leader,770.00,0.00,0.00,0.00,770.00,,770.00,2015,,Menifee,PT
Not Provided,Parks  Commissioner,0.00,0.00,750.00,0.00,750.00,,750.00,2015,,Menifee,PT
Not Provided,Planning  Commissioner,0.00,0.00,675.00,0.00,675.00,,675.00,2015,,Menifee,PT
Not Provided,Planning  Commissioner,0.00,0.00,600.00,0.00,600.00,,600.00,2015,,Menifee,PT
Not Provided,Community  Services  Leader,515.00,0.00,0.00,0.00,515.00,,515.00,2015,,Menifee,PT
Not Provided,Community  Services  Leader,232.00,0.00,0.00,0.00,232.00,,232.00,2015,,Menifee,PT
