Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Schonborn, Eduardo",Senior Planner,93082.76,2058.93,950.00,24844.06,96091.69,,120935.75,2012,,Rancho Palos Verdes,""
"Starr, Holly",Recreation & Parks Services Manager,88851.98,4507.16,2850.00,24362.85,96209.14,,120571.99,2012,,Rancho Palos Verdes,""
"Winje, Andrew",Associate Engineer,99894.02,344.49,4206.00,15470.99,104444.51,,119915.50,2012,,Rancho Palos Verdes,""
"Blanco, Emilio",Maintenance Superintendent,88682.27,296.68,2600.00,25810.70,91578.95,,117389.65,2012,,Rancho Palos Verdes,""
"Alvarez, John",Senior Planner,88706.82,0.00,575.00,25772.60,89281.82,,115054.42,2012,,Rancho Palos Verdes,""
"Waters, Matthew",Senior Administrative Analyst,85375.19,124.00,450.00,25267.18,85949.19,,111216.37,2012,,Rancho Palos Verdes,""
"Odom, Thomas",Director of Public Works,89818.74,0.00,900.00,19056.52,90718.74,,109775.26,2012,,Rancho Palos Verdes,""
"Bonano, Tracy",Administrative Analyst II,72432.61,6250.33,3100.00,27343.70,81782.94,,109126.64,2012,,Rancho Palos Verdes,""
"Fox, Harold",Senior Administrative Analyst,81506.13,32.83,850.00,26454.02,82388.96,,108842.98,2012,,Rancho Palos Verdes,""
"Seeraty, Amy",Associate Planner,83490.85,0.00,450.00,22799.22,83940.85,,106740.07,2012,,Rancho Palos Verdes,""
"Gan-Vanderlinde, Yingtao",Senior Accountant,84565.25,1132.23,950.00,19921.82,86647.48,,106569.30,2012,,Rancho Palos Verdes,""
"Huey, Judy",Senior Administrative Analyst,74319.18,320.04,1600.00,30221.64,76239.22,,106460.86,2012,,Rancho Palos Verdes,""
"Lin, Jane",Accountant,77990.28,0.00,2450.00,22099.24,80440.28,,102539.52,2012,,Rancho Palos Verdes,""
"Silver, Nancie",Rec. & Parks Program Supervisor II,75809.86,353.79,2250.00,21719.44,78413.65,,100133.09,2012,,Rancho Palos Verdes,""
"Vaish, Bindu",Associate Engineer,81634.93,351.43,4256.00,12904.96,86242.36,,99147.32,2012,,Rancho Palos Verdes,""
"Howe, Katherine",Administrative Analyst II,73397.75,718.14,2850.00,17450.51,76965.89,,94416.40,2012,,Rancho Palos Verdes,""
"Takaoka, Teresa",Deputy City Clerk,59234.61,4262.60,500.00,29154.49,63997.21,,93151.70,2012,,Rancho Palos Verdes,""
"Dill, Mona",Rec. & Parks Program Supervisor II,75042.23,1975.32,4006.00,11687.53,81023.55,,92711.08,2012,,Rancho Palos Verdes,""
"Kim, So",Associate Planner,70256.43,0.00,1600.00,20843.59,71856.43,,92700.02,2012,,Rancho Palos Verdes,""
"Mikhail, Leza",Associate Planner,69084.58,163.36,2600.00,20745.34,71847.94,,92593.28,2012,,Rancho Palos Verdes,""
"Cloke, Lorna",Administative Analyst II,64306.46,0.00,500.00,27547.02,64806.46,,92353.48,2012,,Rancho Palos Verdes,""
"Brummett, Christy L",Executive Staff Assistant,70061.70,81.76,500.00,20755.74,70643.46,,91399.20,2012,,Rancho Palos Verdes,""
"Wiener, Michael",Building Inspector II,68429.28,0.00,300.00,20565.89,68729.28,,89295.17,2012,,Rancho Palos Verdes,""
"Harwell, Abigail",Assistant Planner,63463.39,0.00,1450.00,19844.31,64913.39,,84757.70,2012,,Rancho Palos Verdes,""
"Peterson, Julie",Code Enforcement Officer,61420.77,1953.98,300.00,19827.82,63674.75,,83502.57,2012,,Rancho Palos Verdes,""
"Wright, Selena",Senior Account Technician,55824.27,3354.91,500.00,22253.90,59679.18,,81933.08,2012,,Rancho Palos Verdes,""
"Pitts, Daniel",Code Enforcement Officer,61491.52,0.00,300.00,19545.68,61791.52,,81337.20,2012,,Rancho Palos Verdes,""
"Defazio, Thomas M",Permit Technician,60076.76,0.00,450.00,19263.07,60526.76,,79789.83,2012,,Rancho Palos Verdes,""
"Van Overbeck, Gayle",Account Technician,58077.65,1198.33,300.00,19860.22,59575.98,,79436.20,2012,,Rancho Palos Verdes,""
"Arreaga, David",Lead Worker,44154.06,8133.31,500.00,24167.54,52787.37,,76954.91,2012,,Rancho Palos Verdes,""
"Martin, Kathryn",Permit Clerk,53531.96,0.00,1400.00,19291.40,54931.96,,74223.36,2012,,Rancho Palos Verdes,""
"Banuelos, Bruno",Maintenance Worker II,42480.82,6597.71,550.00,23254.45,49628.53,,72882.98,2012,,Rancho Palos Verdes,""
"Vitez, Nancy",Staff Assistant II,44700.30,295.68,300.00,24141.10,45295.98,,69437.08,2012,,Rancho Palos Verdes,""
"Mitchell, Pamela",Administrative Staff Assistant,49683.58,0.00,500.00,17628.19,50183.58,,67811.77,2012,,Rancho Palos Verdes,""
"Ishman, Sandra",Permit Technician,51063.74,0.00,450.00,14951.39,51513.74,,66465.13,2012,,Rancho Palos Verdes,""
"Zents, Marsha",Administrative Staff Assistant,45292.05,0.00,1405.12,15914.98,46697.17,,62612.15,2012,,Rancho Palos Verdes,""
"Mausser, Eric J",Human Resources Manager,39399.50,0.00,9744.57,12126.68,49144.07,,61270.75,2012,,Rancho Palos Verdes,""
"Zweizig, Nathan",Staff Assistant II,42881.21,26.65,450.00,11608.73,43357.86,,54966.59,2012,,Rancho Palos Verdes,""
"Holland, Raymond",Interim Director of PW,43115.80,0.00,0.00,0.00,43115.80,,43115.80,2012,,Rancho Palos Verdes,""
"Hendrickson, James",Interim Director of Public Works,39017.03,0.00,0.00,0.00,39017.03,,39017.03,2012,,Rancho Palos Verdes,""
"Lemke, Marcella",Staff Assistant I,28544.10,0.00,150.00,3884.60,28694.10,,32578.70,2012,,Rancho Palos Verdes,""
"Mahtani, Jayne",Staff Assistant I,27800.96,0.00,150.00,3780.46,27950.96,,31731.42,2012,,Rancho Palos Verdes,""
"Larson, Steven",Interim Human Resources Manager,31360.00,0.00,0.00,0.00,31360.00,,31360.00,2012,,Rancho Palos Verdes,""
"Mc Intyre, Diana",Recreation & Parks Specialist,25763.99,0.00,1400.00,3515.45,27163.99,,30679.44,2012,,Rancho Palos Verdes,""
"Rodin, Emily A",Recreation & Parks Specialist,22956.01,0.00,950.00,3119.71,23906.01,,27025.72,2012,,Rancho Palos Verdes,""
"Rieger, Christopher",Staff Assistant I,23295.16,0.00,150.00,3174.87,23445.16,,26620.03,2012,,Rancho Palos Verdes,""
"Bald, Kevin",Recreation & Parks Leader,19560.17,84.93,150.00,2660.62,19795.10,,22455.72,2012,,Rancho Palos Verdes,""
"Pearce, David C",Recreation & Parks Leader,17916.59,30.00,175.00,2437.98,18121.59,,20559.57,2012,,Rancho Palos Verdes,""
"Carrasco, Nadia",Public Works Intern,20196.26,0.00,300.00,0.00,20496.26,,20496.26,2012,,Rancho Palos Verdes,""
"Boyle, James",Recreation & Parks Specialist,17329.22,0.00,150.00,2361.59,17479.22,,19840.81,2012,,Rancho Palos Verdes,""
"Misetich, Anthony M",Council Member,184.62,0.00,0.00,19511.42,184.62,,19696.04,2012,,Rancho Palos Verdes,""
"Campbell, Brian T",Council Member,184.62,0.00,0.00,19511.42,184.62,,19696.04,2012,,Rancho Palos Verdes,""
"Knight, James",Council Member,184.62,0.00,0.00,19511.42,184.62,,19696.04,2012,,Rancho Palos Verdes,""
"Von Slomski, Don",Recreation & Parks Leader II,16854.84,47.89,150.00,2293.93,17052.73,,19346.66,2012,,Rancho Palos Verdes,""
"White-Smith, Rosemary",Recreation & Parks Leader II,16459.43,0.00,150.00,2244.80,16609.43,,18854.23,2012,,Rancho Palos Verdes,""
"Garrett, Lisa",Recreation & Parks Specialist,15431.07,0.00,300.00,2113.22,15731.07,,17844.29,2012,,Rancho Palos Verdes,""
"Walsh, Susan",Recreation & Parks Specialist,14134.62,0.00,600.00,1919.31,14734.62,,16653.93,2012,,Rancho Palos Verdes,""
"Brooks, Susan",Council Member,4800.12,0.00,0.00,11324.82,4800.12,,16124.94,2012,,Rancho Palos Verdes,""
"Herrbrich, Isabel",Recreation & Parks Leader II,13667.50,0.00,150.00,1862.01,13817.50,,15679.51,2012,,Rancho Palos Verdes,""
"Mc Cormack, Carolyn",Recreation & Parks Leader II,13074.49,0.00,300.00,1781.18,13374.49,,15155.67,2012,,Rancho Palos Verdes,""
"Okstad, Karen C",Recreation & Parks Leader,13050.29,0.00,150.00,1770.66,13200.29,,14970.95,2012,,Rancho Palos Verdes,""
"Lew, Steven",Recreation & Parks Leader II,12792.60,160.52,150.00,1741.36,13103.12,,14844.48,2012,,Rancho Palos Verdes,""
"Galway, Saint J",Recreation & Parks Leader,12926.07,0.00,150.00,1760.93,13076.07,,14837.00,2012,,Rancho Palos Verdes,""
"Cowley, Patrick W",Recreation & Parks Leader,11819.76,0.00,150.00,1606.91,11969.76,,13576.67,2012,,Rancho Palos Verdes,""
"Johnson, Elena",Recreation & Parks Leader II,9647.11,0.00,150.00,1313.51,9797.11,,11110.62,2012,,Rancho Palos Verdes,""
"Needham, Cynthia",Staff Assistant I,10951.52,0.00,150.00,0.00,11101.52,,11101.52,2012,,Rancho Palos Verdes,""
"Ganser, Sherry",Recreation & Parks Leader II,8865.32,0.00,150.00,1206.86,9015.32,,10222.18,2012,,Rancho Palos Verdes,""
"Martinez, Brittany",Recreation & Parks Leader,8272.56,0.00,150.00,1135.40,8422.56,,9557.96,2012,,Rancho Palos Verdes,""
"Weissman, Jacqueline",Recreation & Parks Leader II,8173.16,0.00,0.00,1094.36,8173.16,,9267.52,2012,,Rancho Palos Verdes,""
"Donnelly, Cynthia K",Recreation & Parks Leader,7786.08,0.00,300.00,1060.28,8086.08,,9146.36,2012,,Rancho Palos Verdes,""
"Duhovic, Jerome",Council Member,4140.12,0.00,3156.00,1396.72,7296.12,,8692.84,2012,,Rancho Palos Verdes,""
"Magana, Darren",Recreation & Parks Leader II,7158.43,0.00,150.00,976.35,7308.43,,8284.78,2012,,Rancho Palos Verdes,""
"Motahari, Shiva",Recreation & Parks Leader,6884.52,0.00,150.00,925.56,7034.52,,7960.08,2012,,Rancho Palos Verdes,""
"Jensen, Andrew",Building Inspector II,7252.00,0.00,150.00,0.00,7402.00,,7402.00,2012,,Rancho Palos Verdes,""
"Cheng, Andrew",Recreation & Parks Leader,5892.82,0.00,150.00,808.87,6042.82,,6851.69,2012,,Rancho Palos Verdes,""
"Hiebert, Erika",Recreation & Parks Leader,6759.52,0.00,0.00,0.00,6759.52,,6759.52,2012,,Rancho Palos Verdes,""
"Swanson, Elizabeth",Television Producer,6437.50,0.00,0.00,0.00,6437.50,,6437.50,2012,,Rancho Palos Verdes,""
"Cruz, Shana",Recreation & Parks Leader,5504.49,0.00,0.00,765.91,5504.49,,6270.40,2012,,Rancho Palos Verdes,""
"Bachis, Joseph T",Recreation & Parks Leader II,4950.67,0.00,150.00,673.38,5100.67,,5774.05,2012,,Rancho Palos Verdes,""
"Campbell, Melvin",Recreation & Parks Leader II,4688.94,0.00,150.00,638.87,4838.94,,5477.81,2012,,Rancho Palos Verdes,""
"Tran, Don",Recreation & Parks Leader,4108.61,0.00,150.00,560.19,4258.61,,4818.80,2012,,Rancho Palos Verdes,""
"Ventouras, George",Recreation & Parks Leader,3996.75,0.00,150.00,544.77,4146.75,,4691.52,2012,,Rancho Palos Verdes,""
"Kamrath, Gretchen",Recreation & Parks Leader,3305.66,0.00,150.00,446.03,3455.66,,3901.69,2012,,Rancho Palos Verdes,""
"Hansen, Rachel",Recreation & Parks Leader,3143.68,0.00,150.00,420.78,3293.68,,3714.46,2012,,Rancho Palos Verdes,""
"Coleman, Erin",Recreation & Parks Leader,2823.28,0.00,150.00,383.52,2973.28,,3356.80,2012,,Rancho Palos Verdes,""
"Sun, Peter",Recreation & Parks Intern,2781.00,0.00,0.00,0.00,2781.00,,2781.00,2012,,Rancho Palos Verdes,""
"Magallanez, Jordan",Recreation & Parks Leader,2374.76,0.00,0.00,317.10,2374.76,,2691.86,2012,,Rancho Palos Verdes,""
"Sanchez, Kimberly",Recreation & Parks Leader,2545.23,0.00,0.00,0.00,2545.23,,2545.23,2012,,Rancho Palos Verdes,""
"Snyman, Jacquelyn",Recreation & Parks Leader,2222.97,0.00,0.00,0.00,2222.97,,2222.97,2012,,Rancho Palos Verdes,""
"White, Rebecca",Recreation & Parks Leader,1299.04,0.00,150.00,175.48,1449.04,,1624.52,2012,,Rancho Palos Verdes,""
"Tomblin, David",Planning Commissioner,934.65,0.00,0.00,0.00,934.65,,934.65,2012,,Rancho Palos Verdes,""
"Emenhiser, David",Planning Commissioner,934.65,0.00,0.00,0.00,934.65,,934.65,2012,,Rancho Palos Verdes,""
"Lewis, Jeffrey",Planning Commissioner,934.65,0.00,0.00,0.00,934.65,,934.65,2012,,Rancho Palos Verdes,""
"Nelson, Robert",Planning Commissioner,934.65,0.00,0.00,0.00,934.65,,934.65,2012,,Rancho Palos Verdes,""
"Sonnichsen-Parris, Jean",Recreation & Parks Leader,292.04,0.00,0.00,0.00,292.04,,292.04,2012,,Rancho Palos Verdes,""
"McCullough, Lisa",Administrative Intern,289.69,0.00,0.00,0.00,289.69,,289.69,2012,,Rancho Palos Verdes,""
"Nagel, John",Recreation & Parks Leader II,117.26,0.00,0.00,0.00,117.26,,117.26,2012,,Rancho Palos Verdes,""
"Chastain, Damon",Recreation & Parks Leader II,99.45,0.00,0.00,13.28,99.45,,112.73,2012,,Rancho Palos Verdes,""
"Gerstner, Bill",Planning Commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Rancho Palos Verdes,""
"Leon, Gordon",Planning Commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Rancho Palos Verdes,""
"Tetreault, Paul",Planning Commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Rancho Palos Verdes,""
