Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
wagenbrenner,Firefighter/Paramedic,96926.00,6910.00,21828.00,14203.00,125664.00,,139867.00,2012,,San Marino,""
saldana,Planning & Building Director,118111.00,0.00,1425.00,19138.00,119536.00,,138674.00,2012,,San Marino,""
carlton,Firefighter/Paramedic,101575.00,18532.00,1212.00,16839.00,121319.00,,138158.00,2012,,San Marino,""
"stewart, s",Firefighter/Paramedic,106337.00,11360.00,7314.00,12203.00,125011.00,,137214.00,2012,,San Marino,""
todd,Police Officer,91486.00,21482.00,3045.00,17569.00,116013.00,,133582.00,2012,,San Marino,""
"cervantes, r",Sergeant,101814.00,3699.00,7769.00,19645.00,113282.00,,132927.00,2012,,San Marino,""
foth,Firefighter/Paramedic,98248.00,17040.00,0.00,16624.00,115288.00,,131912.00,2012,,San Marino,""
"cobb, s",Community Services Director,111623.00,0.00,4987.00,13295.00,116610.00,,129905.00,2012,,San Marino,""
wong,Police Officer,94434.00,13255.00,3725.00,17220.00,111414.00,,128634.00,2012,,San Marino,""
denhart,Police Corporal,99152.00,4289.00,4746.00,18107.00,108187.00,,126294.00,2012,,San Marino,""
"wilson, v",Police Officer,97439.00,10046.00,6324.00,12174.00,113809.00,,125983.00,2012,,San Marino,""
tebbetts,Police Corporal,90122.00,4716.00,10978.00,18605.00,105816.00,,124421.00,2012,,San Marino,""
chan,Police Officer,92173.00,7691.00,5721.00,16625.00,105585.00,,122210.00,2012,,San Marino,""
gee,Police Officer,89260.00,7471.00,9486.00,14804.00,106217.00,,121021.00,2012,,San Marino,""
dallavalle,City Librarian,99054.00,0.00,2334.00,16514.00,101388.00,,117902.00,2012,,San Marino,""
logan,Police Officer,86372.00,9210.00,5371.00,15147.00,100953.00,,116100.00,2012,,San Marino,""
wu,Police Officer,85233.00,7215.00,5596.00,17748.00,98044.00,,115792.00,2012,,San Marino,""
"garcia, p",Police Officer,88970.00,6051.00,5373.00,15359.00,100394.00,,115753.00,2012,,San Marino,""
richey,Public Works Manager,92373.00,0.00,3367.00,16916.00,95740.00,,112656.00,2012,,San Marino,""
serven,Environmental Svcs Manager,91622.00,0.00,3313.00,16897.00,94935.00,,111832.00,2012,,San Marino,""
muller,Engineer,66182.00,19571.00,1680.00,16543.00,87433.00,,103976.00,2012,,San Marino,""
gomez-lara,Police Officer,77817.00,3798.00,4079.00,17554.00,85694.00,,103248.00,2012,,San Marino,""
taber,Administrative Analyst,76609.00,0.00,8319.00,9472.00,84928.00,,94400.00,2012,,San Marino,""
pinuelas,Recreation Manager,74788.00,0.00,2916.00,15315.00,77704.00,,93019.00,2012,,San Marino,""
"furiani, m",Shop Foreman,73758.00,403.00,4500.00,11271.00,78661.00,,89932.00,2012,,San Marino,""
mendez,Maintenance Worker III,69900.00,2404.00,13333.00,4168.00,85637.00,,89805.00,2012,,San Marino,""
sale,Code Compliance Coordinator,71328.00,1056.00,5065.00,12294.00,77449.00,,89743.00,2012,,San Marino,""
padilla,Recreation Supervisor,71037.00,0.00,4823.00,12591.00,75860.00,,88451.00,2012,,San Marino,""
anding,Recreation Supervisor,70853.00,0.00,5688.00,11685.00,76541.00,,88226.00,2012,,San Marino,""
merlo,Planning & Building Assistant,70159.00,0.00,7887.00,9542.00,78046.00,,87588.00,2012,,San Marino,""
campbell,Firefighter/Paramedic,64589.00,10958.00,826.00,9652.00,76373.00,,86025.00,2012,,San Marino,""
mayreis,Librarian III,68965.00,0.00,2380.00,14499.00,71345.00,,85844.00,2012,,San Marino,""
santillan,Park Foreman,68152.00,427.00,5475.00,11307.00,74054.00,,85361.00,2012,,San Marino,""
gonzalez,Records Supervising Clerk,68349.00,0.00,7677.00,9221.00,76026.00,,85247.00,2012,,San Marino,""
"ruiz, v",City Clerk,67709.00,0.00,0.00,16545.00,67709.00,,84254.00,2012,,San Marino,""
"cervantes, a",Senior Planner,67539.00,0.00,528.00,15926.00,68067.00,,83993.00,2012,,San Marino,""
hancock,Maintenance Worker III,67501.00,0.00,5600.00,9735.00,73101.00,,82836.00,2012,,San Marino,""
cosylion,Accountant I,65302.00,727.00,10544.00,4912.00,76573.00,,81485.00,2012,,San Marino,""
werner,Shop Foreman,61278.00,2632.00,700.00,15386.00,64610.00,,79996.00,2012,,San Marino,""
castaneda,Maintenance Worker II,62177.00,1110.00,12725.00,3591.00,76012.00,,79603.00,2012,,San Marino,""
bestpitch,Police Officer,58767.00,5697.00,1082.00,14053.00,65546.00,,79599.00,2012,,San Marino,""
metcalf,Maintenance Worker II,62117.00,1258.00,12109.00,3591.00,75484.00,,79075.00,2012,,San Marino,""
olmos,Administrative Assistant,64353.00,0.00,9240.00,5310.00,73593.00,,78903.00,2012,,San Marino,""
mcdermott,Librarian III,61726.00,0.00,1277.00,15715.00,63003.00,,78718.00,2012,,San Marino,""
alvarado,Maintenance Worker II,61753.00,333.00,10470.00,5791.00,72556.00,,78347.00,2012,,San Marino,""
estrada,Maintenance Worker II,60047.00,444.00,10850.00,4688.00,71341.00,,76029.00,2012,,San Marino,""
burrola,Maintenance Worker II,57963.00,0.00,9416.00,6493.00,67379.00,,73872.00,2012,,San Marino,""
"forrest, t",Librarian I,57551.00,0.00,5421.00,10536.00,62972.00,,73508.00,2012,,San Marino,""
macias,Maintenance Worker III,54797.00,1331.00,1390.00,15235.00,57518.00,,72753.00,2012,,San Marino,""
plumley,Librarian I,57017.00,0.00,4599.00,10474.00,61616.00,,72090.00,2012,,San Marino,""
altizer,Executive Secretary,56168.00,0.00,4264.00,11344.00,60432.00,,71776.00,2012,,San Marino,""
mora,Dispatcher/Clerk,53945.00,1819.00,5325.00,9603.00,61089.00,,70692.00,2012,,San Marino,""
"mejia, r",Records Clerk,52761.00,998.00,13317.00,2755.00,67076.00,,69831.00,2012,,San Marino,""
williams,Maintenance Worker II,53454.00,0.00,4787.00,9890.00,58241.00,,68131.00,2012,,San Marino,""
soriano,Maintenance Worker II,50979.00,0.00,5447.00,9840.00,56426.00,,66266.00,2012,,San Marino,""
"stewart, e",Recreation Supervisor,51934.00,0.00,500.00,9681.00,52434.00,,62115.00,2012,,San Marino,""
curtis,Dispatcher/Clerk,43682.00,2606.00,1168.00,13562.00,47456.00,,61018.00,2012,,San Marino,""
yingling,Clerk Typist II,44599.00,320.00,5882.00,9444.00,50801.00,,60245.00,2012,,San Marino,""
farrell,Building Inspector II,47450.00,0.00,475.00,12005.00,47925.00,,59930.00,2012,,San Marino,""
nguyen,Clerk Typist II,44105.00,0.00,5668.00,9003.00,49773.00,,58776.00,2012,,San Marino,""
davalos,Maintenance Worker I,42143.00,824.00,4636.00,8966.00,47603.00,,56569.00,2012,,San Marino,""
boyson,Permit Technician II,41535.00,0.00,0.00,14756.00,41535.00,,56291.00,2012,,San Marino,""
rodgers,Police Officer,40907.00,1573.00,4756.00,8653.00,47236.00,,55889.00,2012,,San Marino,""
gosserand,Police Officer,41001.00,2867.00,5734.00,3744.00,49602.00,,53346.00,2012,,San Marino,""
marshall,Clerk Typist,38903.00,448.00,4039.00,9323.00,43390.00,,52713.00,2012,,San Marino,""
mireles,Police Officer,30828.00,507.00,8557.00,5228.00,39892.00,,45120.00,2012,,San Marino,""
brown,Executive Director,36733.00,0.00,5004.00,2260.00,41737.00,,43997.00,2012,,San Marino,""
"ramirez, s",Dispatcher/Clerk,33956.00,1712.00,500.00,7028.00,36168.00,,43196.00,2012,,San Marino,""
henderson,Police Officer,23791.00,588.00,11057.00,2664.00,35436.00,,38100.00,2012,,San Marino,""
imahara,Recreation Specialist,34524.00,464.00,0.00,2424.00,34988.00,,37412.00,2012,,San Marino,""
"furiani, g",Recreation Specialist,30812.00,228.00,0.00,2177.00,31040.00,,33217.00,2012,,San Marino,""
cowley,Assistant City Manager,32250.00,0.00,0.00,0.00,32250.00,,32250.00,2012,,San Marino,""
"rivas, l",Maintenance Assistant,26544.00,284.00,0.00,1852.00,26828.00,,28680.00,2012,,San Marino,""
trujillo,Recreation Specialist,25845.00,0.00,0.00,1838.00,25845.00,,27683.00,2012,,San Marino,""
macedo,Recreation Specialist,25834.00,0.00,0.00,1838.00,25834.00,,27672.00,2012,,San Marino,""
"booth, doreen",Recreation Specialist,25733.00,17.00,0.00,1829.00,25750.00,,27579.00,2012,,San Marino,""
luna,Recreation Specialist,25133.00,22.00,0.00,1788.00,25155.00,,26943.00,2012,,San Marino,""
galindo,Recreation Specialist,24302.00,45.00,0.00,1726.00,24347.00,,26073.00,2012,,San Marino,""
slayton,Assistant Rec Specialist,22582.00,543.00,0.00,1569.00,23125.00,,24694.00,2012,,San Marino,""
"torres, carlos",Firefighter/Paramedic,23791.00,0.00,0.00,872.00,23791.00,,24663.00,2012,,San Marino,""
parvini,Child Development Specialist,22263.00,56.00,0.00,1581.00,22319.00,,23900.00,2012,,San Marino,""
yanez,Assistant Rec Specialist,21736.00,0.00,0.00,1547.00,21736.00,,23283.00,2012,,San Marino,""
bollinger,Recreation Specialist,21323.00,0.00,0.00,1517.00,21323.00,,22840.00,2012,,San Marino,""
dobbs,Librarian I,21146.00,0.00,0.00,1506.00,21146.00,,22652.00,2012,,San Marino,""
collins,Assistant City Manager,15882.00,0.00,2870.00,2286.00,18752.00,,21038.00,2012,,San Marino,""
caver,Executive Secretary,20836.00,0.00,0.00,0.00,20836.00,,20836.00,2012,,San Marino,""
pignotti,Recreation Specialist,18244.00,0.00,0.00,1298.00,18244.00,,19542.00,2012,,San Marino,""
martin,Recreation Specialist,18053.00,0.00,0.00,1285.00,18053.00,,19338.00,2012,,San Marino,""
"sanchez, d",Assistant Rec Specialist,17982.00,0.00,0.00,1277.00,17982.00,,19259.00,2012,,San Marino,""
ulin,Rec Coordinator/SRTS,18221.00,0.00,0.00,683.00,18221.00,,18904.00,2012,,San Marino,""
calistro,Community Services Officer,17996.00,0.00,0.00,675.00,17996.00,,18671.00,2012,,San Marino,""
leonard,Police Officer,12586.00,1093.00,2212.00,2439.00,15891.00,,18330.00,2012,,San Marino,""
heagerty,Dispatcher/Clerk,17930.00,0.00,0.00,0.00,17930.00,,17930.00,2012,,San Marino,""
"rodriguez, s",Assistant Rec Specialist,16509.00,0.00,0.00,1179.00,16509.00,,17688.00,2012,,San Marino,""
"rivas, g",Maintenance Assistant,16901.00,0.00,0.00,634.00,16901.00,,17535.00,2012,,San Marino,""
"gomez, a",Community Services Officer,16667.00,0.00,0.00,625.00,16667.00,,17292.00,2012,,San Marino,""
lyons,Assistant I,15146.00,0.00,0.00,568.00,15146.00,,15714.00,2012,,San Marino,""
"wilson, c",Assistant I,14502.00,0.00,0.00,544.00,14502.00,,15046.00,2012,,San Marino,""
buenrostro,Records Clerk,14398.00,0.00,0.00,540.00,14398.00,,14938.00,2012,,San Marino,""
"william, e",Assistant I,14383.00,0.00,0.00,539.00,14383.00,,14922.00,2012,,San Marino,""
randles,Police Officer,8244.00,294.00,4844.00,659.00,13382.00,,14041.00,2012,,San Marino,""
"ruiz, a",Receptionist I,12733.00,0.00,0.00,898.00,12733.00,,13631.00,2012,,San Marino,""
brownlee,Recreation Specialist,12479.00,0.00,0.00,887.00,12479.00,,13366.00,2012,,San Marino,""
"booth, danielle",Recreation Specialist,12619.00,0.00,0.00,473.00,12619.00,,13092.00,2012,,San Marino,""
"ballesteros, b",Assistant Rec Specialist,12346.00,0.00,0.00,463.00,12346.00,,12809.00,2012,,San Marino,""
"salazar, r",Assistant Rec Specialist,12057.00,0.00,0.00,452.00,12057.00,,12509.00,2012,,San Marino,""
"forrest, h",Clerk II,11243.00,0.00,0.00,422.00,11243.00,,11665.00,2012,,San Marino,""
conley,Clerk II,11117.00,0.00,0.00,417.00,11117.00,,11534.00,2012,,San Marino,""
shah,Assistant I,11003.00,0.00,0.00,413.00,11003.00,,11416.00,2012,,San Marino,""
palacios,Assistant Rec Specialist,10659.00,0.00,0.00,749.00,10659.00,,11408.00,2012,,San Marino,""
medina,Clerk II,10845.00,0.00,0.00,407.00,10845.00,,11252.00,2012,,San Marino,""
"smith, l",Assistant I,10801.00,0.00,0.00,405.00,10801.00,,11206.00,2012,,San Marino,""
stone,Assistant Rec Specialist,10654.00,0.00,0.00,400.00,10654.00,,11054.00,2012,,San Marino,""
owen,Clerk II,10592.00,0.00,0.00,397.00,10592.00,,10989.00,2012,,San Marino,""
ramos,Program Leader,10446.00,97.00,0.00,388.00,10543.00,,10931.00,2012,,San Marino,""
"gonzales, w",Recreation Specialist,10004.00,0.00,0.00,713.00,10004.00,,10717.00,2012,,San Marino,""
tanita,Monitor,9225.00,0.00,0.00,658.00,9225.00,,9883.00,2012,,San Marino,""
"hernandez, r",Recreation Specialist,9273.00,0.00,0.00,348.00,9273.00,,9621.00,2012,,San Marino,""
"saldate, e",Clerk II,8598.00,0.00,0.00,602.00,8598.00,,9200.00,2012,,San Marino,""
dimkich,Assistant Rec Specialist,8681.00,78.00,0.00,323.00,8759.00,,9082.00,2012,,San Marino,""
liang,Clerk II,8710.00,0.00,0.00,327.00,8710.00,,9037.00,2012,,San Marino,""
ornelas,Program Leader,8529.00,177.00,0.00,313.00,8706.00,,9019.00,2012,,San Marino,""
"gomez, e",Clerk II,8292.00,0.00,0.00,311.00,8292.00,,8603.00,2012,,San Marino,""
snowden,Page,8087.00,0.00,0.00,303.00,8087.00,,8390.00,2012,,San Marino,""
uriarte,Page,8021.00,0.00,0.00,301.00,8021.00,,8322.00,2012,,San Marino,""
"wilson, s",Clerk II,7958.00,0.00,0.00,298.00,7958.00,,8256.00,2012,,San Marino,""
ayers,Child Development Specialist,7200.00,499.00,0.00,251.00,7699.00,,7950.00,2012,,San Marino,""
"ramos, e",Maintenance Assistant,7431.00,0.00,0.00,279.00,7431.00,,7710.00,2012,,San Marino,""
fields,Clerk II,7335.00,0.00,0.00,275.00,7335.00,,7610.00,2012,,San Marino,""
attrill,Park Attendant,6928.00,0.00,0.00,260.00,6928.00,,7188.00,2012,,San Marino,""
"anderson, c",Assistant Rec Specialist,6692.00,0.00,0.00,251.00,6692.00,,6943.00,2012,,San Marino,""
hagen,Assistant I,6313.00,0.00,0.00,237.00,6313.00,,6550.00,2012,,San Marino,""
"wilson, m",Program Leader,6018.00,97.00,0.00,419.00,6115.00,,6534.00,2012,,San Marino,""
"o'connor, c",Recreation Specialist,6082.00,0.00,0.00,433.00,6082.00,,6515.00,2012,,San Marino,""
ker,Page,5931.00,0.00,0.00,222.00,5931.00,,6153.00,2012,,San Marino,""
soltis,Park Attendant,5925.00,0.00,0.00,222.00,5925.00,,6147.00,2012,,San Marino,""
morales,Police Officer,5268.00,0.00,130.00,482.00,5398.00,,5880.00,2012,,San Marino,""
barrera,Assistant I,5393.00,0.00,0.00,202.00,5393.00,,5595.00,2012,,San Marino,""
"gonzales, s",Assistant Rec Specialist,5277.00,0.00,0.00,198.00,5277.00,,5475.00,2012,,San Marino,""
mukhtar,Clerk II,5146.00,0.00,0.00,193.00,5146.00,,5339.00,2012,,San Marino,""
"lee, jane",Assistant Rec Specialist,4930.00,0.00,0.00,185.00,4930.00,,5115.00,2012,,San Marino,""
"estrada, r",Cadet,4178.00,0.00,0.00,157.00,4178.00,,4335.00,2012,,San Marino,""
carlson,Receptionist I,3972.00,0.00,0.00,149.00,3972.00,,4121.00,2012,,San Marino,""
parnass,Program Leader,3845.00,0.00,0.00,144.00,3845.00,,3989.00,2012,,San Marino,""
berg,Child Development Specialist,3652.00,0.00,0.00,258.00,3652.00,,3910.00,2012,,San Marino,""
bond,Recreation Specialist,3792.00,0.00,0.00,0.00,3792.00,,3792.00,2012,,San Marino,""
"anding, d",Child Development Specialist,3587.00,0.00,0.00,135.00,3587.00,,3722.00,2012,,San Marino,""
"lee, dora",Librarian I,3566.00,0.00,0.00,134.00,3566.00,,3700.00,2012,,San Marino,""
campos,Dispatcher/Clerk,3502.00,0.00,0.00,131.00,3502.00,,3633.00,2012,,San Marino,""
miranda,Cadet,3485.00,0.00,0.00,131.00,3485.00,,3616.00,2012,,San Marino,""
"flores, a",Counselor,3094.00,45.00,0.00,218.00,3139.00,,3357.00,2012,,San Marino,""
"perez, a",Clerk II,3181.00,0.00,0.00,119.00,3181.00,,3300.00,2012,,San Marino,""
"cobb, e",Program Leader,3035.00,0.00,0.00,114.00,3035.00,,3149.00,2012,,San Marino,""
djunda,Page,3025.00,0.00,0.00,113.00,3025.00,,3138.00,2012,,San Marino,""
gov,Assistant I,3003.00,0.00,0.00,113.00,3003.00,,3116.00,2012,,San Marino,""
cortez,Lifeguard,2861.00,30.00,0.00,106.00,2891.00,,2997.00,2012,,San Marino,""
scoglio,Water Safety Instructor,2831.00,15.00,0.00,106.00,2846.00,,2952.00,2012,,San Marino,""
"richey, b",Program Leader,2784.00,0.00,0.00,104.00,2784.00,,2888.00,2012,,San Marino,""
dundas,Lifeguard,2756.00,0.00,0.00,103.00,2756.00,,2859.00,2012,,San Marino,""
messropian,Cadet,2722.00,0.00,0.00,102.00,2722.00,,2824.00,2012,,San Marino,""
hernandez,Clerk II,2616.00,0.00,0.00,98.00,2616.00,,2714.00,2012,,San Marino,""
gwinner,Program Leader,2551.00,7.00,0.00,95.00,2558.00,,2653.00,2012,,San Marino,""
golden,Police Officer,2362.00,77.00,0.00,174.00,2439.00,,2613.00,2012,,San Marino,""
"wickham, jason",Private Lessons,2433.00,0.00,0.00,73.00,2433.00,,2506.00,2012,,San Marino,""
falomir,Program Leader,2263.00,0.00,0.00,85.00,2263.00,,2348.00,2012,,San Marino,""
barbadillo,Lifeguard,2240.00,0.00,0.00,84.00,2240.00,,2324.00,2012,,San Marino,""
fouche,Cashier,2187.00,0.00,0.00,82.00,2187.00,,2269.00,2012,,San Marino,""
ellis,Program Leader,2168.00,0.00,0.00,81.00,2168.00,,2249.00,2012,,San Marino,""
bellamy,Clerk II,2123.00,0.00,0.00,80.00,2123.00,,2203.00,2012,,San Marino,""
tricker,Lifeguard,2074.00,0.00,0.00,78.00,2074.00,,2152.00,2012,,San Marino,""
gilliland,Page,2033.00,0.00,0.00,76.00,2033.00,,2109.00,2012,,San Marino,""
meister,Lifeguard,2032.00,0.00,0.00,76.00,2032.00,,2108.00,2012,,San Marino,""
lomen,Program Leader,2001.00,0.00,0.00,75.00,2001.00,,2076.00,2012,,San Marino,""
"mcandrews, d",Lifeguard,1979.00,0.00,0.00,74.00,1979.00,,2053.00,2012,,San Marino,""
dunlap,Lifeguard,1969.00,0.00,0.00,74.00,1969.00,,2043.00,2012,,San Marino,""
"lee, ann",Assistant Rec Specialist,1962.00,0.00,0.00,74.00,1962.00,,2036.00,2012,,San Marino,""
"wickham, johnathan",Lifeguard,1945.00,0.00,0.00,91.00,1945.00,,2036.00,2012,,San Marino,""
"harding, g",Program Leader,1939.00,0.00,0.00,73.00,1939.00,,2012.00,2012,,San Marino,""
addis,Lifeguard,1824.00,0.00,0.00,68.00,1824.00,,1892.00,2012,,San Marino,""
yang,Clerk II,1819.00,0.00,0.00,68.00,1819.00,,1887.00,2012,,San Marino,""
netchaev,Program Leader,1800.00,0.00,0.00,68.00,1800.00,,1868.00,2012,,San Marino,""
pope,Clerk II,1790.00,0.00,0.00,67.00,1790.00,,1857.00,2012,,San Marino,""
fu,Program Leader,1764.00,0.00,0.00,66.00,1764.00,,1830.00,2012,,San Marino,""
ho,Program Leader,1756.00,0.00,0.00,66.00,1756.00,,1822.00,2012,,San Marino,""
mauser,Program Leader,1727.00,0.00,0.00,65.00,1727.00,,1792.00,2012,,San Marino,""
doperoy,Maintenance Aide,1664.00,0.00,0.00,83.00,1664.00,,1747.00,2012,,San Marino,""
beardsley,Lifeguard,1606.00,0.00,0.00,60.00,1606.00,,1666.00,2012,,San Marino,""
"ramirez, a",Cadet,1548.00,0.00,0.00,58.00,1548.00,,1606.00,2012,,San Marino,""
almoite,Recreation Specialist,1428.00,0.00,0.00,100.00,1428.00,,1528.00,2012,,San Marino,""
mcmillan,Recreation Specialist,1457.00,0.00,0.00,55.00,1457.00,,1512.00,2012,,San Marino,""
ho,Dispatcher/Clerk,1082.00,0.00,0.00,76.00,1082.00,,1158.00,2012,,San Marino,""
"anderson, m",Water Safety Instructor,1068.00,0.00,0.00,40.00,1068.00,,1108.00,2012,,San Marino,""
battaglia,Program Leader,854.00,0.00,0.00,32.00,854.00,,886.00,2012,,San Marino,""
wong,Program Leader,696.00,0.00,0.00,26.00,696.00,,722.00,2012,,San Marino,""
"miller, l",Program Leader,687.00,0.00,0.00,26.00,687.00,,713.00,2012,,San Marino,""
"mcandrews, j",Program Leader,600.00,0.00,0.00,23.00,600.00,,623.00,2012,,San Marino,""
phillips,Program Leader,508.00,0.00,0.00,19.00,508.00,,527.00,2012,,San Marino,""
chan,Recreation Specialist,508.00,0.00,0.00,19.00,508.00,,527.00,2012,,San Marino,""
omori,Program Leader,482.00,0.00,0.00,18.00,482.00,,500.00,2012,,San Marino,""
"jenkins, n",Program Leader,459.00,0.00,0.00,17.00,459.00,,476.00,2012,,San Marino,""
"perez, v",Clerk II,395.00,0.00,0.00,15.00,395.00,,410.00,2012,,San Marino,""
gambito,Assistant I,148.00,0.00,0.00,11.00,148.00,,159.00,2012,,San Marino,""
"harding, j",Program Leader,119.00,0.00,0.00,4.00,119.00,,123.00,2012,,San Marino,""
"furiani, d",Program Leader,119.00,0.00,0.00,4.00,119.00,,123.00,2012,,San Marino,""
"frawley, e",Program Leader,71.00,0.00,0.00,3.00,71.00,,74.00,2012,,San Marino,""
lai,Program Leader,47.00,0.00,0.00,2.00,47.00,,49.00,2012,,San Marino,""
"jenkins, c",Program Leader,22.00,0.00,0.00,1.00,22.00,,23.00,2012,,San Marino,""
ly,Program Leader,18.00,0.00,0.00,1.00,18.00,,19.00,2012,,San Marino,""
Not Provided,Private Lessons,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,San Marino,""
Not Provided,Private Lessons,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,San Marino,""
Not Provided,Private Lessons,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,San Marino,""
Not Provided,Private Lessons,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,San Marino,""
Not Provided,Private Lessons,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,San Marino,""
Not Provided,Recreation Specialist,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,San Marino,""
Not Provided,Private Lessons,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,San Marino,""
Not Provided,Water Safety Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,San Marino,""
Not Provided,Water Safety Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,San Marino,""
Not Provided,Water Safety Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,San Marino,""
Not Provided,Private Lessons,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,San Marino,""
Not Provided,Private Lessons,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,San Marino,""
Not Provided,Private Lessons,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,San Marino,""
Not Provided,Private Lessons,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,San Marino,""
Not Provided,Private Lessons,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,San Marino,""
Not Provided,Assistant I,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,San Marino,""
Not Provided,Clerk II,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,San Marino,""
Not Provided,Page,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,San Marino,""
Not Provided,Page,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,San Marino,""
Not Provided,Assistant I,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,San Marino,""
Not Provided,Assistant I,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,San Marino,""
Not Provided,Page,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,San Marino,""
Not Provided,Clerk II,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,San Marino,""
Not Provided,Lifeguard,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,San Marino,""
harrigan,Police Chief,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,San Marino,""
schaefer,Police Chief,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,San Marino,""
Not Provided,Recreation Specialist,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,San Marino,""
Not Provided,Program Leader,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,San Marino,""
