Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"KRAPFEL, ALYSIA O",Teachers Substitutes,485.86,0.00,0.00,31.18,485.86,,517.04,2013,,Chrysalis Charter,""
"LEITZ, SARINA",Instructional Aides Substitute,378.00,0.00,0.00,47.70,378.00,,425.70,2013,,Chrysalis Charter,""
"MILLER, CAROL A",Teachers Substitutes,300.09,0.00,0.00,33.06,300.09,,333.15,2013,,Chrysalis Charter,""
"PORTILLO MARTINEZ, MARIA M",Instructional Aides Substitute,274.50,0.00,0.00,30.24,274.50,,304.74,2013,,Chrysalis Charter,""
"EWEN, KRISTIE L",Teachers Substitutes,200.06,0.00,0.00,26.15,200.06,,226.21,2013,,Chrysalis Charter,""
"COUGHRAN, KRISTEN",Other Classified Sal,0.00,0.00,200.00,22.04,200.00,,222.04,2013,,Chrysalis Charter,""
"KING, HOLLY M",Instructional Aides Substitute,171.00,0.00,0.00,18.85,171.00,,189.85,2013,,Chrysalis Charter,""
"HOCKING, TAD",Teachers Substitutes,100.03,0.00,0.00,14.67,100.03,,114.70,2013,,Chrysalis Charter,""
"NEVENS, ALYSSA M",Teachers Substitutes,100.03,0.00,0.00,14.67,100.03,,114.70,2013,,Chrysalis Charter,""
"WILMOT, COREY B",Teachers Substitutes,100.03,0.00,0.00,14.67,100.03,,114.70,2013,,Chrysalis Charter,""
"ACOSTA, CHRISTINA",Teachers Substitutes,100.03,0.00,0.00,14.67,100.03,,114.70,2013,,Chrysalis Charter,""
"FALKENSTEIN, DEBORA A",Teachers Substitutes,100.03,0.00,0.00,12.62,100.03,,112.65,2013,,Chrysalis Charter,""
"TRAPOZZANO, LISA M",Instructional Aides Substitute,94.50,0.00,0.00,16.86,94.50,,111.36,2013,,Chrysalis Charter,""
"NATION, ANDREA",Instructional Aides Substitute,63.00,0.00,0.00,7.95,63.00,,70.95,2013,,Chrysalis Charter,""
