Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tim L Murphy,INSTRUCTOR,163722.00,0.00,1750.00,37709.00,165472.00,,203181.00,2018,,Rancho Santiago Community College District,""
F Richard Manzano,INSTRUCTOR,162359.00,0.00,2750.00,37584.00,165109.00,,202693.00,2018,,Rancho Santiago Community College District,""
David J Vakil,DEAN,160437.00,0.00,3091.00,38849.00,163528.00,,202377.00,2018,,Rancho Santiago Community College District,""
Barry Paul Resnick,COUNSELOR,154623.00,0.00,1750.00,45939.00,156373.00,,202312.00,2018,,Rancho Santiago Community College District,""
Kelvin Boone Leeds,INSTRUCTOR,155849.00,0.00,3750.00,42687.00,159599.00,,202286.00,2018,,Rancho Santiago Community College District,""
Jaroslaw Piotr Janio,COORDINATOR,149518.00,0.00,4344.00,47752.00,153862.00,,201614.00,2018,,Rancho Santiago Community College District,""
William Ritter Lennertz,INSTRUCTOR,149300.00,0.00,2575.00,49556.00,151875.00,,201431.00,2018,,Rancho Santiago Community College District,""
Denise Marie Foley,INSTRUCTOR,140071.00,0.00,6000.00,55306.00,146071.00,,201377.00,2018,,Rancho Santiago Community College District,""
Ruth M Babeshoff,DEAN,163071.00,0.00,2750.00,35464.00,165821.00,,201285.00,2018,,Rancho Santiago Community College District,""
Dennis J Sadler,COUNSELOR,151926.00,0.00,3473.00,45704.00,155399.00,,201103.00,2018,,Rancho Santiago Community College District,""
Angelina F Veyna,INSTRUCTOR,161868.00,0.00,1750.00,37321.00,163618.00,,200939.00,2018,,Rancho Santiago Community College District,""
Thu Van Thi Nguyen,COUNSELOR,150681.00,0.00,3858.00,45508.00,154539.00,,200047.00,2018,,Rancho Santiago Community College District,""
Darlene Ornelas Diaz,INSTRUCTOR,148155.00,0.00,1750.00,49305.00,149905.00,,199210.00,2018,,Rancho Santiago Community College District,""
Darryl Samuel Taylor,DIRECTOR,149455.00,0.00,2530.00,47162.00,151985.00,,199147.00,2018,,Rancho Santiago Community College District,""
Christine Kosko,DEAN,150795.00,0.00,2500.00,45412.00,153295.00,,198707.00,2018,,Rancho Santiago Community College District,""
Angela Tameka Brown,COUNSELOR,150230.00,0.00,2250.00,45230.00,152480.00,,197710.00,2018,,Rancho Santiago Community College District,""
Joyce Kathryn Wagner,INSTRUCTOR,145308.00,0.00,3221.00,49092.00,148529.00,,197621.00,2018,,Rancho Santiago Community College District,""
Ian Woodhead,INSTRUCTOR,144827.00,0.00,3500.00,49160.00,148327.00,,197487.00,2018,,Rancho Santiago Community College District,""
Jodi Paige Coffman,COUNSELOR,146394.00,0.00,5500.00,45276.00,151894.00,,197170.00,2018,,Rancho Santiago Community College District,""
Cherylee S Kushida,COORDINATOR,149038.00,0.00,2750.00,45359.00,151788.00,,197147.00,2018,,Rancho Santiago Community College District,""
Charles Raymond Ramshaw,INSTRUCTOR,146138.00,0.00,1750.00,49101.00,147888.00,,196989.00,2018,,Rancho Santiago Community College District,""
Marta Stolz Sneddon,INSTRUCTOR,145585.00,0.00,1750.00,49046.00,147335.00,,196381.00,2018,,Rancho Santiago Community College District,""
Lisa Lorraine Camarco,INSTRUCTOR,143209.00,0.00,3500.00,48964.00,146709.00,,195673.00,2018,,Rancho Santiago Community College District,""
Michael Dang Ha,INSTRUCTOR,148573.00,0.00,1750.00,45142.00,150323.00,,195465.00,2018,,Rancho Santiago Community College District,""
Leonor Maria Aguilera,COUNSELOR,157240.00,0.00,1750.00,35275.00,158990.00,,194265.00,2018,,Rancho Santiago Community College District,""
Edward David Fosmire,INSTRUCTOR,137102.00,0.00,2750.00,54371.00,139852.00,,194223.00,2018,,Rancho Santiago Community College District,""
Rodolfo A Carrion,COUNSELOR,147715.00,0.00,1750.00,44746.00,149465.00,,194211.00,2018,,Rancho Santiago Community College District,""
Cale Crammer,INSTRUCTOR,145666.00,0.00,4150.00,44386.00,149816.00,,194202.00,2018,,Rancho Santiago Community College District,""
Craig David Takahashi,INSTRUCTOR,143668.00,0.00,1750.00,48759.00,145418.00,,194177.00,2018,,Rancho Santiago Community College District,""
Aaron J Voelcker,DEAN,144995.00,0.00,2530.00,46457.00,147525.00,,193982.00,2018,,Rancho Santiago Community College District,""
Vivien Hang Vu,COUNSELOR,156478.00,0.00,2750.00,34750.00,159228.00,,193978.00,2018,,Rancho Santiago Community College District,""
Reymundo Robledo,COUNSELOR,159703.00,0.00,2254.00,31761.00,161957.00,,193718.00,2018,,Rancho Santiago Community College District,""
Carrie Kathleen Patton,INSTRUCTOR,140100.00,0.00,4776.00,48688.00,144876.00,,193564.00,2018,,Rancho Santiago Community College District,""
Marygrace Javier Funaoka,INSTRUCTOR,142651.00,0.00,2250.00,48521.00,144901.00,,193422.00,2018,,Rancho Santiago Community College District,""
Cassell Avon Lawson,DEAN,139426.00,0.00,211.00,53311.00,139637.00,,192948.00,2018,,Rancho Santiago Community College District,""
Gary B Bennett,INSTRUCTOR,142112.00,0.00,2250.00,48457.00,144362.00,,192819.00,2018,,Rancho Santiago Community College District,""
E Brian Kehlenbach,INSTRUCTOR,148812.00,0.00,2250.00,41435.00,151062.00,,192497.00,2018,,Rancho Santiago Community College District,""
Alistair Mervyn Winter,"ASSISTANT VICE CHANCELLOR, HUMAN RESOURCES",143222.00,0.00,2530.00,46163.00,145752.00,,191915.00,2018,,Rancho Santiago Community College District,""
Genice A Gilreath,INSTRUCTOR,141862.00,0.00,1750.00,48273.00,143612.00,,191885.00,2018,,Rancho Santiago Community College District,""
Ricardo R Castillo,INSTRUCTOR,138704.00,0.00,4750.00,48260.00,143454.00,,191714.00,2018,,Rancho Santiago Community College District,""
Loretta M Jordan,DEAN,144202.00,0.00,2708.00,44338.00,146910.00,,191248.00,2018,,Rancho Santiago Community College District,""
Kimberly Denise Smith,INSTRUCTOR,140103.00,0.00,2600.00,48370.00,142703.00,,191073.00,2018,,Rancho Santiago Community College District,""
Michelle A Hardy,INSTRUCTOR,137665.00,0.00,4973.00,48198.00,142638.00,,190836.00,2018,,Rancho Santiago Community College District,""
Mark A Smith,INSTRUCTOR,140218.00,0.00,2340.00,48275.00,142558.00,,190833.00,2018,,Rancho Santiago Community College District,""
Brian D Sos,INSTRUCTOR,140775.00,0.00,1750.00,48173.00,142525.00,,190698.00,2018,,Rancho Santiago Community College District,""
Nahla Ahmed El Said,INSTRUCTOR,138335.00,0.00,4000.00,48174.00,142335.00,,190509.00,2018,,Rancho Santiago Community College District,""
Kelly Martin Brandon,INSTRUCTOR,140578.00,0.00,1750.00,48165.00,142328.00,,190493.00,2018,,Rancho Santiago Community College District,""
Elizabeth Ellen Hoffman,COORDINATOR,138472.00,0.00,2750.00,49111.00,141222.00,,190333.00,2018,,Rancho Santiago Community College District,""
Reina E Sanabria,COUNSELOR,136311.00,0.00,4914.00,49094.00,141225.00,,190319.00,2018,,Rancho Santiago Community College District,""
Michael E De Carbo,INSTRUCTOR,152461.00,0.00,1750.00,35856.00,154211.00,,190067.00,2018,,Rancho Santiago Community College District,""
Robert Alan Miller,INSTRUCTOR,139690.00,0.00,1750.00,47957.00,141440.00,,189397.00,2018,,Rancho Santiago Community College District,""
Vera Margaret Holder,INSTRUCTOR,139405.00,0.00,1750.00,48095.00,141155.00,,189250.00,2018,,Rancho Santiago Community College District,""
Sergio Rodriguez,PROJECT MANAGER,134693.00,0.00,0.00,54471.00,134693.00,,189164.00,2018,,Rancho Santiago Community College District,""
Suzanne Carol Freeman,INSTRUCTOR,139129.00,0.00,1820.00,48072.00,140949.00,,189021.00,2018,,Rancho Santiago Community College District,""
Elliott S Jones,INSTRUCTOR,139002.00,0.00,2000.00,47915.00,141002.00,,188917.00,2018,,Rancho Santiago Community College District,""
Anne Elizabeth Hauscarriague,INSTRUCTOR,137567.00,0.00,3238.00,48048.00,140805.00,,188853.00,2018,,Rancho Santiago Community College District,""
Janneth Perez Linnell,EXECUTIVE DIRECTOR,136018.00,0.00,0.00,52784.00,136018.00,,188802.00,2018,,Rancho Santiago Community College District,""
Christina Raquel Romero,EXECUTIVE DIRECTOR,140478.00,0.00,2500.00,45796.00,142978.00,,188774.00,2018,,Rancho Santiago Community College District,""
Donna Sir Khalid,COORDINATOR,140802.00,0.00,1750.00,46084.00,142552.00,,188636.00,2018,,Rancho Santiago Community College District,""
Patrick Joseph Dibb,INSTRUCTOR,133056.00,0.00,1750.00,53638.00,134806.00,,188444.00,2018,,Rancho Santiago Community College District,""
Charles W Little,INSTRUCTOR,138465.00,0.00,1750.00,47954.00,140215.00,,188169.00,2018,,Rancho Santiago Community College District,""
Alicia A Frost,INSTRUCTOR,145035.00,0.00,2154.00,40816.00,147189.00,,188005.00,2018,,Rancho Santiago Community College District,""
Linda Sung,INSTRUCTOR,135515.00,0.00,4750.00,47439.00,140265.00,,187704.00,2018,,Rancho Santiago Community College District,""
Alicia Marie Kruizenga,DEAN,139426.00,0.00,2530.00,45532.00,141956.00,,187488.00,2018,,Rancho Santiago Community College District,""
Yezid Humberto Gonzalez,DIRECTOR,142797.00,0.00,2995.00,41692.00,145792.00,,187484.00,2018,,Rancho Santiago Community College District,""
Adam Michaeli Nyssen,INSTRUCTOR,135784.00,0.00,3500.00,47738.00,139284.00,,187022.00,2018,,Rancho Santiago Community College District,""
Lynda Lee Armbruster,INSTRUCTOR,137301.00,0.00,1750.00,47737.00,139051.00,,186788.00,2018,,Rancho Santiago Community College District,""
Martin Christopher Romero,INSTRUCTOR,137384.00,0.00,1750.00,47526.00,139134.00,,186660.00,2018,,Rancho Santiago Community College District,""
Maria Florencia Luppani,INSTRUCTOR,147560.00,0.00,3500.00,35462.00,151060.00,,186522.00,2018,,Rancho Santiago Community College District,""
Veronica Ifonayi Oforlea,"ASSOCIATE DEAN, DISABLED STUDENTS PROGRAMS AND SERVICES",138434.00,0.00,2500.00,45423.00,140934.00,,186357.00,2018,,Rancho Santiago Community College District,""
Alfonso M Oropeza,DIRECTOR,138434.00,0.00,2500.00,45423.00,140934.00,,186357.00,2018,,Rancho Santiago Community College District,""
Charlie M Malone,INSTRUCTOR,136955.00,0.00,1750.00,47629.00,138705.00,,186334.00,2018,,Rancho Santiago Community College District,""
Robert G Manson,ASSOCIATE DEAN OF FINANCIAL AID,138444.00,0.00,2530.00,45336.00,140974.00,,186310.00,2018,,Rancho Santiago Community College District,""
Michael D Taylor,INSTRUCTOR,136528.00,0.00,1750.00,47537.00,138278.00,,185815.00,2018,,Rancho Santiago Community College District,""
Mary L Mettler,INSTRUCTOR,136321.00,0.00,1750.00,47574.00,138071.00,,185645.00,2018,,Rancho Santiago Community College District,""
Rosa Maria Salazardelatorre,COUNSELOR,138339.00,0.00,5003.00,41966.00,143342.00,,185308.00,2018,,Rancho Santiago Community College District,""
Brian Keith Schroeder,INSTRUCTOR,129943.00,0.00,1750.00,53140.00,131693.00,,184833.00,2018,,Rancho Santiago Community College District,""
Mario C Robertson,INSTRUCTOR,135553.00,0.00,1750.00,47487.00,137303.00,,184790.00,2018,,Rancho Santiago Community College District,""
Rebecca L Miller,ASSOCIATE DEAN OF HEALTH SCIENCE & NURSING,138434.00,0.00,2500.00,43506.00,140934.00,,184440.00,2018,,Rancho Santiago Community College District,""
Geoffrey Ryan Jones,INSTRUCTOR,133981.00,0.00,3000.00,47369.00,136981.00,,184350.00,2018,,Rancho Santiago Community College District,""
Nicole Wieland Torneo,INSTRUCTOR,134857.00,0.00,1750.00,47264.00,136607.00,,183871.00,2018,,Rancho Santiago Community College District,""
Jose Alfredo Lopez Mercedes,ADMINISTRATIVE SECRETARY,134597.00,0.00,1750.00,47439.00,136347.00,,183786.00,2018,,Rancho Santiago Community College District,""
Leila Mozaffari,DIRECTOR,135568.00,0.00,2646.00,45000.00,138214.00,,183214.00,2018,,Rancho Santiago Community College District,""
William F Courter,INSTRUCTOR,134100.00,0.00,1750.00,47225.00,135850.00,,183075.00,2018,,Rancho Santiago Community College District,""
Maria Jose Aguilar Beltran,COORDINATOR,133468.00,0.00,4250.00,45251.00,137718.00,,182969.00,2018,,Rancho Santiago Community College District,""
Kenneth M Sill,INSTRUCTOR,133853.00,0.00,1750.00,47240.00,135603.00,,182843.00,2018,,Rancho Santiago Community College District,""
Henry U J Kim,COORDINATOR,132656.00,0.00,2788.00,47353.00,135444.00,,182797.00,2018,,Rancho Santiago Community College District,""
Glenn Alden Doolittle,INSTRUCTOR,133470.00,0.00,1750.00,47177.00,135220.00,,182397.00,2018,,Rancho Santiago Community College District,""
Paula Jean Canzona,COUNSELOR,137038.00,0.00,1750.00,43326.00,138788.00,,182114.00,2018,,Rancho Santiago Community College District,""
Dahlia Nykky Vu,INSTRUCTOR,133104.00,0.00,1750.00,46940.00,134854.00,,181794.00,2018,,Rancho Santiago Community College District,""
Leo Pastrana,COUNSELOR,135419.00,0.00,2750.00,43107.00,138169.00,,181276.00,2018,,Rancho Santiago Community College District,""
Sarah Ruth Santoyo,EXECUTIVE DIRECTOR,135707.00,0.00,2530.00,43028.00,138237.00,,181265.00,2018,,Rancho Santiago Community College District,""
Donald Edward Mahany,"ASSOCIATE DEAN, FIRE TECHNOLOGY",135324.00,0.00,2500.00,43057.00,137824.00,,180881.00,2018,,Rancho Santiago Community College District,""
Gabriel R Shweiri,INSTRUCTOR,130984.00,0.00,2750.00,46962.00,133734.00,,180696.00,2018,,Rancho Santiago Community College District,""
Jeffrey Kent Wada,INSTRUCTOR,128988.00,0.00,4750.00,46903.00,133738.00,,180641.00,2018,,Rancho Santiago Community College District,""
Rowena Buhay Valtairo,INSTRUCTOR,138662.00,0.00,1750.00,39787.00,140412.00,,180199.00,2018,,Rancho Santiago Community College District,""
Jubal D R Hampton,INSTRUCTOR,143624.00,0.00,1750.00,34615.00,145374.00,,179989.00,2018,,Rancho Santiago Community College District,""
Roberta M Tragarz,INSTRUCTOR,130772.00,0.00,2340.00,46763.00,133112.00,,179875.00,2018,,Rancho Santiago Community College District,""
Ruth Cossio-Muniz,DIRECTOR,127767.00,0.00,7622.00,44409.00,135389.00,,179798.00,2018,,Rancho Santiago Community College District,""
Claire M Coyne,INSTRUCTOR,143167.00,0.00,1750.00,34518.00,144917.00,,179435.00,2018,,Rancho Santiago Community College District,""
Joshua Brian Mandir,INSTRUCTOR,130898.00,0.00,1750.00,46681.00,132648.00,,179329.00,2018,,Rancho Santiago Community College District,""
John Frederick Birk,DIRECTOR,138434.00,0.00,3070.00,37424.00,141504.00,,178928.00,2018,,Rancho Santiago Community College District,""
Phillip Aaron Marquez,INSTRUCTOR,142458.00,0.00,1964.00,34425.00,144422.00,,178847.00,2018,,Rancho Santiago Community College District,""
Teresa Mercado-Cota,"ASSISTANT DEAN, STUDENT SERVICES",132022.00,0.00,2530.00,44271.00,134552.00,,178823.00,2018,,Rancho Santiago Community College District,""
Lisa Marie Dela Cusack,INSTRUCTOR,130395.00,0.00,1750.00,46628.00,132145.00,,178773.00,2018,,Rancho Santiago Community College District,""
Alejandro Moreno,COUNSELOR,135832.00,0.00,1750.00,41177.00,137582.00,,178759.00,2018,,Rancho Santiago Community College District,""
Sandy Ann Morris-Pfyl,CAREER SPECIALIST/JOB DEVELOPER,130030.00,0.00,1750.00,46764.00,131780.00,,178544.00,2018,,Rancho Santiago Community College District,""
Phillip R Crabill,COUNSELOR,133833.00,0.00,1750.00,42656.00,135583.00,,178239.00,2018,,Rancho Santiago Community College District,""
Regina Ann Giroux,INSTRUCTOR,129751.00,0.00,1750.00,46564.00,131501.00,,178065.00,2018,,Rancho Santiago Community College District,""
Christine M Leon,ASSOCIATE DEAN OF EOPS,138434.00,0.00,2724.00,36732.00,141158.00,,177890.00,2018,,Rancho Santiago Community College District,""
Mary W Huebsch,COORDINATOR,129342.00,0.00,1750.00,46589.00,131092.00,,177681.00,2018,,Rancho Santiago Community College District,""
Joey Manuel Melendez,FACILITIES PROJECT MANAGER,132022.00,0.00,2530.00,42619.00,134552.00,,177171.00,2018,,Rancho Santiago Community College District,""
Donato Martinez Guzman,INSTRUCTOR,128963.00,0.00,1750.00,46351.00,130713.00,,177064.00,2018,,Rancho Santiago Community College District,""
Juana V Galvan,COUNSELOR,132687.00,0.00,1750.00,42499.00,134437.00,,176936.00,2018,,Rancho Santiago Community College District,""
Dora Elena Escobar,COUNSELOR,132683.00,0.00,1750.00,42419.00,134433.00,,176852.00,2018,,Rancho Santiago Community College District,""
Irene Soriano,INSTRUCTOR,140912.00,0.00,1750.00,34164.00,142662.00,,176826.00,2018,,Rancho Santiago Community College District,""
Maribel Pineda,COUNSELOR,136306.00,0.00,3500.00,36664.00,139806.00,,176470.00,2018,,Rancho Santiago Community College District,""
Pao-Fen Ho,LIBRARIAN,128298.00,0.00,1750.00,46393.00,130048.00,,176441.00,2018,,Rancho Santiago Community College District,""
Lisa Marie Mckowan-Bourguignon,INSTRUCTOR,115019.00,0.00,9166.00,51972.00,124185.00,,176157.00,2018,,Rancho Santiago Community College District,""
Michael R Taylor,INSTRUCTOR,127716.00,0.00,2160.00,46252.00,129876.00,,176128.00,2018,,Rancho Santiago Community College District,""
Adrianna Gonzalez,INSTRUCTOR,128346.00,0.00,2960.00,44356.00,131306.00,,175662.00,2018,,Rancho Santiago Community College District,""
Rachel Marie Petrocelli,INSTRUCTOR,127518.00,0.00,1785.00,46211.00,129303.00,,175514.00,2018,,Rancho Santiago Community College District,""
