Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Steven M. Cochran,Captain Paramedic,106236.00,47283.14,39888.59,113056.10,193407.73,,306463.83,2012,,San Ramon Valley Fire Protection,""
John P. Duggan,Division Chief Training,134262.00,11507.44,37770.48,120466.36,183539.92,,304006.28,2012,,San Ramon Valley Fire Protection,""
Eric T. Stiner,Captain,108537.96,81117.94,16765.78,97583.74,206421.68,,304005.42,2012,,San Ramon Valley Fire Protection,""
Clinton D. Pruett,Captain Paramedic,85548.00,93625.85,29506.45,91626.90,208680.30,,300307.20,2012,,San Ramon Valley Fire Protection,""
Paul J. Ivory,Captain,106236.00,76055.62,28287.32,88864.71,210578.94,,299443.65,2012,,San Ramon Valley Fire Protection,""
Jon R. Bell,Captain,106236.00,50864.52,33651.05,105180.99,190751.57,,295932.56,2012,,San Ramon Valley Fire Protection,""
Lon M. Phares,Batallion Chief,106236.00,52482.72,31255.67,105666.06,189974.39,,295640.45,2012,,San Ramon Valley Fire Protection,""
Michael C. Ellis,Engineer Paramedic,93276.00,60314.98,37252.84,100591.17,190843.82,,291434.99,2012,,San Ramon Valley Fire Protection,""
John D. Leonard,Captain,106236.00,55712.18,26533.75,101736.72,188481.93,,290218.65,2012,,San Ramon Valley Fire Protection,""
George R. Stunkel,Engineer Paramedic,94830.60,40704.91,49197.83,104530.64,184733.34,,289263.98,2012,,San Ramon Valley Fire Protection,""
David K. Atkin,Captain,106236.00,55789.04,30989.99,95947.13,193015.03,,288962.16,2012,,San Ramon Valley Fire Protection,""
Steven Laugero,Engineer Paramedic,93276.00,57667.46,35318.24,102525.85,186261.70,,288787.55,2012,,San Ramon Valley Fire Protection,""
Sean T. Grayson,Captain Paramedic,110592.00,28634.02,38292.89,110756.19,177518.91,,288275.10,2012,,San Ramon Valley Fire Protection,""
Dennis B. Williams,Captain,106236.00,43850.18,32918.89,104774.27,183005.07,,287779.34,2012,,San Ramon Valley Fire Protection,""
Brent S. Shaffer,Firefighter,85548.00,80455.04,29800.15,91483.51,195803.19,,287286.70,2012,,San Ramon Valley Fire Protection,""
Mark A Trilevsky,Firefighter Paramedic,85548.00,58126.76,35509.09,105697.16,179183.85,,284881.01,2012,,San Ramon Valley Fire Protection,""
James R. Selover,Captain Paramedic,106236.00,27730.13,39484.91,109209.53,173451.04,,282660.57,2012,,San Ramon Valley Fire Protection,""
Richard K. Huettis,Captain Paramedic,102924.00,44539.11,31412.25,103531.25,178875.36,,282406.61,2012,,San Ramon Valley Fire Protection,""
Paul D. Taylor,Captain,106236.00,40126.89,31117.55,104654.78,177480.44,,282135.22,2012,,San Ramon Valley Fire Protection,""
Thomas G. McKenzie,Firefighter Paramedic,85548.00,68254.96,33702.61,94489.93,187505.57,,281995.50,2012,,San Ramon Valley Fire Protection,""
Michael W. Avery,Captain,106236.00,46822.11,26395.63,102480.20,179453.74,,281933.94,2012,,San Ramon Valley Fire Protection,""
Todd W. Word,Captain,106236.00,51158.44,26268.07,96311.51,183662.51,,279974.02,2012,,San Ramon Valley Fire Protection,""
Alex L. Simi,Engineer Paramedic,93276.00,57395.10,32173.20,96247.64,182844.30,,279091.94,2012,,San Ramon Valley Fire Protection,""
Robert J. Fouts,Engineer Paramedic,90992.73,73888.91,28963.37,82756.30,193845.01,,276601.31,2012,,San Ramon Valley Fire Protection,""
David L. Shorum,Captain,109777.20,5678.40,50838.92,108490.61,166294.52,,274785.13,2012,,San Ramon Valley Fire Protection,""
Erik L. Falkenstrom,Engineer Paramedic,85548.00,69909.04,29077.15,88831.31,184534.19,,273365.50,2012,,San Ramon Valley Fire Protection,""
Douglas M. Kunst,Captain,108650.45,2173.31,49624.96,112324.18,160448.72,,272772.90,2012,,San Ramon Valley Fire Protection,""
John B. Bahorski,Firefighter Paramedic,85548.00,64257.86,31216.65,91462.69,181022.51,,272485.20,2012,,San Ramon Valley Fire Protection,""
Matthew R. Terry,Captain Paramedic,91012.00,52166.85,31800.07,96799.16,174978.92,,271778.08,2012,,San Ramon Valley Fire Protection,""
Daniel L. Griffin,Firefighter Paramedic,85548.00,66693.17,29925.25,88993.70,182166.42,,271160.12,2012,,San Ramon Valley Fire Protection,""
Korey C. Barragan,Captain Paramedic,100332.00,29308.29,36341.69,104583.83,165981.98,,270565.81,2012,,San Ramon Valley Fire Protection,""
Iain C. McCulloch,Engineer Paramedic,93276.00,47957.86,29922.52,99142.79,171156.38,,270299.17,2012,,San Ramon Valley Fire Protection,""
Martin J. Rossen,Captain Paramedic,93276.00,48474.22,31135.12,96121.88,172885.34,,269007.22,2012,,San Ramon Valley Fire Protection,""
Jonas C. Aguiar,Captain Paramedic,85548.00,76788.96,28896.41,77133.36,191233.37,,268366.73,2012,,San Ramon Valley Fire Protection,""
John D. Youngblood,Engineer Paramedic,93276.00,39294.18,33943.88,98606.56,166514.06,,265120.62,2012,,San Ramon Valley Fire Protection,""
David D. Bonnie,Engineer,93276.00,47834.01,28310.20,95227.63,169420.21,,264647.84,2012,,San Ramon Valley Fire Protection,""
Matthew R. Mariolle,Engineer,93276.00,50740.54,27089.21,93520.51,171105.75,,264626.26,2012,,San Ramon Valley Fire Protection,""
Scott M. Bradley,Captain,106236.00,26649.89,29288.51,102423.83,162174.40,,264598.23,2012,,San Ramon Valley Fire Protection,""
Shane S. Smith,Firefighter Paramedic,85548.00,47935.47,35365.53,95474.08,168849.00,,264323.08,2012,,San Ramon Valley Fire Protection,""
John A. Archuleta,Firefighter Paramedic,85548.00,56868.89,28016.83,93373.55,170433.72,,263807.27,2012,,San Ramon Valley Fire Protection,""
Eric R. Sabye,Engineer Paramedic,93276.00,58680.36,29568.04,82146.91,181524.40,,263671.31,2012,,San Ramon Valley Fire Protection,""
Shane A. Bennett,Engineer Paramedic,91988.00,39819.47,34570.52,97170.54,166377.99,,263548.53,2012,,San Ramon Valley Fire Protection,""
Tracy S. Tidd,Engineer,93276.00,50147.04,26094.36,92371.62,169517.40,,261889.02,2012,,San Ramon Valley Fire Protection,""
Daniel W. Curtis,Engineer,93276.00,44282.25,28664.68,95439.94,166222.93,,261662.87,2012,,San Ramon Valley Fire Protection,""
Steven J. Hart,Assistant Chief,105563.00,0.00,64342.70,91643.73,169905.70,,261549.43,2012,,San Ramon Valley Fire Protection,""
Lyman E. Hubbard,Firefighter Paramedic,85548.00,56319.19,28522.21,90535.11,170389.40,,260924.51,2012,,San Ramon Valley Fire Protection,""
Robert J. Leete,Administrative Services Director,158100.00,0.00,32725.72,69470.49,190825.72,,260296.21,2012,,San Ramon Valley Fire Protection,""
Brian M. Parrish,Captain,108006.60,0.00,47972.12,103685.30,155978.72,,259664.02,2012,,San Ramon Valley Fire Protection,""
Paul Mast,Engineer,93276.00,40589.85,29280.28,95603.13,163146.13,,258749.26,2012,,San Ramon Valley Fire Protection,""
Mark S. Brauer Jr.,Engineer,93276.00,46617.67,26325.53,92403.21,166219.20,,258622.41,2012,,San Ramon Valley Fire Protection,""
David Stevens,Deputy Fire Marshal,119448.00,19049.41,15784.73,103106.06,154282.14,,257388.20,2012,,San Ramon Valley Fire Protection,""
Adam K. Costa,Engineer Paramedic,90700.00,41835.81,29424.84,94678.75,161960.65,,256639.40,2012,,San Ramon Valley Fire Protection,""
Michael A. Sciortino,Firefighter,85548.00,61843.51,22675.30,86249.39,170066.81,,256316.20,2012,,San Ramon Valley Fire Protection,""
Luis F. Guzman,Firefighter Paramedic,85548.00,47469.70,28992.73,93957.57,162010.43,,255968.00,2012,,San Ramon Valley Fire Protection,""
Jerald R. Treat,Engineer Paramedic,93276.00,27873.71,35221.76,99371.94,156371.47,,255743.41,2012,,San Ramon Valley Fire Protection,""
Owen P. Doyle,Firefighter,85548.00,57505.19,24259.85,88158.93,167313.04,,255471.97,2012,,San Ramon Valley Fire Protection,""
Robert M. Ryan,Engineer,93276.00,42489.18,25728.65,93642.79,161493.83,,255136.62,2012,,San Ramon Valley Fire Protection,""
Brian K. Morales,Engineer,93276.00,44180.82,24716.88,92886.71,162173.70,,255060.41,2012,,San Ramon Valley Fire Protection,""
Michael M. Mohun,Captain Paramedic,85548.00,34081.29,36118.55,98839.08,155747.84,,254586.92,2012,,San Ramon Valley Fire Protection,""
Benjamin A. Wylie,Engineer Paramedic,93276.00,30996.14,32173.20,97349.34,156445.34,,253794.68,2012,,San Ramon Valley Fire Protection,""
Michael L. Ybarra,Captain Paramedic,85931.89,48097.39,28950.23,90436.53,162979.51,,253416.04,2012,,San Ramon Valley Fire Protection,""
Kevin Rawitzer,Firefighter Paramedic,85548.00,47465.27,29772.60,89114.11,162785.87,,251899.98,2012,,San Ramon Valley Fire Protection,""
Jonathan Sinclear,Captain Paramedic,85548.00,41265.61,29303.23,94404.02,156116.84,,250520.86,2012,,San Ramon Valley Fire Protection,""
Bartholomew Corrie Jr.,Engineer,93276.00,37562.82,25607.33,93606.01,156446.15,,250052.16,2012,,San Ramon Valley Fire Protection,""
Robert Camera,Firefighter Paramedic,85548.00,39974.56,31628.73,92416.85,157151.29,,249568.14,2012,,San Ramon Valley Fire Protection,""
Erik D. King,Captain Paramedic,106236.00,6993.16,32004.63,104224.75,145233.79,,249458.54,2012,,San Ramon Valley Fire Protection,""
Jack E. Sheppard,Engineer,93276.00,37811.06,26446.85,91653.76,157533.91,,249187.67,2012,,San Ramon Valley Fire Protection,""
Daryl L. Case,Firefighter Paramedic,85548.00,40016.08,28522.21,95076.99,154086.29,,249163.28,2012,,San Ramon Valley Fire Protection,""
Joseph Bradley,Engineer Paramedic,91988.00,33335.90,29228.88,94164.54,154552.78,,248717.32,2012,,San Ramon Valley Fire Protection,""
Gregory C. Walker,Engineer,93276.00,38123.33,24250.56,91010.33,155649.89,,246660.22,2012,,San Ramon Valley Fire Protection,""
Wesley Fredrickson,Engineer,93276.00,40620.09,22111.45,89729.94,156007.54,,245737.48,2012,,San Ramon Valley Fire Protection,""
Scott J. Carrillo,Captain,106236.00,8669.69,28818.56,101785.29,143724.25,,245509.54,2012,,San Ramon Valley Fire Protection,""
Scott J. Sauve,Captain Paramedic,85548.00,45990.02,28311.99,85359.59,159850.01,,245209.60,2012,,San Ramon Valley Fire Protection,""
Joseph G. Varin,Engineer,93276.00,33550.51,24604.92,91687.46,151431.43,,243118.89,2012,,San Ramon Valley Fire Protection,""
Mark A. Purnell,Engineer,93276.00,30350.49,25607.33,93570.13,149233.82,,242803.95,2012,,San Ramon Valley Fire Protection,""
Christopher L. Cunningham,Firefighter Paramedic,85548.00,42469.75,29001.10,85257.80,157018.85,,242276.65,2012,,San Ramon Valley Fire Protection,""
Michael L. Gibney,Engineer,93276.00,25072.18,28431.52,94132.21,146779.70,,240911.91,2012,,San Ramon Valley Fire Protection,""
Brian Medley,Firefighter Paramedic,85548.00,31301.95,35654.46,88124.92,152504.41,,240629.33,2012,,San Ramon Valley Fire Protection,""
Michael P. Thometz,Engineer,93276.00,20656.17,46258.09,80340.75,160190.26,,240531.01,2012,,San Ramon Valley Fire Protection,""
Todd A. Thomas,Firefighter Paramedic,85548.00,36579.35,28430.53,89347.60,150557.88,,239905.48,2012,,San Ramon Valley Fire Protection,""
Steve T. Avery,Firefighter Paramedic,85548.00,30786.91,28642.09,93747.55,144977.00,,238724.55,2012,,San Ramon Valley Fire Protection,""
Andrew J. Swartzell,EMS Coordinator,108588.00,0.00,27363.32,102457.20,135951.32,,238408.52,2012,,San Ramon Valley Fire Protection,""
Sean A. O'Dwyer,Captain Paramedic,85548.00,35979.43,30913.53,85780.94,152440.96,,238221.90,2012,,San Ramon Valley Fire Protection,""
John S. Call,Technology Systems Manager,127332.00,0.00,31643.08,78379.04,158975.08,,237354.12,2012,,San Ramon Valley Fire Protection,""
James C. Harder,Engineer Paramedic,93276.00,16746.58,30512.70,96326.47,140535.28,,236861.75,2012,,San Ramon Valley Fire Protection,""
Amelia F. Blackshear,Captain Paramedic,106236.00,4987.34,32854.47,92542.00,144077.81,,236619.81,2012,,San Ramon Valley Fire Protection,""
Paul J. Jannisse,Engineer,93276.00,23794.22,25495.37,93707.72,142565.59,,236273.31,2012,,San Ramon Valley Fire Protection,""
Robert S. Fulwood,Engineer,93276.00,14962.36,28664.68,98544.70,136903.04,,235447.74,2012,,San Ramon Valley Fire Protection,""
Glenn M. Silva,Engineer,93276.00,30057.53,21862.67,90225.60,145196.20,,235421.80,2012,,San Ramon Valley Fire Protection,""
Richard A. Perry,Engineer,93276.00,16720.76,27657.58,94982.94,137654.34,,232637.28,2012,,San Ramon Valley Fire Protection,""
Grant Sparkes,Engineer Paramedic,85548.00,14695.08,32266.34,93261.16,132509.42,,225770.58,2012,,San Ramon Valley Fire Protection,""
Gary R. Stephen,Firefighter Paramedic,85548.00,14073.75,32530.41,93546.85,132152.16,,225699.01,2012,,San Ramon Valley Fire Protection,""
Damon C. Pellegrini,Captain,107322.00,6775.79,15200.47,95951.31,129298.26,,225249.57,2012,,San Ramon Valley Fire Protection,""
James D. Gray,Engineer,93276.00,10864.07,26083.01,93890.92,130223.08,,224114.00,2012,,San Ramon Valley Fire Protection,""
Julie Bartusch,Fire Inspector,108588.00,0.00,18129.72,97157.85,126717.72,,223875.57,2012,,San Ramon Valley Fire Protection,""
Brian A. Olson,Firefighter Paramedic,74388.00,52939.94,27248.85,68726.77,154576.79,,223303.56,2012,,San Ramon Valley Fire Protection,""
Jeffrey J. Ho,Engineer Paramedic,91988.00,9385.65,34789.28,86471.11,136162.93,,222634.04,2012,,San Ramon Valley Fire Protection,""
Polly Moniz,Dispatcher Supervisor,86640.00,32913.00,26541.21,75264.93,146094.21,,221359.14,2012,,San Ramon Valley Fire Protection,""
Christopher S. Parsons,Engineer Paramedic,91988.00,17460.06,29196.60,81567.82,138644.66,,220212.48,2012,,San Ramon Valley Fire Protection,""
David S. Gery,Firefighter Paramedic,85548.00,14442.06,28642.09,90642.79,128632.15,,219274.94,2012,,San Ramon Valley Fire Protection,""
Natalie Kurtz,Fire Inspector,108588.00,723.36,12737.72,93757.72,122049.08,,215806.80,2012,,San Ramon Valley Fire Protection,""
Demian M. Bannister,Firefighter Paramedic,74388.00,29219.35,28227.85,81706.22,131835.20,,213541.42,2012,,San Ramon Valley Fire Protection,""
David Garcia,Firefighter Paramedic,74388.00,30151.86,27467.84,80133.06,132007.70,,212140.76,2012,,San Ramon Valley Fire Protection,""
Megan D. O'Connor,Firefighter Paramedic,85548.00,18896.51,28847.78,77063.41,133292.29,,210355.70,2012,,San Ramon Valley Fire Protection,""
Michael W. Bakalar,Firefighter Paramedic,85548.00,6007.00,28308.37,90407.03,119863.37,,210270.40,2012,,San Ramon Valley Fire Protection,""
John T. Martin,Firefighter Paramedic,74388.00,18241.95,29499.00,80896.77,122128.95,,203025.72,2012,,San Ramon Valley Fire Protection,""
Scott F. Dwyer,Firefighter Paramedic,74388.00,22647.92,27070.66,76486.97,124106.58,,200593.55,2012,,San Ramon Valley Fire Protection,""
Gloriann Sasser,Finance Supervisor,108738.00,0.00,22069.15,68673.31,130807.15,,199480.46,2012,,San Ramon Valley Fire Protection,""
Brandon J. Eynck,Firefighter Paramedic,74388.00,29030.85,27256.62,66954.11,130675.47,,197629.58,2012,,San Ramon Valley Fire Protection,""
Christopher Eberle,EMS Specialist,94680.00,2303.40,21222.68,77544.68,118206.08,,195750.76,2012,,San Ramon Valley Fire Protection,""
Jon L. Michaelson,Firefighter Paramedic,85548.00,4769.15,28642.09,76514.71,118959.24,,195473.95,2012,,San Ramon Valley Fire Protection,""
Mary M. Camacho,Dispatcher,78588.00,31293.61,24076.28,57662.01,133957.89,,191619.90,2012,,San Ramon Valley Fire Protection,""
Jennifer A. Peters,Dispatcher,78588.00,25848.25,28036.57,59036.81,132472.82,,191509.63,2012,,San Ramon Valley Fire Protection,""
Casey M. Rivers,Firefighter Paramedic,74388.00,12505.52,27442.60,75808.30,114336.12,,190144.42,2012,,San Ramon Valley Fire Protection,""
Nathan R. Smith,Firefighter Paramedic,74388.00,5779.85,28662.52,80195.49,108830.37,,189025.86,2012,,San Ramon Valley Fire Protection,""
Thomas J. Gendron,Firefighter Paramedic,74388.00,17431.45,27546.70,68900.29,119366.15,,188266.44,2012,,San Ramon Valley Fire Protection,""
Lucas Hirst,Firefighter Paramedic,74388.00,11371.80,27256.62,71115.49,113016.42,,184131.91,2012,,San Ramon Valley Fire Protection,""
Benedict O. Duclos,Dispatcher,76004.00,21589.55,24478.60,56778.93,122072.15,,178851.08,2012,,San Ramon Valley Fire Protection,""
Damien A. Alvarez,Firefighter Paramedic,74388.00,7021.93,27095.96,68302.56,108505.89,,176808.45,2012,,San Ramon Valley Fire Protection,""
Roy C. Wendel,Fire Code Compliance Officer,99732.00,7074.08,6690.32,59754.40,113496.40,,173250.80,2012,,San Ramon Valley Fire Protection,""
Mark A. Mirchandani,Firefighter Paramedic,74388.00,1406.70,27442.60,67633.06,103237.30,,170870.36,2012,,San Ramon Valley Fire Protection,""
Deborah Vanek,Fire Code Compliance Officer,99732.00,0.00,9692.43,55420.83,109424.43,,164845.26,2012,,San Ramon Valley Fire Protection,""
Rian G. Evitt,Fire Code Compliance Officer,99732.00,0.00,5515.20,59402.09,105247.20,,164649.29,2012,,San Ramon Valley Fire Protection,""
Ian C. Hardage,Plans Examiner,105876.00,2251.80,6772.20,48196.58,114900.00,,163096.58,2012,,San Ramon Valley Fire Protection,""
Erik A. Kennelly,GIS Analyst,92580.00,0.00,8161.04,57876.00,100741.04,,158617.04,2012,,San Ramon Valley Fire Protection,""
Rachael H. Herron,Dispatcher,68618.90,11028.91,21744.69,47490.97,101392.50,,148883.47,2012,,San Ramon Valley Fire Protection,""
Joyce M. Castro,Fire Prevention Specialist,86604.77,0.00,5934.60,56110.30,92539.37,,148649.67,2012,,San Ramon Valley Fire Protection,""
Susan F. Brooks,District Clerk,86352.00,0.00,10187.88,49973.61,96539.88,,146513.49,2012,,San Ramon Valley Fire Protection,""
Daniel G. Rhodes,Fleet Mechanic,79128.00,371.28,6939.48,57168.74,86438.76,,143607.50,2012,,San Ramon Valley Fire Protection,""
Trisha L. Klink,Dispatcher,67035.60,14711.91,21862.58,39680.02,103610.09,,143290.11,2012,,San Ramon Valley Fire Protection,""
Whitney M. Bain,Dispatcher,61370.24,6905.57,19123.65,52746.18,87399.46,,140145.64,2012,,San Ramon Valley Fire Protection,""
Sonia E. Gril-Martyn,Human Resource Generalist,81168.00,0.00,5714.28,52092.57,86882.28,,138974.85,2012,,San Ramon Valley Fire Protection,""
Phillip Duncan,Information Systems Technician,82203.00,0.00,4545.83,39356.68,86748.83,,126105.51,2012,,San Ramon Valley Fire Protection,""
Ivy Ong,Accounting Technician,69480.00,1149.54,6093.36,47904.31,76722.90,,124627.21,2012,,San Ramon Valley Fire Protection,""
Jarrold E. Fouts,Captain,34526.70,18348.48,37410.42,32255.06,90285.60,,122540.66,2012,,San Ramon Valley Fire Protection,""
Arlene Hartono,Accounting Technician,65093.45,0.00,4349.16,49537.22,69442.61,,118979.83,2012,,San Ramon Valley Fire Protection,""
Debra A. Faria,Senior Office Assistant,67068.00,0.00,5191.08,46616.84,72259.08,,118875.92,2012,,San Ramon Valley Fire Protection,""
Richard R. Price,Fire Chief,22871.22,0.00,72055.16,23441.92,94926.38,,118368.30,2012,,San Ramon Valley Fire Protection,""
Kimberly French,Fire Prevention Specialist,65156.08,0.00,4100.70,47445.43,69256.78,,116702.21,2012,,San Ramon Valley Fire Protection,""
Richard L. Nogueira,Fleet Mechanic,79128.00,556.90,6338.16,30307.92,86023.06,,116330.98,2012,,San Ramon Valley Fire Protection,""
Susan A. Green,Office Assistant II,61878.98,885.19,11394.46,41006.23,74158.63,,115164.86,2012,,San Ramon Valley Fire Protection,""
Renee Vetter,Senior Office Assistant,67068.00,0.00,4117.92,42103.87,71185.92,,113289.79,2012,,San Ramon Valley Fire Protection,""
Samara L. Ramos-Brown,Dispatcher,48948.00,9346.74,17719.34,33371.40,76014.08,,109385.48,2012,,San Ramon Valley Fire Protection,""
Margery S. Reed,Office Assistant II,60912.00,452.49,5342.04,40118.68,66706.53,,106825.21,2012,,San Ramon Valley Fire Protection,""
Rebecca Phares,Office Assistant II,60912.00,0.00,3855.72,39913.08,64767.72,,104680.80,2012,,San Ramon Valley Fire Protection,""
Latasha M. Bouzek,Dispatcher,48948.00,5391.14,13795.76,28500.72,68134.90,,96635.62,2012,,San Ramon Valley Fire Protection,""
Kathleene H. Eubanks,Senior Office Assistant,57368.27,0.00,4245.36,33758.24,61613.63,,95371.87,2012,,San Ramon Valley Fire Protection,""
Dennis J. McFarland,Engineer,30385.36,16698.33,19812.66,25825.79,66896.35,,92722.14,2012,,San Ramon Valley Fire Protection,""
Denise M. Pangelinan,Communications Center Manager,52338.87,0.00,5259.33,27685.70,57598.20,,85283.90,2012,,San Ramon Valley Fire Protection,""
James Pritchard,Firefighter Paramedic,32632.00,1418.42,16479.13,33198.73,50529.55,,83728.28,2012,,San Ramon Valley Fire Protection,""
Michael J. Hann,Engineer,23319.00,5472.74,28905.48,25623.69,57697.22,,83320.91,2012,,San Ramon Valley Fire Protection,""
Danielle Bell,CERT Coordinator,47748.00,199.10,2759.95,17841.93,50707.05,,68548.98,2012,,San Ramon Valley Fire Protection,""
Christine Gentry,Dispatcher Temporary,33043.30,3019.17,12038.57,7716.87,48101.04,,55817.91,2012,,San Ramon Valley Fire Protection,""
Timothy C. Routh,Firefighter Paramedic,12313.92,6468.00,15738.87,14095.01,34520.79,,48615.80,2012,,San Ramon Valley Fire Protection,""
Michael D. French,Engineer,9186.27,0.00,19440.72,13929.19,28626.99,,42556.18,2012,,San Ramon Valley Fire Protection,""
John W. Stuart,Technology Systems Aide,39842.88,0.00,0.00,117.00,39842.88,,39959.88,2012,,San Ramon Valley Fire Protection,""
Stacy L. Rowan,Dispatcher,9168.60,1087.92,4271.91,6933.13,14528.43,,21461.56,2012,,San Ramon Valley Fire Protection,""
Cindi L. Kellmann,Dispatcher Temporary,21261.00,0.00,0.00,0.00,21261.00,,21261.00,2012,,San Ramon Valley Fire Protection,""
Roger Lake,Volunteer Firefighter Coordinator,17370.00,0.00,450.00,117.00,17820.00,,17937.00,2012,,San Ramon Valley Fire Protection,""
Brandon Tonnesen,District Aide,12525.00,0.00,0.00,117.00,12525.00,,12642.00,2012,,San Ramon Valley Fire Protection,""
Lisa R. Blackburn,Dispatcher Temporary,10488.00,0.00,0.00,0.00,10488.00,,10488.00,2012,,San Ramon Valley Fire Protection,""
Darleen E. Boyd,Accounts Payable Clerk,8312.50,0.00,0.00,0.00,8312.50,,8312.50,2012,,San Ramon Valley Fire Protection,""
Peter Hoekenga,Chaplain Coordinator,7050.00,0.00,0.00,117.00,7050.00,,7167.00,2012,,San Ramon Valley Fire Protection,""
Humberto E. Vega,Dispatcher Temporary,7106.00,0.00,0.00,0.00,7106.00,,7106.00,2012,,San Ramon Valley Fire Protection,""
Christopher Suter Jr.,District Aide,6607.50,0.00,0.00,117.00,6607.50,,6724.50,2012,,San Ramon Valley Fire Protection,""
Matthew J. Stamey,Director,2940.00,0.00,780.00,0.00,3720.00,,3720.00,2012,,San Ramon Valley Fire Protection,""
Roxanne W. Lindsay,Director,2625.00,0.00,780.00,0.00,3405.00,,3405.00,2012,,San Ramon Valley Fire Protection,""
Glenn W. Umont,Director,2205.00,0.00,715.00,0.00,2920.00,,2920.00,2012,,San Ramon Valley Fire Protection,""
Timothy J. Eng,District Aide,2797.50,0.00,0.00,0.00,2797.50,,2797.50,2012,,San Ramon Valley Fire Protection,""
Christopher Conley,District Aide,2677.50,0.00,0.00,117.00,2677.50,,2794.50,2012,,San Ramon Valley Fire Protection,""
Travis R. Mast,District Aide,2782.50,0.00,0.00,0.00,2782.50,,2782.50,2012,,San Ramon Valley Fire Protection,""
Jennifer G. Price,Director,1995.00,0.00,780.00,0.00,2775.00,,2775.00,2012,,San Ramon Valley Fire Protection,""
Thomas Linari,Director,2625.00,0.00,0.00,0.00,2625.00,,2625.00,2012,,San Ramon Valley Fire Protection,""
Richard J. Fischer,District Aide,810.00,0.00,0.00,117.00,810.00,,927.00,2012,,San Ramon Valley Fire Protection,""
Kevin A. Ratliff,District Aide,142.50,0.00,0.00,117.00,142.50,,259.50,2012,,San Ramon Valley Fire Protection,""
