Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"CERVANTES, MIGUEL",Fire Engineer,83987.00,35469.00,13840.00,52891.00,133296.00,,186187.00,2012,,Rancho Cucamonga,""
"SNIDER, LANCE",Fire Engineer,84438.00,36505.00,11118.00,51993.00,132061.00,,184054.00,2012,,Rancho Cucamonga,""
"LEWIS, PATRICK",Fire Engineer,83386.00,36673.00,10990.00,51559.00,131049.00,,182608.00,2012,,Rancho Cucamonga,""
"ALFORD, TIM",Fire Engineer,83386.00,30380.00,15159.00,53243.00,128925.00,,182168.00,2012,,Rancho Cucamonga,""
"JERKINS, PATRICK M.",Fire Captain,92487.00,35685.00,1389.00,52453.00,129561.00,,182014.00,2012,,Rancho Cucamonga,""
"CARSON, DANIEL",Fire Engineer,83386.00,38865.00,12374.00,46926.00,134625.00,,181551.00,2012,,Rancho Cucamonga,""
"EPSTEIN, SHAWN",Fire Engineer,83233.00,34742.00,17609.00,45810.00,135584.00,,181394.00,2012,,Rancho Cucamonga,""
"KARATSU, ROBERT",Library Director,121748.00,0.00,19956.00,39396.00,141704.00,,181100.00,2012,,Rancho Cucamonga,""
"PLUMMER, JACQUES",Fire Engineer,83386.00,34554.00,10990.00,51559.00,128930.00,,180489.00,2012,,Rancho Cucamonga,""
"RAMBAUD, BRET",Fire Engineer,83386.00,41995.00,10990.00,43318.00,136371.00,,179689.00,2012,,Rancho Cucamonga,""
"ZBINDEN, JONATHAN",Fire Engineer,83560.00,38620.00,11202.00,43449.00,133382.00,,176831.00,2012,,Rancho Cucamonga,""
"PARKER, ANDREW",Fire Engineer,83386.00,33615.00,10990.00,48778.00,127991.00,,176769.00,2012,,Rancho Cucamonga,""
"NAVARRETTE, DANIEL J.",Fire Engineer,76972.00,41128.00,10212.00,48168.00,128312.00,,176480.00,2012,,Rancho Cucamonga,""
"PROBST II, GARY",Firefighter,72877.00,44625.00,10990.00,47312.00,128492.00,,175804.00,2012,,Rancho Cucamonga,""
"GOSS, ROBERT JR.",Firefighter,73446.00,41944.00,11069.00,47551.00,126459.00,,174010.00,2012,,Rancho Cucamonga,""
"MIELKE, BRETT",Firefighter,69514.00,48567.00,10492.00,44937.00,128573.00,,173510.00,2012,,Rancho Cucamonga,""
"BERCH, DAVID",Fire Engineer,83386.00,35719.00,5044.00,49156.00,124149.00,,173305.00,2012,,Rancho Cucamonga,""
"WITTKOPF, WILLIAM",Public Works Service Director,119726.00,0.00,7249.00,46172.00,126975.00,,173147.00,2012,,Rancho Cucamonga,""
"BROWN, STEVEN",Fire Captain,91658.00,14940.00,11323.00,54916.00,117921.00,,172837.00,2012,,Rancho Cucamonga,""
"TECOTZKY, RALPH",Fire Engineer,83386.00,18493.00,16770.00,53611.00,118649.00,,172260.00,2012,,Rancho Cucamonga,""
"BASTIAN, DAVID",Firefighter,72877.00,40906.00,10990.00,47312.00,124773.00,,172085.00,2012,,Rancho Cucamonga,""
"PILONIETA, MANUEL",Info Services Manager,123349.00,0.00,3730.00,42835.00,127079.00,,169914.00,2012,,Rancho Cucamonga,""
"FERRER, GABRIEL",Fire Engineer,83386.00,36924.00,875.00,47409.00,121185.00,,168594.00,2012,,Rancho Cucamonga,""
"BALL, ROBERT",Fire Marshal,113195.00,0.00,7801.00,45482.00,120996.00,,166478.00,2012,,Rancho Cucamonga,""
"RASMUSSEN, STEVEN",Firefighter,72743.00,35171.00,12200.00,46350.00,120114.00,,166464.00,2012,,Rancho Cucamonga,""
"KIRKPATRICK, WILLIAM M.",Fire Engineer,83407.00,18086.00,12417.00,52205.00,113910.00,,166115.00,2012,,Rancho Cucamonga,""
"LAFFIN, PHILIP",Firefighter,71659.00,40611.00,13698.00,39521.00,125968.00,,165489.00,2012,,Rancho Cucamonga,""
"PERSON-TOOMOTH, MICHELE",Veterinarian,118512.00,0.00,0.00,41174.00,118512.00,,159686.00,2012,,Rancho Cucamonga,""
"MAKSIMUK, NICK",Firefighter,68136.00,47386.00,1381.00,41494.00,116903.00,,158397.00,2012,,Rancho Cucamonga,""
"EDDY, MATTHEW W.",Fire Engineer,85534.00,4671.00,14333.00,53575.00,104538.00,,158113.00,2012,,Rancho Cucamonga,""
"LYN, FRED",Utilities Division Manager,120242.00,0.00,4060.00,33329.00,124302.00,,157631.00,2012,,Rancho Cucamonga,""
"HOLT, RYAN",Firefighter,63906.00,36792.00,13607.00,41428.00,114305.00,,155733.00,2012,,Rancho Cucamonga,""
"DYER, JERRY",Senior Civil Engineer,106199.00,0.00,6266.00,41463.00,112465.00,,153928.00,2012,,Rancho Cucamonga,""
"SASSOON, LORI",Deputy City Manager-admin Serv,111259.00,0.00,4892.00,37468.00,116151.00,,153619.00,2012,,Rancho Cucamonga,""
"LEBA, QUANG",Fire Engineer,83386.00,21422.00,9544.00,37464.00,114352.00,,151816.00,2012,,Rancho Cucamonga,""
"JAMES, DANIEL",Senior Civil Engineer,104632.00,0.00,6419.00,40072.00,111051.00,,151123.00,2012,,Rancho Cucamonga,""
"PACHON, PAULA",Management Analyst Iii,47479.00,0.00,85831.00,17285.00,133310.00,,150595.00,2012,,Rancho Cucamonga,""
"BICONDOVA, JOHN",Fire Captain,68196.00,24027.00,13957.00,43706.00,106180.00,,149886.00,2012,,Rancho Cucamonga,""
"MCNEIL, ALFRED",Firefighter,73966.00,33734.00,4179.00,36600.00,111879.00,,148479.00,2012,,Rancho Cucamonga,""
"PERERA, MICHELLE",Assistant Library Director,102125.00,0.00,7748.00,34904.00,109873.00,,144777.00,2012,,Rancho Cucamonga,""
"MCNAY, DEBRA",Assistant City Clerk/rec Mangr,96484.00,0.00,9765.00,38324.00,106249.00,,144573.00,2012,,Rancho Cucamonga,""
"QUAINTANCE, TYRONE",Facilities Superintendent,95801.00,0.00,6916.00,38726.00,102717.00,,141443.00,2012,,Rancho Cucamonga,""
"CAMPBELL, GERALD W.",Firefighter,71275.00,1539.00,23088.00,45168.00,95902.00,,141070.00,2012,,Rancho Cucamonga,""
"RUIZ, ERNEST",St/storm Maint Superintendent,96141.00,0.00,4322.00,38997.00,100463.00,,139460.00,2012,,Rancho Cucamonga,""
"NORMAN, BRETT",Firefighter,64430.00,27776.00,5696.00,41094.00,97902.00,,138996.00,2012,,Rancho Cucamonga,""
"MOORE, DAVID",Comm Services Superintendent,94989.00,0.00,5374.00,38251.00,100363.00,,138614.00,2012,,Rancho Cucamonga,""
"BRUCE, INGRID",Gis Special District Manager,96596.00,0.00,5230.00,35853.00,101826.00,,137679.00,2012,,Rancho Cucamonga,""
"PHONG, LORRAINE",Sr Info Services Analyst,95143.00,0.00,5620.00,35661.00,100763.00,,136424.00,2012,,Rancho Cucamonga,""
"PINEDO, MARC",Firefighter,73334.00,3291.00,11053.00,47503.00,87678.00,,135181.00,2012,,Rancho Cucamonga,""
"MCCUISTION, MICHAEL",Firefighter,62954.00,24894.00,6998.00,40071.00,94846.00,,134917.00,2012,,Rancho Cucamonga,""
"NIELSEN, NETTIE",Community Services Director,87703.00,0.00,7225.00,37843.00,94928.00,,132771.00,2012,,Rancho Cucamonga,""
"PALMER, MARIE",Community Svc Marketing Mgr,95635.00,0.00,5178.00,31803.00,100813.00,,132616.00,2012,,Rancho Cucamonga,""
"HARDEMAN, GEORGE",Firefighter,67299.00,25384.00,875.00,37839.00,93558.00,,131397.00,2012,,Rancho Cucamonga,""
"KAMRANI, JOSEPH",Sr Info Services Analyst,95902.00,0.00,1873.00,33272.00,97775.00,,131047.00,2012,,Rancho Cucamonga,""
"BILLS, TRAVIS",Fire Engineer,60586.00,25399.00,9158.00,35787.00,95143.00,,130930.00,2012,,Rancho Cucamonga,""
"VILLENAS, FABIAN",Principal Managment Analyst,98232.00,0.00,0.00,32492.00,98232.00,,130724.00,2012,,Rancho Cucamonga,""
"CEBALLOS, LINDA",Environmental Programs Manager,89951.00,0.00,5410.00,35151.00,95361.00,,130512.00,2012,,Rancho Cucamonga,""
"BULMER, EUAN",Firefighter,62839.00,25473.00,2029.00,39665.00,90341.00,,130006.00,2012,,Rancho Cucamonga,""
"CARNES, SANDRA",Ems Administrator,94831.00,0.00,7879.00,27208.00,102710.00,,129918.00,2012,,Rancho Cucamonga,""
"FINCHER, VERONICA",Animal Care Services Director,87477.00,0.00,7876.00,34361.00,95353.00,,129714.00,2012,,Rancho Cucamonga,""
"DAVIS, STEVEN",Info Services Analyst Ii,94177.00,0.00,0.00,32855.00,94177.00,,127032.00,2012,,Rancho Cucamonga,""
"RUSSO, MICHAEL",Firefighter,72877.00,17121.00,1626.00,35166.00,91624.00,,126790.00,2012,,Rancho Cucamonga,""
"RODIA, DEAN",Park/landscape Maitenance Supr,93834.00,0.00,403.00,31874.44,94237.00,,126111.44,2012,,Rancho Cucamonga,""
"STICKNEY, WALTER",Associate Engineer,88217.00,0.00,1721.00,34939.00,89938.00,,124877.00,2012,,Rancho Cucamonga,""
"DAVID, ROMEO",Associate Engineer,87420.00,0.00,5164.00,31198.00,92584.00,,123782.00,2012,,Rancho Cucamonga,""
"RAMIREZ, SANDRA",Management Analyst Iii,86904.00,0.00,5087.00,31547.00,91991.00,,123538.00,2012,,Rancho Cucamonga,""
"DELLHIME, SIGMUND",Is Project Coordinator,83164.00,0.00,5627.00,33704.00,88791.00,,122495.00,2012,,Rancho Cucamonga,""
"ADDINGTON, MATTHEW",Associate Engineer,88117.00,0.00,1965.00,31367.00,90082.00,,121449.00,2012,,Rancho Cucamonga,""
"BOPKO, CHRISTOPHER",Management Analyst Iii,86118.00,0.00,1696.00,33452.00,87814.00,,121266.00,2012,,Rancho Cucamonga,""
"BURNETT, CANDYCE",Senior Planner,86985.00,0.00,856.00,32831.00,87841.00,,120672.00,2012,,Rancho Cucamonga,""
"SNAWDER, RICHARD",Fire Engineer,55965.00,20750.00,7834.00,36092.00,84549.00,,120641.00,2012,,Rancho Cucamonga,""
"GRANGER, DONALD",Senior Planner,86985.00,0.00,3426.00,29513.00,90411.00,,119924.00,2012,,Rancho Cucamonga,""
"MEDINA, BREANNA",Management Analyst Ii,81012.00,0.00,3086.00,35349.00,84098.00,,119447.00,2012,,Rancho Cucamonga,""
"BILLINGS, CURT",Associate Engineer,87419.00,0.00,8764.00,22798.00,96183.00,,118981.00,2012,,Rancho Cucamonga,""
"MILLER, BETTY",Associate Engineer,87521.00,0.00,2152.00,28310.00,89673.00,,117983.00,2012,,Rancho Cucamonga,""
"NELSON, MICHAEL",Economic Developement Manager,51335.00,0.00,47565.00,18961.00,98900.00,,117861.00,2012,,Rancho Cucamonga,""
"SIPHOMSAY, SITTHIPHONG",Info Services Analyst I,86030.00,0.00,360.00,30859.00,86390.00,,117249.00,2012,,Rancho Cucamonga,""
"PANE, PAMELA",Management Analyst Ii,81012.00,0.00,0.00,35164.00,81012.00,,116176.00,2012,,Rancho Cucamonga,""
"COLUM, ROSALIND T",Budget Analyst,79121.00,0.00,7011.00,29645.00,86132.00,,115777.00,2012,,Rancho Cucamonga,""
"ESKENAZI, MOISES",Senior Plans Examiner,80023.00,0.00,6173.00,29275.00,86196.00,,115471.00,2012,,Rancho Cucamonga,""
"GRAHN, THOMAS",Associate Planner,76679.00,0.00,6267.00,32118.00,82946.00,,115064.00,2012,,Rancho Cucamonga,""
"MC GUIRE-EMERY, KAREN",Senior Park Planner,79467.00,0.00,2360.00,32796.00,81827.00,,114623.00,2012,,Rancho Cucamonga,""
"PLUMMER, GARY",Firefighter,67627.00,11740.00,5487.00,29399.00,84854.00,,114253.00,2012,,Rancho Cucamonga,""
"WALKER, JANET L.",Management Analyst Ii,81012.00,0.00,0.00,32074.00,81012.00,,113086.00,2012,,Rancho Cucamonga,""
"JAY, RICHARD",Super Public Works Inspector,77551.00,0.00,3054.00,31357.00,80605.00,,111962.00,2012,,Rancho Cucamonga,""
"DAYRIT, ROMEO",Assistant Engineer,75266.00,0.00,4446.00,31772.00,79712.00,,111484.00,2012,,Rancho Cucamonga,""
"COOPER, TIFFANY",Management Analyst Ii,79121.00,0.00,3116.00,29168.00,82237.00,,111405.00,2012,,Rancho Cucamonga,""
"WHITNEY, REX",Maintenance Supervisor,77066.00,0.00,5032.00,29116.00,82098.00,,111214.00,2012,,Rancho Cucamonga,""
"FRASURE, MICHAEL",Senior Building Inspector,75539.00,0.00,4753.00,30865.00,80292.00,,111157.00,2012,,Rancho Cucamonga,""
"SMIDERLE, RICHARD",Maintenance Supervisor,75266.00,0.00,4076.00,31772.00,79342.00,,111114.00,2012,,Rancho Cucamonga,""
"TOBIN, RENEE",Principal Librarian,77950.00,0.00,0.00,33014.00,77950.00,,110964.00,2012,,Rancho Cucamonga,""
"SCOTT, MICHAEL",Info Services Analyst I,80819.00,0.00,360.00,29582.00,81179.00,,110761.00,2012,,Rancho Cucamonga,""
"GALLAGHER, PATRICK",Signal & Lighting Coordinator,72534.00,4047.00,4251.00,29652.00,80832.00,,110484.00,2012,,Rancho Cucamonga,""
"SNAWDER, DOUGLAS",Firefighter,47651.00,22933.00,7489.00,32304.00,78073.00,,110377.00,2012,,Rancho Cucamonga,""
"RELPH, STEVEN",Maintenance Supervisor,75362.00,0.00,4607.00,30097.00,79969.00,,110066.00,2012,,Rancho Cucamonga,""
"VALBUENA, WALTER",Assistant Engineer,75268.00,0.00,3705.00,30950.00,78973.00,,109923.00,2012,,Rancho Cucamonga,""
"CLOW, FRED",Fire Shop Supervisor,65354.00,9540.00,4552.00,30344.00,79446.00,,109790.00,2012,,Rancho Cucamonga,""
"NIMAKO, SOLOMON",Gis Analyst,67424.00,18470.00,1991.00,21667.00,87885.00,,109552.00,2012,,Rancho Cucamonga,""
"VARNEY, ANTHONY V.",Equipment Mechanic,58709.00,6231.00,500.00,43022.00,65440.00,,108462.00,2012,,Rancho Cucamonga,""
"KHO, PING",Assistant Engineer,76464.00,0.00,0.00,31779.00,76464.00,,108243.00,2012,,Rancho Cucamonga,""
"UNGASHICK, JULIE",Management Analyst Ii,79121.00,0.00,0.00,29064.00,79121.00,,108185.00,2012,,Rancho Cucamonga,""
"ORTEGA, PHILLIP",Maintenance Supervisor,75269.00,0.00,4649.00,28225.00,79918.00,,108143.00,2012,,Rancho Cucamonga,""
"GILLI, CHRISTOPHER",Maintenance Supervisor,74246.00,0.00,4446.00,28763.00,78692.00,,107455.00,2012,,Rancho Cucamonga,""
"HAYES, SHELLEY",Assistant Engineer,75352.00,0.00,354.00,30819.00,75706.00,,106525.00,2012,,Rancho Cucamonga,""
"BERG, MARK",Building Inspection Supervisor,78673.00,0.00,814.00,26896.00,79487.00,,106383.00,2012,,Rancho Cucamonga,""
"SAMPLES, RYAN",Com Services Supervisor,74052.00,0.00,4272.00,27929.00,78324.00,,106253.00,2012,,Rancho Cucamonga,""
"MILLER, ANDREW",Senior Electrician,73734.00,0.00,4380.00,27847.00,78114.00,,105961.00,2012,,Rancho Cucamonga,""
"GUNSKI, GREGORY",Fleet Supervisor,71695.00,0.00,4272.00,29923.00,75967.00,,105890.00,2012,,Rancho Cucamonga,""
"KHALIL, GEORGE",Sr Info Services Specialist,74976.00,3606.00,216.00,26656.00,78798.00,,105454.00,2012,,Rancho Cucamonga,""
"SMITH, MICHAEL",Associate Planner,75389.00,0.00,4424.00,25345.00,79813.00,,105158.00,2012,,Rancho Cucamonga,""
"SALDANA, KRISTE",Senior Accountant,72705.00,0.00,3618.00,28571.00,76323.00,,104894.00,2012,,Rancho Cucamonga,""
"CRUZ, CRAIG",Assistant Engineer,75954.00,0.00,2964.00,25479.00,78918.00,,104397.00,2012,,Rancho Cucamonga,""
"PINCOTT, JOHN",Maintenance Coordinator,62890.00,11060.00,3715.00,26513.00,77665.00,,104178.00,2012,,Rancho Cucamonga,""
"GWYNN, JOANN",Com Services Supervisor,72407.00,0.00,4272.00,26644.00,76679.00,,103323.00,2012,,Rancho Cucamonga,""
"NAKAMURA, JENNIFER",Associate Planner,74890.00,0.00,0.00,28133.00,74890.00,,103023.00,2012,,Rancho Cucamonga,""
"BALNEG, RAFAEL",Senior Gis Analyst,73725.00,0.00,4358.00,24932.00,78083.00,,103015.00,2012,,Rancho Cucamonga,""
"NUNEZ, CLAUDIA",Risk Management Coordinator,68808.00,0.00,7054.00,26874.00,75862.00,,102736.00,2012,,Rancho Cucamonga,""
"SCHNEIDER, DANIEL",Com Services Supervisor,72324.00,0.00,3586.00,26683.00,75910.00,,102593.00,2012,,Rancho Cucamonga,""
"FAULKNER, TIM",Maintenance Supervisor,71642.00,0.00,10639.00,19832.00,82281.00,,102113.00,2012,,Rancho Cucamonga,""
"TROYER, JAMES",Planning Director,71458.00,0.00,3425.00,27181.00,74883.00,,102064.00,2012,,Rancho Cucamonga,""
"MUNSON, MICHELLE",Info Service Specialist Ii,72603.00,3032.00,0.00,26119.00,75635.00,,101754.00,2012,,Rancho Cucamonga,""
"SILHANEK, KAREN",Management Analyst I,68808.00,0.00,3726.00,29218.00,72534.00,,101752.00,2012,,Rancho Cucamonga,""
"SVERLOW, GEORGE",Senior Building Inspector,73724.00,0.00,0.00,27848.00,73724.00,,101572.00,2012,,Rancho Cucamonga,""
"KEATING, KURT",Code Enforcement Supervisor,73351.00,0.00,0.00,27695.00,73351.00,,101046.00,2012,,Rancho Cucamonga,""
"FUNG, KENNETH",Assistant Engineer,75212.00,0.00,1297.00,24473.00,76509.00,,100982.00,2012,,Rancho Cucamonga,""
"VAN DER ZWAAG, TABE",Associate Planner,75389.00,0.00,0.00,25341.00,75389.00,,100730.00,2012,,Rancho Cucamonga,""
"DAWSON, CATHERINE",Pub Works Inspector Ii,66827.00,1567.00,4166.00,27855.00,72560.00,,100415.00,2012,,Rancho Cucamonga,""
"STOFA, JOSEPH",Associate Engineer,46805.00,0.00,35187.00,18195.00,81992.00,,100187.00,2012,,Rancho Cucamonga,""
"KELLY, SUSAN",Com Services Supervisor,72557.00,0.00,2848.00,24650.00,75405.00,,100055.00,2012,,Rancho Cucamonga,""
"ALCORN, RICHARD L",Public Works Safety Coordinatr,68129.00,0.00,2683.00,29051.00,70812.00,,99863.00,2012,,Rancho Cucamonga,""
"ANDREWS, MARCUS",Electrician,64472.00,6379.00,4443.00,24208.00,75294.00,,99502.00,2012,,Rancho Cucamonga,""
"HINOJOS, KERI",Senior Buyer,69760.00,0.00,2747.00,26878.00,72507.00,,99385.00,2012,,Rancho Cucamonga,""
"HARBOUR, DELVIN",Maintenance Coordinator,62773.00,9016.00,117.00,27460.00,71906.00,,99366.00,2012,,Rancho Cucamonga,""
"HOOD, KARYE",Librarian Ii,66024.00,0.00,3809.00,29511.00,69833.00,,99344.00,2012,,Rancho Cucamonga,""
"BROCK, ROBIN R.",Fire Is Technician,58495.00,0.00,3705.00,36868.00,62200.00,,99068.00,2012,,Rancho Cucamonga,""
"MOORE, MICHAEL",Environmental Programs Inspect,64329.00,3121.00,6562.00,24904.00,74012.00,,98916.00,2012,,Rancho Cucamonga,""
"ALBANO, ANTHONY",Maintenance Coordinator,67612.00,390.00,3901.00,26867.00,71903.00,,98770.00,2012,,Rancho Cucamonga,""
"ROSAS, LIRIO",Senior Account Technician,64078.00,2392.00,4119.00,27856.00,70589.00,,98445.00,2012,,Rancho Cucamonga,""
"MILLER, BLAINE",Maintenance Coordinator,62890.00,5153.00,3715.00,26148.00,71758.00,,97906.00,2012,,Rancho Cucamonga,""
"BLIESE, LAURA",Info Services Specialist I,67424.00,4963.00,360.00,24958.00,72747.00,,97705.00,2012,,Rancho Cucamonga,""
"TEMME, EDWARD",Maintenance Coordinator,62889.00,6973.00,4068.00,23117.00,73930.00,,97047.00,2012,,Rancho Cucamonga,""
"ADAMS, SHANE",Fire Prevention Specialist Ii,65905.00,2492.00,1238.00,26992.00,69635.00,,96627.00,2012,,Rancho Cucamonga,""
"FOWLER, STEVEN",Assistant Planner,68117.00,0.00,2012.00,26476.00,70129.00,,96605.00,2012,,Rancho Cucamonga,""
"KENDRENA, DONNA",Executive Assistant,65456.00,0.00,3544.00,27134.00,69000.00,,96134.00,2012,,Rancho Cucamonga,""
"DONALDSON, KELLEY",Public Education Specialist,68269.00,2979.00,6101.00,18651.00,77349.00,,96000.00,2012,,Rancho Cucamonga,""
