Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Raymond Hernandez,Maintenance Worker II,55052.94,14129.06,0.00,24803.00,69182.00,,93985.00,2013,,California City,""
Amy Hurtado,Public Safety Tech,54095.89,14510.11,0.00,24475.00,68606.00,,93081.00,2013,,California City,""
Jeffrey Armstrong,Chief,71744.61,2608.39,0.00,18614.00,74353.00,,92967.00,2013,,California City,""
Rocky Gallant,Police Dispatcher II,52389.29,10914.71,3703.00,25066.00,67007.00,,92073.00,2013,,California City,""
Brandon Vaccaro,Fire Fighter/paramedic,44942.69,20156.31,0.00,25633.00,65099.00,,90732.00,2013,,California City,""
Denise Hilliker,City Clerk,54384.00,0.00,7568.00,28328.00,61952.00,,90280.00,2013,,California City,""
Robert King,Airport Manager,56693.92,2152.08,4737.00,26462.00,63583.00,,90045.00,2013,,California City,""
Joe Lona,Police Officer,45485.15,16292.85,2302.00,21831.00,64080.00,,85911.00,2013,,California City,""
Ryun Schultheiss,Code Enforcement,48510.09,10679.91,1203.00,22763.00,60393.00,,83156.00,2013,,California City,""
Mary Metzger,Account Clerk III,57089.00,0.00,0.00,25748.00,57089.00,,82837.00,2013,,California City,""
Usvaldo Guerrero,Fire Fighter/paramedic,50257.99,18344.01,0.00,13806.00,68602.00,,82408.00,2013,,California City,""
Cindy Berry,Account Clerk III,55861.00,0.00,0.00,25466.00,55861.00,,81327.00,2013,,California City,""
Janet Sprague,Admin  Secretary,56534.00,0.00,0.00,24607.00,56534.00,,81141.00,2013,,California City,""
Don Bowker,Police CSO II,35730.45,18236.55,2501.00,24338.00,56468.00,,80806.00,2013,,California City,""
Jon Morouse,Police Officer,43883.45,10613.55,5371.00,20516.00,59868.00,,80384.00,2013,,California City,""
Theresa Lucero,Account Clerk III,54662.00,0.00,0.00,25466.00,54662.00,,80128.00,2013,,California City,""
Vicente Rivera,Police Officer,47455.15,10732.85,0.00,21545.00,58188.00,,79733.00,2013,,California City,""
Serina Rodarte,Admin Tech,52510.37,506.63,0.00,23307.00,53017.00,,76324.00,2013,,California City,""
Spencer Samples,Senior Building Maintenance,48096.07,1869.93,0.00,26293.00,49966.00,,76259.00,2013,,California City,""
Emmanuel Soberanis,Police Officer,37435.34,16235.66,0.00,22233.00,53671.00,,75904.00,2013,,California City,""
Michael Cunningham,Fire Fighter/paramedic,51198.55,9818.45,0.00,13832.00,61017.00,,74849.00,2013,,California City,""
Joellen Downs,Animal Control,47048.76,5419.24,0.00,21915.00,52468.00,,74383.00,2013,,California City,""
Veronica Fernandez,Police Dispatcher,47853.25,2671.75,0.00,22265.00,50525.00,,72790.00,2013,,California City,""
Dan Deges,Police Dispatcher,44778.35,5295.65,0.00,21947.00,50074.00,,72021.00,2013,,California City,""
Amador H Meza,Maintenance Worker I,51046.53,1096.47,0.00,19531.00,52143.00,,71674.00,2013,,California City,""
Wendy Smith,Lead Driver,46143.86,133.14,634.00,24475.00,46911.00,,71386.00,2013,,California City,""
Brenda Daverin,Recreation Supervisior,48668.00,0.00,0.00,21586.00,48668.00,,70254.00,2013,,California City,""
Hazel Munoz,Admin  Secretary,43228.00,0.00,962.00,25583.00,44190.00,,69773.00,2013,,California City,""
Christopher Morgan,Police Officer,41169.89,14664.11,0.00,13740.00,55834.00,,69574.00,2013,,California City,""
Wyamon Henderson,Maintenance Worker I,43859.66,276.34,0.00,22951.00,44136.00,,67087.00,2013,,California City,""
Amador B Meza,Heavy Equipment Operator II,33098.00,6848.00,0.00,25043.00,39946.00,,64989.00,2013,,California City,""
Jennifer Tran,Police Officer,41069.22,6278.78,0.00,13516.00,47348.00,,60864.00,2013,,California City,""
Matthan Walton,Maintenance Worker I,38804.63,3113.37,0.00,18190.00,41918.00,,60108.00,2013,,California City,""
Dawn Ferguson,Meter Reader,41265.00,0.00,0.00,18611.00,41265.00,,59876.00,2013,,California City,""
Mathew Rowland,Police Officer,29434.05,12298.95,2992.00,14556.00,44725.00,,59281.00,2013,,California City,""
Michelle Jones,Police Dispatcher,34813.84,7670.16,0.00,16045.00,42484.00,,58529.00,2013,,California City,""
Pete Galan,Maintenance Worker I,33125.00,2194.00,0.00,22826.00,35319.00,,58145.00,2013,,California City,""
Cindy Beckwith,Dispatcher/Driver,36578.00,76.00,0.00,21357.00,36654.00,,58011.00,2013,,California City,""
James Hanson,General Service Worker,38958.64,275.36,0.00,18105.00,39234.00,,57339.00,2013,,California City,""
Lamberto Aguirre,Distribution Operator II,26593.64,9031.36,6215.00,12596.00,41840.00,,54436.00,2013,,California City,""
Karen Sanders,Admin Clerk/ Grants,28161.12,4985.88,0.00,18637.00,33147.00,,51784.00,2013,,California City,""
Pat Corcoran,Records Clerk,29883.00,0.00,2193.00,19516.00,32076.00,,51592.00,2013,,California City,""
Ryan Hodge,Police Officer,28786.72,9406.28,0.00,12088.00,38193.00,,50281.00,2013,,California City,""
Antonio Chavez,Heavy Equipment Operator I,30725.11,30.89,3098.00,15464.00,33854.00,,49318.00,2013,,California City,""
Glenn Metzger,Pumping Operator II,28925.00,0.00,0.00,18848.00,28925.00,,47773.00,2013,,California City,""
Jared Renshaw,Battalion Chief,35361.00,1770.00,0.00,9016.00,37131.00,,46147.00,2013,,California City,""
John Boston,Police Officer,26799.70,10666.30,0.00,8594.00,37466.00,,46060.00,2013,,California City,""
Heidi Geisbauer,Police Admin Aide,25408.28,2478.72,301.00,16666.00,28188.00,,44854.00,2013,,California City,""
Marion Cato,General Service Worker,19803.32,655.68,2517.00,19428.00,22976.00,,42404.00,2013,,California City,""
James Pack,WWTP Operator in Training,34883.12,147.88,0.00,6768.00,35031.00,,41799.00,2013,,California City,""
Danny Delozier,Maintenance Worker II,21688.31,5032.69,4017.00,7980.00,30738.00,,38718.00,2013,,California City,""
Merle Carder,Dispatcher/Driver,20743.58,25.42,0.00,16567.00,20769.00,,37336.00,2013,,California City,""
Jacqueline Craig,Police CSO I,24569.57,7450.43,0.00,5314.00,32020.00,,37334.00,2013,,California City,""
Marcos Rodriguez,General Service Worker,25365.74,1364.26,0.00,9731.00,26730.00,,36461.00,2013,,California City,""
Barbara Andrasevits,Dispatcher/Driver,23741.53,69.47,0.00,9945.00,23811.00,,33756.00,2013,,California City,""
Larissa Glisson,Animal Control,21678.86,5415.14,0.00,5353.00,27094.00,,32447.00,2013,,California City,""
Jose Barragan,Building Inspector,27132.00,0.00,0.00,0.00,27132.00,,27132.00,2013,,California City,""
Jennifer Story,Police Dispatcher,13932.86,967.14,360.00,6250.00,15260.00,,21510.00,2013,,California City,""
Sun-ok Akers,Account Clerk I,20701.00,0.00,0.00,508.00,20701.00,,21209.00,2013,,California City,""
Brandon Vaccaro,Police Officer,6018.11,1649.89,0.00,10765.00,7668.00,,18433.00,2013,,California City,""
Jordan Arroyo,Police Officer,10165.32,2331.68,0.00,3004.00,12497.00,,15501.00,2013,,California City,""
Ryan Hulse,Police Officer,10076.06,2297.94,0.00,3003.00,12374.00,,15377.00,2013,,California City,""
Ruthanne welling,Rec Aide/Dirt,13489.65,836.35,0.00,0.00,14326.00,,14326.00,2013,,California City,""
Brian McDaniel,Water Operator Lead,10959.77,489.23,0.00,2730.00,11449.00,,14179.00,2013,,California City,""
David Just,Police Officer,7071.28,3194.72,0.00,3180.00,10266.00,,13446.00,2013,,California City,""
Salema Panama,Police Dispatcher,11702.99,457.01,0.00,0.00,12160.00,,12160.00,2013,,California City,""
James Renick Jr,Police Officer,8555.28,1104.72,460.00,1695.00,10120.00,,11815.00,2013,,California City,""
Geri Angell,Police Dispatcher,10692.29,1110.71,0.00,0.00,11803.00,,11803.00,2013,,California City,""
Rebecca Wofford,Police Dispatcher,10679.55,729.45,0.00,0.00,11409.00,,11409.00,2013,,California City,""
Zachary  Bowker,Police CSO I,9277.29,145.71,0.00,0.00,9423.00,,9423.00,2013,,California City,""
Ceelecia Jenkins-Howard,Recreation Aide,8796.00,0.00,0.00,0.00,8796.00,,8796.00,2013,,California City,""
Bruce Miller,Police Reserve,8781.00,0.00,0.00,0.00,8781.00,,8781.00,2013,,California City,""
Joshua Kinney,Heavy Equipment Operator I,4728.49,931.51,0.00,2568.00,5660.00,,8228.00,2013,,California City,""
John Hawksley,Police Reserve,5868.79,2100.21,0.00,0.00,7969.00,,7969.00,2013,,California City,""
Nicholas Hidalgo,Recreation Aide,7465.00,0.00,0.00,0.00,7465.00,,7465.00,2013,,California City,""
Mathew Schuman,Life Guard,7187.00,0.00,0.00,0.00,7187.00,,7187.00,2013,,California City,""
Kelli Patillo,Rec Aide/Dirt,5674.30,475.70,0.00,0.00,6150.00,,6150.00,2013,,California City,""
Patrick Bohannon,Mayor,6000.00,0.00,0.00,0.00,6000.00,,6000.00,2013,,California City,""
Ronald Lopez,Police Dispatcher,5732.25,87.75,0.00,0.00,5820.00,,5820.00,2013,,California City,""
Christine Befano-Bowker,General Service Worker  A/C,5247.00,0.00,0.00,0.00,5247.00,,5247.00,2013,,California City,""
Mary Gyeszat,Rec Aide/Dirt,4742.85,144.15,0.00,0.00,4887.00,,4887.00,2013,,California City,""
Jonah Jones,Rec Aide/Dirt,4458.48,341.52,0.00,0.00,4800.00,,4800.00,2013,,California City,""
Stephanie Estrada,Lifeguard/instructor,4513.00,0.00,0.00,0.00,4513.00,,4513.00,2013,,California City,""
Samantha Spellman,Recreation Aide,3990.00,0.00,0.00,0.00,3990.00,,3990.00,2013,,California City,""
Dennis Sullivan,Rec Aide/Dirt,3594.17,28.83,0.00,0.00,3623.00,,3623.00,2013,,California City,""
Charles Mc Guire,Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2013,,California City,""
Edward Fuller,Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2013,,California City,""
Jennifer Wood,Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2013,,California City,""
William Smith,Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2013,,California City,""
Jaymes Gordon,Rec Aide/Dirt,3315.51,86.49,0.00,0.00,3402.00,,3402.00,2013,,California City,""
Anthony Peterson,Rec Aide/Dirt,2771.60,449.40,0.00,0.00,3221.00,,3221.00,2013,,California City,""
Nicholas Breen Jr,Recreation Aide,3196.00,0.00,0.00,0.00,3196.00,,3196.00,2013,,California City,""
Zacharia Rush,Rec Aide/Dirt,2707.10,288.90,0.00,0.00,2996.00,,2996.00,2013,,California City,""
Michele Nemeth,Life Guard,2799.00,0.00,0.00,0.00,2799.00,,2799.00,2013,,California City,""
Leo Rodarte,Life Guard,2294.00,0.00,0.00,0.00,2294.00,,2294.00,2013,,California City,""
Garrett Ublasi,Life Guard,2147.00,0.00,0.00,0.00,2147.00,,2147.00,2013,,California City,""
Gary Schotch,Recreation Aide,1547.00,0.00,0.00,0.00,1547.00,,1547.00,2013,,California City,""
Jazmine McDuffy,Recreation Aide,1471.00,0.00,0.00,0.00,1471.00,,1471.00,2013,,California City,""
Michael Madden,Police Reserve,1412.00,0.00,0.00,0.00,1412.00,,1412.00,2013,,California City,""
Jeffrey Williams,City Treasure,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2013,,California City,""
Justin Grabill,Police Reserve,1352.00,0.00,0.00,0.00,1352.00,,1352.00,2013,,California City,""
Tyler M Harris,Recreation Aide,1292.00,0.00,0.00,0.00,1292.00,,1292.00,2013,,California City,""
Branden M Turner,Recreation Aide,1213.00,0.00,0.00,0.00,1213.00,,1213.00,2013,,California City,""
Lyle T Ronkowski,Recreation Aide,1183.00,0.00,0.00,0.00,1183.00,,1183.00,2013,,California City,""
Aaron Alexander,Recreation Aide,1178.00,0.00,0.00,0.00,1178.00,,1178.00,2013,,California City,""
Michael Katz,Police Reserve,1017.00,0.00,0.00,0.00,1017.00,,1017.00,2013,,California City,""
Sharon Williams,City Treasure,800.00,0.00,0.00,0.00,800.00,,800.00,2013,,California City,""
Don A Trumble,Planning Commissioners,800.00,0.00,0.00,0.00,800.00,,800.00,2013,,California City,""
Richard Warren,Planning Commissioners,750.00,0.00,0.00,0.00,750.00,,750.00,2013,,California City,""
Buford E Land,Planning Commissioners,750.00,0.00,0.00,0.00,750.00,,750.00,2013,,California City,""
Samuel  A Pope,Planning Commissioners,700.00,0.00,0.00,0.00,700.00,,700.00,2013,,California City,""
James Gray,Planning Commissioners,600.00,0.00,0.00,0.00,600.00,,600.00,2013,,California City,""
Leo Rodarte,Rec Aide/Dirt,567.00,0.00,0.00,0.00,567.00,,567.00,2013,,California City,""
Charles Hemingway,Park Commissioners,550.00,0.00,0.00,0.00,550.00,,550.00,2013,,California City,""
Deanna Sutherland,Park Commissioners,550.00,0.00,0.00,0.00,550.00,,550.00,2013,,California City,""
Jackie E White,Recreation Aide,521.00,0.00,0.00,0.00,521.00,,521.00,2013,,California City,""
D'Ann Richardson,Park Commissioners,500.00,0.00,0.00,0.00,500.00,,500.00,2013,,California City,""
Mary Anne Nelsen,Park Commissioners,500.00,0.00,0.00,0.00,500.00,,500.00,2013,,California City,""
Helen M Dennis,Park Commissioners,300.00,0.00,0.00,0.00,300.00,,300.00,2013,,California City,""
Gordon Kizzer Jr,Rec Aide/Dirt,298.00,0.00,0.00,0.00,298.00,,298.00,2013,,California City,""
William Cannady,Recreation Aide,153.00,0.00,0.00,0.00,153.00,,153.00,2013,,California City,""
Robert Biehn,Recreation Aide,141.00,0.00,0.00,0.00,141.00,,141.00,2013,,California City,""
Rene Marroquin,Rec Aide/Dirt,129.00,0.00,0.00,0.00,129.00,,129.00,2013,,California City,""
Wendell Lee Fowler,Park Commissioners,100.00,0.00,0.00,0.00,100.00,,100.00,2013,,California City,""
