Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jianzhi Wu,Teacher,25772.75,0.00,5229.86,5915.60,31002.61,,36918.21,2018,,Scale Leadership Academy - East,""
Adrian R. Acosta,Teacher-SPED,30076.20,0.00,648.84,5600.03,30725.04,,36325.07,2018,,Scale Leadership Academy - East,""
Loretta F. Loebs,Teacher,29365.39,0.00,0.00,4922.30,29365.39,,34287.69,2018,,Scale Leadership Academy - East,""
Janna M. Corby-Potter,Para-Educator,32022.00,0.00,1500.00,360.91,33522.00,,33882.91,2018,,Scale Leadership Academy - East,""
Jenna N. Sagan,Teacher,27954.50,0.00,0.00,4851.16,27954.50,,32805.66,2018,,Scale Leadership Academy - East,""
Lisa M. Delaney-Hines,Teacher-SPED,27727.25,0.00,0.00,4838.49,27727.25,,32565.74,2018,,Scale Leadership Academy - East,""
Rachel Villarama,Designer-Grapic,29712.81,0.00,1744.76,345.02,31457.57,,31802.59,2018,,Scale Leadership Academy - East,""
Marisol Ponce,Assistant-Office,29607.22,6.23,0.00,935.46,29613.45,,30548.91,2018,,Scale Leadership Academy - East,""
Daniel L. Arriaga,Teacher,25300.68,0.00,582.83,4586.35,25883.51,,30469.86,2018,,Scale Leadership Academy - East,""
Jesse A. Teplitzky,Coord-Program,26250.29,0.00,0.00,4063.75,26250.29,,30314.04,2018,,Scale Leadership Academy - East,""
Walter Mccalman,Teacher,24872.70,0.00,945.46,4214.74,25818.16,,30032.90,2018,,Scale Leadership Academy - East,""
Pagel J. Williams,Teacher,23866.83,86.09,345.84,4899.25,24298.76,,29198.01,2018,,Scale Leadership Academy - East,""
Inez M. Cardenas,Assistant-Office,27669.03,272.19,0.00,935.46,27941.22,,28876.68,2018,,Scale Leadership Academy - East,""
Leona L. Smith,SPED/General Manager,20582.40,0.00,7833.60,345.02,28416.00,,28761.02,2018,,Scale Leadership Academy - East,""
Victor Yuan,Teacher,23636.35,0.00,0.00,4187.63,23636.35,,27823.98,2018,,Scale Leadership Academy - East,""
Sean L. Schafer,Teacher,23636.35,0.00,0.00,4187.63,23636.35,,27823.98,2018,,Scale Leadership Academy - East,""
Saleha Shah,Teacher,23636.35,0.00,0.00,4164.14,23636.35,,27800.49,2018,,Scale Leadership Academy - East,""
Sir J. Bailey,Teacher,22909.08,0.00,298.01,4565.81,23207.09,,27772.90,2018,,Scale Leadership Academy - East,""
Kylie N. Reed,Teacher,22605.07,0.00,785.09,4013.64,23390.16,,27403.80,2018,,Scale Leadership Academy - East,""
Scott Jackson,Teacher,22605.07,0.00,10.95,4432.11,22616.02,,27048.13,2018,,Scale Leadership Academy - East,""
Jared P. Koster,Teacher,22605.07,0.00,785.09,3622.81,23390.16,,27012.97,2018,,Scale Leadership Academy - East,""
Darlene E. Gaynor,Teacher,26363.60,0.00,0.00,427.08,26363.60,,26790.68,2018,,Scale Leadership Academy - East,""
Rashelle R. Murphy,Teacher,22727.25,0.00,0.00,4042.99,22727.25,,26770.24,2018,,Scale Leadership Academy - East,""
Anthony J. Hile,Teacher,21818.15,0.00,0.00,3983.77,21818.15,,25801.92,2018,,Scale Leadership Academy - East,""
Jennifer D. Yancy,Teacher,21818.15,0.00,0.00,3874.86,21818.15,,25693.01,2018,,Scale Leadership Academy - East,""
Adrienne L. Varlack,Manager-Office,23013.23,772.58,228.64,415.93,24014.45,,24430.38,2018,,Scale Leadership Academy - East,""
Sidney T. Robertson,Para-Educator,18181.80,0.00,0.00,3319.81,18181.80,,21501.61,2018,,Scale Leadership Academy - East,""
Xavia P. Cole,Para-Educator,17272.70,0.00,0.00,3260.59,17272.70,,20533.29,2018,,Scale Leadership Academy - East,""
Jessica Tabarez-Gomez,Assistant-Office,19000.70,114.66,0.00,1345.40,19115.36,,20460.76,2018,,Scale Leadership Academy - East,""
Brian D. Romo,Designer-Grapic,18367.38,0.00,0.00,6.03,18367.38,,18373.41,2018,,Scale Leadership Academy - East,""
Mark G. Del Pino,Teacher,15000.00,0.00,0.00,2802.91,15000.00,,17802.91,2018,,Scale Leadership Academy - East,""
David A. Felix Ii,Clerk-Data Entry,17369.50,0.00,188.45,6.03,17557.95,,17563.98,2018,,Scale Leadership Academy - East,""
Diane C. Olin,Teacher,11269.23,0.00,616.37,2377.89,11885.60,,14263.49,2018,,Scale Leadership Academy - East,""
Ruby A. Sanchez,Assistant-Office,12712.80,36.00,0.00,512.50,12748.80,,13261.30,2018,,Scale Leadership Academy - East,""
Casey R. Furr,Admissions Counselor,4133.34,0.00,0.00,8393.37,4133.34,,12526.71,2018,,Scale Leadership Academy - East,""
Karrina A. Herrera,Assistant-Office,9575.25,47.18,0.00,629.12,9622.43,,10251.55,2018,,Scale Leadership Academy - East,""
Lizette De La Torre,Teacher,6545.46,0.00,0.00,1623.16,6545.46,,8168.62,2018,,Scale Leadership Academy - East,""
Hugo A. Delgado Cruz,Assistant-Office,7590.75,240.76,0.00,56.96,7831.51,,7888.47,2018,,Scale Leadership Academy - East,""
Asusena Valdez,Assistant-Office,6310.36,0.00,531.30,345.02,6841.66,,7186.68,2018,,Scale Leadership Academy - East,""
Kay Reinhardt,Teacher,4068.96,0.00,644.74,2087.15,4713.70,,6800.85,2018,,Scale Leadership Academy - East,""
Liliana Duenas,Assistant-Office,7147.40,36.09,0.00,-515.20,7183.49,,6668.29,2018,,Scale Leadership Academy - East,""
Nataly Giron,Assistant-Office,5128.20,9.90,0.00,597.92,5138.10,,5736.02,2018,,Scale Leadership Academy - East,""
Rohit Kumar,Teacher,3934.27,0.00,388.23,1256.35,4322.50,,5578.85,2018,,Scale Leadership Academy - East,""
Rebecca K. Navar,Assistant-Office,3826.20,4.50,0.00,403.59,3830.70,,4234.29,2018,,Scale Leadership Academy - East,""
Patricia A. Knarreborg,Teacher,2326.92,0.00,385.53,696.68,2712.45,,3409.13,2018,,Scale Leadership Academy - East,""
Cindy Villalobos,Teacher,0.00,0.00,0.00,1500.00,0.00,,1500.00,2018,,Scale Leadership Academy - East,""
Kelsey Stanoch,Teacher,0.00,0.00,0.00,1500.00,0.00,,1500.00,2018,,Scale Leadership Academy - East,""
Karla Castellanos,Teacher,0.00,0.00,0.00,110.42,0.00,,110.42,2018,,Scale Leadership Academy - East,""
