Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dennis A Abendano,Coach Operator,54432.25,34565.97,7319.66,6002.85,96317.88,,102320.73,2017,,Monterey-Salinas Transit,""
Norman K Tuitavuki,Deputy Chief Operating Officer,81807.38,0.00,119.97,20186.11,81927.35,,102113.46,2017,,Monterey-Salinas Transit,""
Albert A Garcia,Coach Operator,46181.86,29785.00,1089.89,24849.44,77056.75,,101906.19,2017,,Monterey-Salinas Transit,""
Sandra Parks,Coach Operator,49113.22,23968.04,1487.16,27291.73,74568.42,,101860.15,2017,,Monterey-Salinas Transit,""
Paul Lopez,Facilities Supervisor,62597.34,0.00,12638.84,26140.31,75236.18,,101376.49,2017,,Monterey-Salinas Transit,""
Fernando O Manansala,Advanced  Mechanic,70889.85,353.44,6030.91,24039.22,77274.20,,101313.42,2017,,Monterey-Salinas Transit,""
Ruben S Sumagang,Entry Level Mechanic,58922.26,7424.18,6842.38,27964.01,73188.82,,101152.83,2017,,Monterey-Salinas Transit,""
Elvis D. Jones,Trainer,74566.02,0.00,2576.69,23615.76,77142.71,,100758.47,2017,,Monterey-Salinas Transit,""
Vantonio L Fraley,Coach Operator,48159.84,29851.51,2024.58,20653.21,80035.93,,100689.14,2017,,Monterey-Salinas Transit,""
Antoine Watts,Coach Operator,44056.34,26375.60,1675.89,27497.61,72107.83,,99605.44,2017,,Monterey-Salinas Transit,""
Cristy V Sugabo,Mobility Services Manager,69535.70,0.00,7835.53,22229.94,77371.23,,99601.17,2017,,Monterey-Salinas Transit,""
Ruben Cano Jr,Coach Operator,51006.99,19819.37,977.08,27789.45,71803.44,,99592.89,2017,,Monterey-Salinas Transit,""
Peter Dewitt,Coach Operator,52740.87,21638.19,2249.09,22587.18,76628.15,,99215.33,2017,,Monterey-Salinas Transit,""
Reina A. Diaz Villanueva,Coach Operator,46524.72,29328.59,1452.34,21633.64,77305.65,,98939.29,2017,,Monterey-Salinas Transit,""
Gerardo Tafoya,Coach Operator,52565.47,33863.45,6750.38,5563.65,93179.30,,98742.95,2017,,Monterey-Salinas Transit,""
Ventura J Limon,Coach Operator,51525.29,18973.91,4947.22,22865.09,75446.42,,98311.51,2017,,Monterey-Salinas Transit,""
Carrol J Mccallon,Comm Systems Specialist,59345.93,0.00,10518.59,28336.63,69864.52,,98201.15,2017,,Monterey-Salinas Transit,""
Michael Cargile,Operations Supervisor,65504.22,0.00,3496.86,28812.46,69001.08,,97813.54,2017,,Monterey-Salinas Transit,""
Deanna Smith,Compliance Analyst,72255.09,0.00,2549.17,22780.98,74804.26,,97585.24,2017,,Monterey-Salinas Transit,""
Frank A Betancourt,Comm Systems Specialist,65070.47,0.00,17009.65,15445.56,82080.12,,97525.68,2017,,Monterey-Salinas Transit,""
Thomas G. Newton,Coach Operator,46294.60,23186.35,1082.50,26840.71,70563.45,,97404.16,2017,,Monterey-Salinas Transit,""
David D Duckworth,Coach Operator,54947.06,23245.70,12652.36,6075.36,90845.12,,96920.48,2017,,Monterey-Salinas Transit,""
Eddy Gonzalez-Ortega,Entry Level Mechanic,56146.74,18376.81,1549.96,20839.21,76073.51,,96912.72,2017,,Monterey-Salinas Transit,""
Debra Armbruster,Senior Operations Supervisor,80664.94,0.00,8066.61,8126.11,88731.55,,96857.66,2017,,Monterey-Salinas Transit,""
Ernie M Sanchez,Coach Operator,48556.80,17079.11,3509.08,27710.63,69144.99,,96855.62,2017,,Monterey-Salinas Transit,""
Francisco J. Figueroa,Coach Operator,45467.74,21493.09,2914.47,26588.84,69875.30,,96464.14,2017,,Monterey-Salinas Transit,""
Donato Alvarez,Coach Operator,48576.50,24699.37,964.74,22194.56,74240.61,,96435.17,2017,,Monterey-Salinas Transit,""
Raul A Guerrero,Coach Operator,47377.80,20448.00,1070.56,27072.40,68896.36,,95968.76,2017,,Monterey-Salinas Transit,""
Ricardo Hernandez,Coach Operator,49870.77,9235.82,9365.77,27236.83,68472.36,,95709.19,2017,,Monterey-Salinas Transit,""
Jose Rojas,Coach Operator,53788.40,27998.69,7393.18,5380.19,89180.27,,94560.46,2017,,Monterey-Salinas Transit,""
Michael T Cajobe,Entry Level Mechanic,62397.17,4979.93,4017.24,23092.98,71394.34,,94487.32,2017,,Monterey-Salinas Transit,""
Christine M Church,Comm Systems Specialist,61405.68,0.00,17462.75,15089.63,78868.43,,93958.06,2017,,Monterey-Salinas Transit,""
Jose De Jesus Ruelas,Entry Level Mechanic,56060.52,12695.72,4258.70,20854.96,73014.94,,93869.90,2017,,Monterey-Salinas Transit,""
Fernando Andrade,Coach Operator,49646.34,9538.09,6946.80,27512.73,66131.23,,93643.96,2017,,Monterey-Salinas Transit,""
Ruperto De La Cruz,Coach Operator,48789.74,18694.69,3871.80,22253.69,71356.23,,93609.92,2017,,Monterey-Salinas Transit,""
Lawrence A Weisshahn,Entry Level Mechanic,57679.96,5589.77,1991.56,27899.40,65261.29,,93160.69,2017,,Monterey-Salinas Transit,""
Isidro G Corona,Coach Operator,51464.59,18969.28,2350.50,19906.18,72784.37,,92690.55,2017,,Monterey-Salinas Transit,""
Rene D. Flores,Coach Operator,44915.66,24883.51,683.31,21773.95,70482.48,,92256.43,2017,,Monterey-Salinas Transit,""
Steven V Carroll,Intermediate Level Mechanic,69612.85,2078.36,4703.46,15708.89,76394.67,,92103.56,2017,,Monterey-Salinas Transit,""
E. Toribio Ortiz-Nunez,Coach Operator,39095.30,20703.68,5270.22,26709.84,65069.20,,91779.04,2017,,Monterey-Salinas Transit,""
Tricia M Ferrante,Trainer,59766.50,0.00,3792.21,28158.63,63558.71,,91717.34,2017,,Monterey-Salinas Transit,""
Alfredo A Orteza,Coach Operator,51853.49,6506.41,10839.46,22434.31,69199.36,,91633.67,2017,,Monterey-Salinas Transit,""
Jon S Cappella,Operations Supervisor,76957.13,0.00,7135.25,7535.08,84092.38,,91627.46,2017,,Monterey-Salinas Transit,""
Randy Ascencio,Intermediate Level Mechanic,70978.60,3046.33,1628.58,15875.61,75653.51,,91529.12,2017,,Monterey-Salinas Transit,""
Albert M Quintero,Entry Level Mechanic,52235.40,9798.40,1892.26,27596.23,63926.06,,91522.29,2017,,Monterey-Salinas Transit,""
Michelle Di Pretoro,Inventory Analyst,63552.22,6084.03,12971.53,8663.97,82607.78,,91271.75,2017,,Monterey-Salinas Transit,""
Michael W Bannister,Entry Level Mechanic,62295.27,10661.83,4128.50,13990.48,77085.60,,91076.08,2017,,Monterey-Salinas Transit,""
Enrique Fernandez,Coach Operator,54077.97,20529.37,1642.36,14722.46,76249.70,,90972.16,2017,,Monterey-Salinas Transit,""
George V. Gutierrez Jr.,Comm Systems Specialist,56477.82,0.00,11513.23,22545.11,67991.05,,90536.16,2017,,Monterey-Salinas Transit,""
Roberto Cruz,Coach Operator,49853.34,8659.34,4630.47,27165.44,63143.15,,90308.59,2017,,Monterey-Salinas Transit,""
Esteban J. Ybarra,Coach Operator,41125.50,21795.59,772.22,26356.12,63693.31,,90049.43,2017,,Monterey-Salinas Transit,""
Marc Friddle,Coach Operator,47008.72,13760.78,1519.79,27131.67,62289.29,,89420.96,2017,,Monterey-Salinas Transit,""
Heller M Chappel,Operations Supervisor,57955.63,0.00,6435.29,25015.24,64390.92,,89406.16,2017,,Monterey-Salinas Transit,""
Jose G Campos,Coach Operator,49873.03,9843.35,1933.12,27621.12,61649.50,,89270.62,2017,,Monterey-Salinas Transit,""
Manuel Garcia-Villarreal Jr,ITS Technician,57231.40,1107.00,2944.99,27794.44,61283.39,,89077.83,2017,,Monterey-Salinas Transit,""
Sonia A Wills,Customer Service Supervisor,75790.16,0.00,5932.30,7348.27,81722.46,,89070.73,2017,,Monterey-Salinas Transit,""
Antonio Sanchez,Coach Operator,51563.46,9611.34,5428.26,22370.21,66603.06,,88973.27,2017,,Monterey-Salinas Transit,""
Reymond Rivera,Coach Operator,47213.93,11251.53,3378.31,27024.03,61843.77,,88867.80,2017,,Monterey-Salinas Transit,""
Michael Dimascio,Coach Operator,50787.09,6676.22,5800.57,25414.31,63263.88,,88678.19,2017,,Monterey-Salinas Transit,""
Jarrod Mansfield,Entry Level Mechanic,55434.56,4159.44,1251.50,27501.34,60845.50,,88346.84,2017,,Monterey-Salinas Transit,""
Raul E Reyes,Coach Operator,45839.04,16002.10,1331.46,24908.51,63172.60,,88081.11,2017,,Monterey-Salinas Transit,""
Renaldo Hernandez,Coach Operator,49873.69,8287.59,2448.44,27453.16,60609.72,,88062.88,2017,,Monterey-Salinas Transit,""
David J. Rhodes,Coach Operator,46652.55,18050.26,1195.60,21762.82,65898.41,,87661.23,2017,,Monterey-Salinas Transit,""
Arturo Raya,Coach Operator,47578.73,16795.09,949.16,22168.14,65322.98,,87491.12,2017,,Monterey-Salinas Transit,""
Julian A. Wyer,Coach Operator,50075.04,21601.89,1438.50,14319.94,73115.43,,87435.37,2017,,Monterey-Salinas Transit,""
Donald G. Gates,Electronic Technician,65965.56,186.36,5433.28,15377.18,71585.20,,86962.38,2017,,Monterey-Salinas Transit,""
Patrick Hilliard,Coach Operator,53142.17,18009.30,998.09,14507.63,72149.56,,86657.19,2017,,Monterey-Salinas Transit,""
Ernesto Paat,Coach Operator,49825.48,5830.27,3295.53,27572.05,58951.28,,86523.33,2017,,Monterey-Salinas Transit,""
Michael J Sanchez,Coach Operator,46953.89,10497.70,1575.54,27492.76,59027.13,,86519.89,2017,,Monterey-Salinas Transit,""
Moises M. Zamacona,Coach Operator,46515.26,13590.16,1270.09,24702.52,61375.51,,86078.03,2017,,Monterey-Salinas Transit,""
Montiell Burns,Coach Operator,48688.57,22888.69,2894.21,11586.36,74471.47,,86057.83,2017,,Monterey-Salinas Transit,""
Jose Zuniga,Coach Operator,50229.26,3573.33,5042.36,27163.77,58844.95,,86008.72,2017,,Monterey-Salinas Transit,""
Richard P Higoy,Facilities Technician I,44815.36,12968.41,1638.44,26578.98,59422.21,,86001.19,2017,,Monterey-Salinas Transit,""
Jose De Jesus Garcia Rodriguez,Coach Operator,47440.91,12665.77,643.18,25244.66,60749.86,,85994.52,2017,,Monterey-Salinas Transit,""
George Alvarez,Coach Operator,50139.33,11644.46,1843.60,22326.22,63627.39,,85953.61,2017,,Monterey-Salinas Transit,""
Rex Y Sacayanan,Coach Operator,52089.43,5561.09,5851.84,22426.82,63502.36,,85929.18,2017,,Monterey-Salinas Transit,""
Robert R Tadman,Entry Level Mechanic,61157.98,0.00,1564.00,23086.22,62721.98,,85808.20,2017,,Monterey-Salinas Transit,""
Beronica M Carriedo,Community Relations Coordinator,56036.87,1913.73,2149.70,25676.43,60100.30,,85776.73,2017,,Monterey-Salinas Transit,""
Rudy S Mora,Coach Operator,52534.76,21422.12,5710.84,6012.66,79667.72,,85680.38,2017,,Monterey-Salinas Transit,""
Miguel A. Vargas,Coach Operator,46172.64,16635.21,1039.63,21713.15,63847.48,,85560.63,2017,,Monterey-Salinas Transit,""
Steven Alexander,Coach Operator,47246.66,7377.91,3263.44,27488.92,57888.01,,85376.93,2017,,Monterey-Salinas Transit,""
Charles M Kirk,Coach Operator,50055.50,5586.53,1931.67,27608.03,57573.70,,85181.73,2017,,Monterey-Salinas Transit,""
Javier Gonzalez,Coach Operator,45263.21,11148.50,1430.40,26724.95,57842.11,,84567.06,2017,,Monterey-Salinas Transit,""
Benjamin Quetin,Intermediate Level Mechanic,54579.37,1105.00,1576.25,27212.44,57260.62,,84473.06,2017,,Monterey-Salinas Transit,""
Daniel C Riggs,Coach Operator,54013.35,14346.52,1081.53,14903.90,69441.40,,84345.30,2017,,Monterey-Salinas Transit,""
Francisco Garcia Jr,Entry Level Mechanic,63090.92,3671.20,1951.66,15105.38,68713.78,,83819.16,2017,,Monterey-Salinas Transit,""
Allen Uchida,Coach Operator,49995.09,6612.07,1150.09,25201.46,57757.25,,82958.71,2017,,Monterey-Salinas Transit,""
Angelina Ruiz,Human Resources Manager,63671.52,0.00,3151.89,15545.41,66823.41,,82368.82,2017,,Monterey-Salinas Transit,""
Salvador Bravo,Coach Operator,44200.18,12317.04,1149.12,24487.92,57666.34,,82154.26,2017,,Monterey-Salinas Transit,""
Karleen R Russell,Accounting Technician,50760.69,59.50,3286.80,27602.21,54106.99,,81709.20,2017,,Monterey-Salinas Transit,""
Jimmy S Raines,Coach Operator,49216.37,4032.61,909.51,27385.35,54158.49,,81543.84,2017,,Monterey-Salinas Transit,""
Jose M De Gracia Sr,Coach Operator,46761.08,11362.77,1001.80,22061.24,59125.65,,81186.89,2017,,Monterey-Salinas Transit,""
Jimmy M Jimenez,Coach Operator,48908.51,15979.45,936.11,14705.50,65824.07,,80529.57,2017,,Monterey-Salinas Transit,""
Gabriel A. Garcia,Electronic Technician,55162.52,2959.76,1549.20,20849.52,59671.48,,80521.00,2017,,Monterey-Salinas Transit,""
Timothy Brown,Coach Operator,53853.55,10318.36,1348.63,14623.76,65520.54,,80144.30,2017,,Monterey-Salinas Transit,""
Charles H Coleman,Coach Operator,54090.64,9849.35,963.78,14934.41,64903.77,,79838.18,2017,,Monterey-Salinas Transit,""
Arthur L Culbertson,Coach Operator,50575.44,5957.51,749.21,22452.01,57282.16,,79734.17,2017,,Monterey-Salinas Transit,""
Steven O Colburn,Coach Operator,54082.93,8315.79,2249.76,14979.20,64648.48,,79627.68,2017,,Monterey-Salinas Transit,""
Jesse J Ramirez,Coach Operator,45569.99,7727.72,1276.62,24727.56,54574.33,,79301.89,2017,,Monterey-Salinas Transit,""
Lori A. Lee,Accountant,68332.92,0.00,4500.00,6441.57,72832.92,,79274.49,2017,,Monterey-Salinas Transit,""
Jason V Gamotan,Coach Operator,44566.02,6749.43,1148.11,26752.40,52463.56,,79215.96,2017,,Monterey-Salinas Transit,""
Jaime D Nolasco,Coach Operator,52789.59,8138.77,3073.07,14909.06,64001.43,,78910.49,2017,,Monterey-Salinas Transit,""
Noe Figueroa,Entry Level Mechanic,54684.91,8097.32,1807.86,14315.44,64590.09,,78905.53,2017,,Monterey-Salinas Transit,""
Janelle L Williams,Coach Operator,43867.21,7091.92,1037.14,26905.30,51996.27,,78901.57,2017,,Monterey-Salinas Transit,""
Erin B. Heatley,Mobility Specialist,60667.89,851.51,2134.56,14953.20,63653.96,,78607.16,2017,,Monterey-Salinas Transit,""
Daniel Vohl,Coach Operator,49873.62,459.68,990.74,27123.77,51324.04,,78447.81,2017,,Monterey-Salinas Transit,""
Matthias Castor,Coach Operator,52424.78,9496.35,928.83,14928.96,62849.96,,77778.92,2017,,Monterey-Salinas Transit,""
Tiziano Minelli,Coach Operator,53819.68,678.87,968.53,22290.33,55467.08,,77757.41,2017,,Monterey-Salinas Transit,""
Jarred K. Augusta,Coach Operator,39382.33,9249.27,2427.38,25739.63,51058.98,,76798.61,2017,,Monterey-Salinas Transit,""
Raymundo M Calimlim,Coach Operator,54874.00,5012.09,11066.75,5673.86,70952.84,,76626.70,2017,,Monterey-Salinas Transit,""
Jeanette Q Alegar-Rocha,Executive Asst. to GM/CEO,59357.31,0.00,1858.41,14950.59,61215.72,,76166.31,2017,,Monterey-Salinas Transit,""
Elizabeth Torres,Coach Operator,43749.28,4514.93,946.63,26810.17,49210.84,,76021.01,2017,,Monterey-Salinas Transit,""
Desiree M. Uribe,Coach Operator,47413.14,13401.82,1304.79,13819.08,62119.75,,75938.83,2017,,Monterey-Salinas Transit,""
Hector Martinez,Coach Operator,51310.57,1266.30,1061.75,22166.85,53638.62,,75805.47,2017,,Monterey-Salinas Transit,""
Miriam Gutierrez,Customer Service Representative,45196.61,0.00,5955.07,24486.82,51151.68,,75638.50,2017,,Monterey-Salinas Transit,""
Humberto Hernandez,Coach Operator,51028.18,492.49,1395.21,22124.49,52915.88,,75040.37,2017,,Monterey-Salinas Transit,""
Timothy A Burton,Coach Operator,52979.13,6054.34,1392.79,14526.97,60426.26,,74953.23,2017,,Monterey-Salinas Transit,""
Steve D Ramirez,Coach Operator,46678.68,4342.76,1262.24,22261.36,52283.68,,74545.04,2017,,Monterey-Salinas Transit,""
Ezequiel Rebollar,IT Technician,58051.92,522.58,2114.24,13651.70,60688.74,,74340.44,2017,,Monterey-Salinas Transit,""
Michael Soria,Coach Operator,45740.53,13614.46,705.97,14260.90,60060.96,,74321.86,2017,,Monterey-Salinas Transit,""
Steven A. Tingley,Coach Operator,46210.20,18180.10,5368.05,4455.13,69758.35,,74213.48,2017,,Monterey-Salinas Transit,""
Billy M Mcgowan,Coach Operator,53987.91,3540.30,2410.52,14271.60,59938.73,,74210.33,2017,,Monterey-Salinas Transit,""
Kevin M Allshouse,Mobility Specialist,50901.88,19.35,4590.52,18466.90,55511.75,,73978.65,2017,,Monterey-Salinas Transit,""
Hector M. Suarez,Payroll Specialist,56289.19,0.00,3156.39,14448.35,59445.58,,73893.93,2017,,Monterey-Salinas Transit,""
Mago N. Rodriguez,Coach Operator,50679.31,7445.21,1511.58,13988.46,59636.10,,73624.56,2017,,Monterey-Salinas Transit,""
Roger Ralph,Coach Operator,54077.44,3585.29,1413.22,14498.64,59075.95,,73574.59,2017,,Monterey-Salinas Transit,""
Edward A Cimatu,Coach Operator,54096.17,6382.71,6964.66,5812.13,67443.54,,73255.67,2017,,Monterey-Salinas Transit,""
Matthew J Aguirre,Inventory Clerk,46422.85,9581.09,3578.05,13619.14,59581.99,,73201.13,2017,,Monterey-Salinas Transit,""
Hardy E. Culp,Coach Operator,48834.93,9194.88,2149.05,12835.43,60178.86,,73014.29,2017,,Monterey-Salinas Transit,""
Eugene H Dodrill,Coach Operator,53011.54,9184.27,5499.76,5305.68,67695.57,,73001.25,2017,,Monterey-Salinas Transit,""
Leticia Trevino,Coach Operator,45954.68,3004.04,2102.54,21762.87,51061.26,,72824.13,2017,,Monterey-Salinas Transit,""
Abner F Tobias,Coach Operator,54091.14,2990.14,909.39,14539.03,57990.67,,72529.70,2017,,Monterey-Salinas Transit,""
William R Parks,Coach Operator,55460.38,5028.35,6502.79,5491.68,66991.52,,72483.20,2017,,Monterey-Salinas Transit,""
Daniel E Merillana,Coach Operator,49707.72,12077.66,5427.51,5241.99,67212.89,,72454.88,2017,,Monterey-Salinas Transit,""
Nestor Ochoa,Entry Level Mechanic,54073.02,3472.18,1432.24,13466.45,58977.44,,72443.89,2017,,Monterey-Salinas Transit,""
Michael L Rouse,Coach Operator,54444.67,6101.29,5888.28,5727.15,66434.24,,72161.39,2017,,Monterey-Salinas Transit,""
Thomas Powell,Coach Operator,53465.44,5924.77,6509.40,5785.96,65899.61,,71685.57,2017,,Monterey-Salinas Transit,""
William Casey,Coach Operator,53846.27,2008.47,1344.35,14377.31,57199.09,,71576.40,2017,,Monterey-Salinas Transit,""
Ann Armbruster,Coach Operator,50123.62,6178.22,1139.69,14099.88,57441.53,,71541.41,2017,,Monterey-Salinas Transit,""
Eliseo D Aromin,Scheduling Assistant,47461.02,0.00,1831.71,21776.67,49292.73,,71069.40,2017,,Monterey-Salinas Transit,""
David A Hobbs,Coach Operator,54090.91,1199.61,932.07,14290.49,56222.59,,70513.08,2017,,Monterey-Salinas Transit,""
Francisco Martinez,Coach Operator,34132.79,8539.37,1634.29,25433.95,44306.45,,69740.40,2017,,Monterey-Salinas Transit,""
Ramon Cardona,Coach Operator,54705.24,3515.67,5679.42,5509.91,63900.33,,69410.24,2017,,Monterey-Salinas Transit,""
Kathlene M Chaquette,Operations Supervisor,49835.14,0.00,3720.52,15818.38,53555.66,,69374.04,2017,,Monterey-Salinas Transit,""
Linda H Andrada,Coach Operator,34165.44,8456.92,682.71,26022.86,43305.07,,69327.93,2017,,Monterey-Salinas Transit,""
Rommel M Nieves,Utility Service Person,39920.54,800.64,1404.16,26133.46,42125.34,,68258.80,2017,,Monterey-Salinas Transit,""
Cindy Urquidez,Coach Operator,50774.99,1358.46,1420.61,14172.19,53554.06,,67726.25,2017,,Monterey-Salinas Transit,""
Mario Navalon,Utility Service Person,40035.99,8.34,630.00,26133.46,40674.33,,66807.79,2017,,Monterey-Salinas Transit,""
Marcus R. Medina,Inventory Clerk,34904.17,6858.30,1589.84,23401.25,43352.31,,66753.56,2017,,Monterey-Salinas Transit,""
Dustin M. Ferreira,Facilities Technician I,40490.63,17562.50,4830.00,3863.65,62883.13,,66746.78,2017,,Monterey-Salinas Transit,""
Oscar M. Lemus,Inventory Clerk,42610.10,8213.78,2482.36,13173.04,53306.24,,66479.28,2017,,Monterey-Salinas Transit,""
Josefino Ramos,Utility Service Person,35747.65,3460.79,930.00,25737.25,40138.44,,65875.69,2017,,Monterey-Salinas Transit,""
Claudia L. Valencia,Mobility Specialist,50092.48,0.00,1798.23,13861.13,51890.71,,65751.84,2017,,Monterey-Salinas Transit,""
Jaime L Diaz,Shop Helper,46483.33,3610.91,2075.88,13521.34,52170.12,,65691.46,2017,,Monterey-Salinas Transit,""
Osvaldo Valladarez-Ruiz,Coach Operator,46514.06,9009.40,5578.64,4550.94,61102.10,,65653.04,2017,,Monterey-Salinas Transit,""
Keith E. Mitchell,Coach Operator,37493.09,10271.30,4768.46,12845.85,52532.85,,65378.70,2017,,Monterey-Salinas Transit,""
Jose J Perez,Coach Operator,49260.73,4888.67,5612.49,5289.53,59761.89,,65051.42,2017,,Monterey-Salinas Transit,""
Shannon R. Valdez,Coach Operator,32615.60,11124.82,757.02,20487.31,44497.44,,64984.75,2017,,Monterey-Salinas Transit,""
Isamar Velazquez,Customer Service Representative,41979.32,0.00,1631.28,21162.72,43610.60,,64773.32,2017,,Monterey-Salinas Transit,""
