Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kevin Giberson,Sr. Programmer,103087.00,0.00,14115.00,29191.00,117202.00,,146393.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Margaret Hodder,Sr. Claims Supervisor,83113.00,0.00,23588.00,36542.00,106701.00,,143243.00,2014,,Beta Healthcare Group Risk Management Authority,PT
Pamela Rhodes,Litigation Specialist,88875.00,0.00,19165.00,34549.00,108040.00,,142589.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Dorothy Deoliveira,Litigation Specialist,91377.00,0.00,18312.00,26956.00,109689.00,,136645.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Lisa Gentile,Manager/Perinatal Patient Safety,93260.00,0.00,24168.00,18022.00,117428.00,,135450.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Catherine Davis,Claims Supervisor,88295.00,0.00,18350.00,25773.00,106645.00,,132418.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Hendry De Jager,Sr. Executive Assistant,79275.00,1513.00,12740.00,36764.00,93528.00,,130292.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Karen Huang,Sr. Accountant,77605.00,0.00,10969.00,39648.00,88574.00,,128222.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Cari Stevenson,Sr. Professional Liability Rep,79896.00,0.00,16855.00,29386.00,96751.00,,126137.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Brett Sadler,Systems Administrator,74639.00,1838.00,9230.00,38982.00,85707.00,,124689.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Nancy Dunne,Sr. Professional Liability Rep,77445.00,0.00,16440.00,23766.00,93885.00,,117651.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Patricia Alfieri,Litigation Specialist,77901.00,0.00,15487.00,23449.00,93388.00,,116837.00,2014,,Beta Healthcare Group Risk Management Authority,PT
Ninh Shieh,Sr. Accountant,69882.00,0.00,9700.00,33414.00,79582.00,,112996.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Christina Doster,Executive Admin. Assistant,69666.00,253.00,11024.00,30451.00,80943.00,,111394.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Quail Hill,Programmer/Analyst,76703.00,0.00,11014.00,23595.00,87717.00,,111312.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Thomas Ables,Sr. Professional Liability Rep,66987.00,0.00,16903.00,26074.00,83890.00,,109964.00,2014,,Beta Healthcare Group Risk Management Authority,PT
Julie Lin,Underwriter,80188.00,0.00,9658.00,19221.00,89846.00,,109067.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Vicky Fanelli,Executive Admin. Assistant,64736.00,0.00,9398.00,33938.00,74134.00,,108072.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Kathleen Cheek,Professional Liability Rep,64659.00,0.00,12764.00,24666.00,77423.00,,102089.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Cathy Turner,Director Risk Mgmt & Patient Safety,69818.00,0.00,15331.00,14849.00,85149.00,,99998.00,2014,,Beta Healthcare Group Risk Management Authority,PT
Michael Shekey,Litigation Specialist,55916.00,0.00,11793.00,29547.00,67709.00,,97256.00,2014,,Beta Healthcare Group Risk Management Authority,PT
Yen Bach,Sr. Claims Assistant,55645.00,205.00,8801.00,31386.00,64651.00,,96037.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Chris Verdin,Sr. IS Network Technician,61503.00,498.00,7848.00,25617.00,69849.00,,95466.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Thuy Nguyen-Hoang,Executive Admin. Assistant,63573.00,414.00,7153.00,22934.00,71140.00,,94074.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Sherry Untiedt,Underwriter,61732.00,0.00,6995.00,23330.00,68727.00,,92057.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Summiya Zaka,Executive Admin. Assistant,63239.00,2585.00,7058.00,18339.00,72882.00,,91221.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Sally Choy,Professional Liability Rep,37330.00,0.00,25919.00,26919.00,63249.00,,90168.00,2014,,Beta Healthcare Group Risk Management Authority,PT
Tiffany Baham,Administrative Assistant,48847.00,0.00,5266.00,27254.00,54113.00,,81367.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Robin Pickett,Claims Assistant,54507.00,690.00,7376.00,17801.00,62573.00,,80374.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Melisa Graham,Account Technician,44719.00,20.00,4390.00,25854.00,49129.00,,74983.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Stephen Collins,Sr. Professional Liability Rep,50067.00,0.00,9159.00,13495.00,59226.00,,72721.00,2014,,Beta Healthcare Group Risk Management Authority,PT
Tamara Nichols,Sr. Claims Assistant,43113.00,0.00,6146.00,23241.00,49259.00,,72500.00,2014,,Beta Healthcare Group Risk Management Authority,FT
John Lorf,IS Technician,51941.00,36.00,2881.00,17130.00,54858.00,,71988.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Megan Ash,Administrative Assistant,36142.00,141.00,4149.00,30200.00,40432.00,,70632.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Jeffrey Jennings,IS Technician,46871.00,135.00,5013.00,12746.00,52019.00,,64765.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Jennifer Russell,Receptionist,40707.00,4.00,4070.00,17921.00,44781.00,,62702.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Rovelynne Tan,Administrative Assistant,29825.00,131.00,3301.00,22483.00,33257.00,,55740.00,2014,,Beta Healthcare Group Risk Management Authority,PT
Cynthia Rogers,Litigation Specialist,36083.00,0.00,7660.00,6801.00,43743.00,,50544.00,2014,,Beta Healthcare Group Risk Management Authority,PT
Gabriela Goldberg,Sr. Professional Liability Rep,29494.00,0.00,6788.00,9489.00,36282.00,,45771.00,2014,,Beta Healthcare Group Risk Management Authority,PT
Rita Coyne,Project Specialist/Risk Mgmt & Patient Safety,23794.00,0.00,1190.00,4766.00,24984.00,,29750.00,2014,,Beta Healthcare Group Risk Management Authority,PT
Mary Ott,Director Risk Mgmt & Patient Safety,16975.00,0.00,5925.00,3613.00,22900.00,,26513.00,2014,,Beta Healthcare Group Risk Management Authority,PT
Renee Duncan,Director Risk Mgmt & Patient Safety,7974.00,0.00,1425.00,2982.00,9399.00,,12381.00,2014,,Beta Healthcare Group Risk Management Authority,PT
Michael Lockwood,Professional Liability Rep Intern,3672.00,0.00,736.00,441.00,4408.00,,4849.00,2014,,Beta Healthcare Group Risk Management Authority,PT
