Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Karla M Crespo,TEACHER CERTIFICATED,64726.50,0.00,100.00,18889.65,64826.50,,83716.15,2018,,El Sol Santa Ana Science and Arts Academy,""
Crystal Desir Quinonez-Aguilar,TEACHER CERTIFICATED,63308.94,0.00,100.00,19556.79,63408.94,,82965.73,2018,,El Sol Santa Ana Science and Arts Academy,""
Benjamin Lopez,TEACHER CERTIFICATED,66175.86,0.00,250.00,16123.27,66425.86,,82549.13,2018,,El Sol Santa Ana Science and Arts Academy,""
Annel Del Toro,TEACHER CERTIFICATED,63308.94,0.00,427.56,18734.61,63736.50,,82471.11,2018,,El Sol Santa Ana Science and Arts Academy,""
Jazmin Pantoja,TEACHER CERTIFICATED,62998.50,0.00,0.00,19456.02,62998.50,,82454.52,2018,,El Sol Santa Ana Science and Arts Academy,""
Susana Rodriguez Hernand,TEACHER CERTIFICATED,61264.11,0.00,1642.50,19327.71,62906.61,,82234.32,2018,,El Sol Santa Ana Science and Arts Academy,""
Rachael Harrison,TEACHER CERTIFICATED,63308.94,0.00,0.00,18665.01,63308.94,,81973.95,2018,,El Sol Santa Ana Science and Arts Academy,""
Patricia Martinez Medina,TEACHER CERTIFICATED,61341.81,0.00,0.00,19181.10,61341.81,,80522.91,2018,,El Sol Santa Ana Science and Arts Academy,""
Leticia Gonzalez,TEACHER CERTIFICATED,60294.00,0.00,427.56,18274.32,60721.56,,78995.88,2018,,El Sol Santa Ana Science and Arts Academy,""
Mayra Jakylin Gudino,TEACHER CERTIFICATED,60018.66,0.00,0.00,18162.66,60018.66,,78181.32,2018,,El Sol Santa Ana Science and Arts Academy,""
Beatriz Rodriguez Vaca,EXECUTIVE ASS CLASSIFIED,56175.92,4784.36,0.00,15794.64,60960.28,,76754.92,2018,,El Sol Santa Ana Science and Arts Academy,""
Monimeghala Subbramaniam,TEACHER CERTIFICATED,60023.58,0.00,1002.25,15214.40,61025.83,,76240.23,2018,,El Sol Santa Ana Science and Arts Academy,""
Federico Sicard Ii,TEACHER CERTIFICATED,63308.94,0.00,2287.88,9882.67,65596.82,,75479.49,2018,,El Sol Santa Ana Science and Arts Academy,""
Luis A Pimienta,TEACHER CERTIFICATED,57422.76,0.00,100.00,17766.27,57522.76,,75289.03,2018,,El Sol Santa Ana Science and Arts Academy,""
Ruben Sanchez Jr.,EXT DAY ASSIS CLASSIFIED,53383.32,6302.57,0.00,15570.00,59685.89,,75255.89,2018,,El Sol Santa Ana Science and Arts Academy,""
Jose Alexande Paez Montero,MAINTENANCE C CLASSIFIED,45220.58,13465.83,0.00,14523.56,58686.41,,73209.97,2018,,El Sol Santa Ana Science and Arts Academy,""
Aura Carrillo Gonzalez,TEACHER CERTIFICATED,53986.74,0.00,17.40,17228.65,54004.14,,71232.79,2018,,El Sol Santa Ana Science and Arts Academy,""
Petra Gomez Ortega-Villarreal,TEACHER CERTIFICATED,53250.63,0.00,0.00,17129.40,53250.63,,70380.03,2018,,El Sol Santa Ana Science and Arts Academy,""
Nancy Saldana,TEACHER CERTIFICATED,53250.63,0.00,0.00,17129.40,53250.63,,70380.03,2018,,El Sol Santa Ana Science and Arts Academy,""
Aileen A Lipiz,TEACHER CLASSIFIED,50426.76,0.00,3248.70,14140.81,53675.46,,67816.27,2018,,El Sol Santa Ana Science and Arts Academy,""
Jeanette Perez,TEACHER CERTIFICATED,49381.29,0.00,100.00,17234.40,49481.29,,66715.69,2018,,El Sol Santa Ana Science and Arts Academy,""
Evelyn Amezola,TEACHER CERTIFICATED,52084.14,0.00,0.00,13951.26,52084.14,,66035.40,2018,,El Sol Santa Ana Science and Arts Academy,""
Lourdes Farag,TEACHER CERTIFICATED,55397.22,0.00,1627.50,8788.29,57024.72,,65813.01,2018,,El Sol Santa Ana Science and Arts Academy,""
Linda M Briseno,TEACHER CERTIFICATED,45926.90,0.00,3587.27,15627.25,49514.17,,65141.42,2018,,El Sol Santa Ana Science and Arts Academy,""
Jennifer Salitre,ADMIN ASSIST CLASSIFIED,45907.69,4269.92,0.00,13879.04,50177.61,,64056.65,2018,,El Sol Santa Ana Science and Arts Academy,""
Wendy Ceja,PRESCHOOL SUP CLASSIFIED,46429.04,470.84,0.00,16747.31,46899.88,,63647.19,2018,,El Sol Santa Ana Science and Arts Academy,""
Martha Rodriguez,OFFICE MANAGE CLASSIFIED,44771.27,1991.59,0.00,16683.02,46762.86,,63445.88,2018,,El Sol Santa Ana Science and Arts Academy,""
Azucena Maria Saldarriaga,INSTRUCTIONAL CLASSIFIED,42766.74,1076.01,0.00,16284.96,43842.75,,60127.71,2018,,El Sol Santa Ana Science and Arts Academy,""
Andrea Chavez Goicochea,EXT DAY INSTR CLASSIFIED,42300.89,1038.60,0.00,16139.10,43339.49,,59478.59,2018,,El Sol Santa Ana Science and Arts Academy,""
Giovanny Isma Cevallos,ACADEMIC COOR CLASSIFIED,45216.21,399.42,0.00,13519.88,45615.63,,59135.51,2018,,El Sol Santa Ana Science and Arts Academy,""
Angelina Barrera,PRESCHOOL INS CLASSIFIED,42835.86,123.05,0.00,16076.15,42958.91,,59035.06,2018,,El Sol Santa Ana Science and Arts Academy,""
Ofelia Salgad Martinez,ART INSTRUCT CLASSIFIED,40463.21,2055.07,0.00,16032.11,42518.28,,58550.39,2018,,El Sol Santa Ana Science and Arts Academy,""
Michael Fernandez,DEAN OF STUDE CLASSIFIED,43554.24,0.00,0.00,14787.60,43554.24,,58341.84,2018,,El Sol Santa Ana Science and Arts Academy,""
Ana Karina Arredondo-Diaz,EXT DAY INSTR CLASSIFIED,42818.77,1444.74,0.00,13240.31,44263.51,,57503.82,2018,,El Sol Santa Ana Science and Arts Academy,""
Liudmila Hernandez,ATTENDANCE CL CLASSIFIED,37193.33,2754.98,0.00,15447.67,39948.31,,55395.98,2018,,El Sol Santa Ana Science and Arts Academy,""
Abelina Palomo,INSTRUCTIONAL CLASSIFIED,38362.40,203.90,0.00,15338.26,38566.30,,53904.56,2018,,El Sol Santa Ana Science and Arts Academy,""
Sofia Limon,EXT DAY INSTR CLASSIFIED,36756.50,112.96,0.00,15158.81,36869.46,,52028.27,2018,,El Sol Santa Ana Science and Arts Academy,""
Arisma Guido Mora,OFFICE MGR CLASSIFIED,37078.56,1159.57,0.00,12211.62,38238.13,,50449.75,2018,,El Sol Santa Ana Science and Arts Academy,""
Liana Paez Cruz,FOOD SERVICE CLASSIFIED,34131.18,1451.37,0.00,14778.83,35582.55,,50361.38,2018,,El Sol Santa Ana Science and Arts Academy,""
Blanca Cecili Jimenez,EXT DAY INSTR CLASSIFIED,37689.65,325.48,0.00,12288.39,38015.13,,50303.52,2018,,El Sol Santa Ana Science and Arts Academy,""
Susana Caballero,EXT DAY INSTR CLASSIFIED,34014.87,1285.23,0.00,14663.88,35300.10,,49963.98,2018,,El Sol Santa Ana Science and Arts Academy,""
Reynaldo Diaz Cabezas,CUSTODIAN CLASSIFIED,31655.40,1976.85,0.00,14144.23,33632.25,,47776.48,2018,,El Sol Santa Ana Science and Arts Academy,""
Silvia Cancinos,EXT DAY INSTR CLASSIFIED,32841.24,367.23,0.00,14532.13,33208.47,,47740.60,2018,,El Sol Santa Ana Science and Arts Academy,""
Aracely Figueroa-Villarre,EXT DAY INSTR CLASSIFIED,33960.42,1450.31,0.00,11853.04,35410.73,,47263.77,2018,,El Sol Santa Ana Science and Arts Academy,""
Carolina Palacios,TEACHER INTER CERTIFICATED,35951.39,151.82,1203.63,9846.53,37306.84,,47153.37,2018,,El Sol Santa Ana Science and Arts Academy,""
Catalina Martinez,MATH CUR SPEC CERTIFICATED,36424.32,0.00,5050.00,5613.64,41474.32,,47087.96,2018,,El Sol Santa Ana Science and Arts Academy,""
Jennifer Sandoval,INSTRUCTIONAL CLASSIFIED,33713.22,1478.51,0.00,11832.50,35191.73,,47024.23,2018,,El Sol Santa Ana Science and Arts Academy,""
Alejandrina Guillen,OFFICE MANAGE CLASSIFIED,37964.04,2364.54,0.00,6551.38,40328.58,,46879.96,2018,,El Sol Santa Ana Science and Arts Academy,""
Karina Amezquita,INSTRUCTIONAL CLASSIFIED,34463.33,536.93,0.00,11863.30,35000.26,,46863.56,2018,,El Sol Santa Ana Science and Arts Academy,""
Monica Zavala,EXTENDED DAY CLASSIFIED,34765.11,75.06,0.00,11806.84,34840.17,,46647.01,2018,,El Sol Santa Ana Science and Arts Academy,""
Leslie Villasenor,TEACHER CERTIFICATED,31464.60,0.00,450.00,13540.32,31914.60,,45454.92,2018,,El Sol Santa Ana Science and Arts Academy,""
Xiomara De Leon Nieto,FOOD OFFICE A CLASSIFIED,31971.30,1284.65,0.00,11447.25,33255.95,,44703.20,2018,,El Sol Santa Ana Science and Arts Academy,""
Jesus A Arredondo Diaz,CUSTODIAN CLASSIFIED,30162.78,1952.47,0.00,11220.38,32115.25,,43335.63,2018,,El Sol Santa Ana Science and Arts Academy,""
Agustina Hernandez Cruz,EXT DAY INSTR CLASSIFIED,31343.39,139.02,0.00,11242.77,31482.41,,42725.18,2018,,El Sol Santa Ana Science and Arts Academy,""
Adriana Esquivel Garcia,EXT DAY INSTR CLASSIFIED,27531.90,28.88,0.00,13571.48,27560.78,,41132.26,2018,,El Sol Santa Ana Science and Arts Academy,""
Georgina Suarez,TEACHER CERTIFICATED,27788.76,0.00,0.00,13009.92,27788.76,,40798.68,2018,,El Sol Santa Ana Science and Arts Academy,""
Yamileth Cebreros,EXT DAY INSTR CLASSIFIED,29130.85,532.56,0.00,10911.16,29663.41,,40574.57,2018,,El Sol Santa Ana Science and Arts Academy,""
Jonathan S Diego,EXT DAY INSTR CLASSIFIED,28918.89,451.92,0.00,10852.07,29370.81,,40222.88,2018,,El Sol Santa Ana Science and Arts Academy,""
Kevin Hyun Ja Lee,TEACHER CERTIFICATED,29832.00,0.00,0.00,10304.76,29832.00,,40136.76,2018,,El Sol Santa Ana Science and Arts Academy,""
Maria Isabel Arredondo,NOON SUPERVIS CLASSIFIED,23787.24,317.61,0.00,13004.09,24104.85,,37108.94,2018,,El Sol Santa Ana Science and Arts Academy,""
Brianda Lemus-Lopez,EXT DAY INSTR CLASSIFIED,23844.41,293.53,0.00,12914.67,24137.94,,37052.61,2018,,El Sol Santa Ana Science and Arts Academy,""
Sergio Villalobos,CUSTODIAN CLASSIFIED,28706.64,2281.84,0.00,4954.08,30988.48,,35942.56,2018,,El Sol Santa Ana Science and Arts Academy,""
Claudia Manzo,TEACHER CLASSIFIED,19183.67,1793.76,3072.48,11657.92,24049.91,,35707.83,2018,,El Sol Santa Ana Science and Arts Academy,""
Robert Rodriguez,EXT DAY INSTR CLASSIFIED,23820.55,418.61,0.00,10047.23,24239.16,,34286.39,2018,,El Sol Santa Ana Science and Arts Academy,""
Armida Vieyra,PRESCHOOL AID CLASSIFIED,23407.66,447.75,0.00,9967.53,23855.41,,33822.94,2018,,El Sol Santa Ana Science and Arts Academy,""
Priyanjali Shah,DIR OF DEVELO CLASSIFIED,28129.04,0.00,0.00,4579.42,28129.04,,32708.46,2018,,El Sol Santa Ana Science and Arts Academy,""
Mario Ruiz,TEACHER CERTIFICATED,20247.84,0.00,0.00,12296.34,20247.84,,32544.18,2018,,El Sol Santa Ana Science and Arts Academy,""
Claudia Manzo,TEACHER CERTIFICATED,20247.84,0.00,0.00,12296.34,20247.84,,32544.18,2018,,El Sol Santa Ana Science and Arts Academy,""
Isidro Barrera,CUSTODIAN CLASSIFIED,27579.07,300.94,0.00,4442.26,27880.01,,32322.27,2018,,El Sol Santa Ana Science and Arts Academy,""
Patricia Ibarra,NOON SUPERVIS CLASSIFIED,18339.88,939.44,0.00,12239.38,19279.32,,31518.70,2018,,El Sol Santa Ana Science and Arts Academy,""
Jessica Mejia,EXT DAY INSTR CLASSIFIED,21389.53,380.10,0.00,9506.29,21769.63,,31275.92,2018,,El Sol Santa Ana Science and Arts Academy,""
Vanessa Miranda,EXT DAY INSTR CLASSIFIED,20729.77,3.74,0.00,9458.67,20733.51,,30192.18,2018,,El Sol Santa Ana Science and Arts Academy,""
Kelly Mendoza,FAMILY ENGAGE CLASSIFIED,19992.57,870.92,0.00,9193.07,20863.49,,30056.56,2018,,El Sol Santa Ana Science and Arts Academy,""
Alejandro Rincon,CUSTODIAN CLASSIFIED,17674.25,1944.85,0.00,9223.10,19619.10,,28842.20,2018,,El Sol Santa Ana Science and Arts Academy,""
Kimberly Negron,EXT DAY INSTR CLASSIFIED,23906.47,142.44,0.00,4049.45,24048.91,,28098.36,2018,,El Sol Santa Ana Science and Arts Academy,""
Josefina Medina,EXT DAY INSTR CLASSIFIED,18497.05,318.42,0.00,9007.46,18815.47,,27822.93,2018,,El Sol Santa Ana Science and Arts Academy,""
Natali Maciel Villarreal,EXT DAY INSTR CLASSIFIED,17363.34,135.63,0.00,9102.49,17498.97,,26601.46,2018,,El Sol Santa Ana Science and Arts Academy,""
Sonia A. Lozano,NOON SUPERVIS CLASSIFIED,22720.94,18.92,0.00,3725.13,22739.86,,26464.99,2018,,El Sol Santa Ana Science and Arts Academy,""
Yanira Hinojosa,EXT DAY INSTR CLASSIFIED,22544.97,61.04,0.00,3785.25,22606.01,,26391.26,2018,,El Sol Santa Ana Science and Arts Academy,""
Yinny Pascual-Molina,EXTENDED DAY CLASSIFIED,17982.38,52.34,0.00,8276.52,18034.72,,26311.24,2018,,El Sol Santa Ana Science and Arts Academy,""
Lina Cabrera,COMM LIFE COO CLASSIFIED,14756.91,2163.08,0.00,9014.37,16919.99,,25934.36,2018,,El Sol Santa Ana Science and Arts Academy,""
Nancy Tovar,EXTENDED DAY CLASSIFIED,17049.21,161.91,0.00,8451.85,17211.12,,25662.97,2018,,El Sol Santa Ana Science and Arts Academy,""
Nancy Alvarado,CROSSING GUAR CLASSIFIED,15550.77,1113.83,0.00,8804.50,16664.60,,25469.10,2018,,El Sol Santa Ana Science and Arts Academy,""
Marfelia Valenzuela Vivas,NOON SUPERVIS CLASSIFIED,15558.65,731.40,0.00,8750.03,16290.05,,25040.08,2018,,El Sol Santa Ana Science and Arts Academy,""
Sandra Garcia,NOON SUPERVIS CLASSIFIED,12899.49,31.53,0.00,11176.07,12931.02,,24107.09,2018,,El Sol Santa Ana Science and Arts Academy,""
Christina Avila,EXT DAY INSTR CLASSIFIED,20521.08,0.00,0.00,3421.19,20521.08,,23942.27,2018,,El Sol Santa Ana Science and Arts Academy,""
Elva Mendez Mercado,KITCHEN AIDE CLASSIFIED,14149.02,509.23,0.00,8470.18,14658.25,,23128.43,2018,,El Sol Santa Ana Science and Arts Academy,""
Azure Hurd,EXT DAY INSTR CLASSIFIED,19856.09,31.40,0.00,3170.16,19887.49,,23057.65,2018,,El Sol Santa Ana Science and Arts Academy,""
Brandon Torres,ED PROGRAM AS CLASSIFIED,11014.88,2473.51,0.00,8373.04,13488.39,,21861.43,2018,,El Sol Santa Ana Science and Arts Academy,""
Kenia Lopez,SUBSTITUTE & CERTIFICATED,15242.99,5010.60,0.00,1486.53,20253.59,,21740.12,2018,,El Sol Santa Ana Science and Arts Academy,""
Chanel Lewis,TEACHER CERTIFICATED,17716.86,0.00,1050.00,2884.32,18766.86,,21651.18,2018,,El Sol Santa Ana Science and Arts Academy,""
Jessica Aguilar,EXT DAY INSTR CLASSIFIED,13057.44,167.83,0.00,8373.24,13225.27,,21598.51,2018,,El Sol Santa Ana Science and Arts Academy,""
Pedro M Villalobos,CUSTODIAN CLASSIFIED,18111.69,66.60,0.00,3063.68,18178.29,,21241.97,2018,,El Sol Santa Ana Science and Arts Academy,""
Noeli Zarate Negrete,EXT DAY INSTR CLASSIFIED,18116.50,74.15,0.00,3033.70,18190.65,,21224.35,2018,,El Sol Santa Ana Science and Arts Academy,""
Renee Cortez,TEACHER CERTIFICATED,17744.64,0.00,0.00,2611.59,17744.64,,20356.23,2018,,El Sol Santa Ana Science and Arts Academy,""
Emily Hernandez,EXT DAY INSTR CLASSIFIED,16763.81,45.98,0.00,2721.90,16809.79,,19531.69,2018,,El Sol Santa Ana Science and Arts Academy,""
Esperanza Partida,EXT DAY INSTR CLASSIFIED,11411.25,124.16,0.00,7711.68,11535.41,,19247.09,2018,,El Sol Santa Ana Science and Arts Academy,""
Karina Sanchez Barrera,NOON SUPERVIS CLASSIFIED,15312.44,995.86,0.00,2732.29,16308.30,,19040.59,2018,,El Sol Santa Ana Science and Arts Academy,""
Maria Isidra Gutierrez,NOON SUPERVIS CLASSIFIED,15684.10,0.00,0.00,2609.65,15684.10,,18293.75,2018,,El Sol Santa Ana Science and Arts Academy,""
Dulce Mejia Ochoa,EXT DAY INSTR CLASSIFIED,10160.64,47.28,0.00,7843.75,10207.92,,18051.67,2018,,El Sol Santa Ana Science and Arts Academy,""
Linda Khanh Ly,TEACHER CERTIFICATED,10443.60,0.00,0.00,7506.96,10443.60,,17950.56,2018,,El Sol Santa Ana Science and Arts Academy,""
Anabel Hernandez,EXT DAY INSTR CLASSIFIED,14853.75,0.00,0.00,2433.28,14853.75,,17287.03,2018,,El Sol Santa Ana Science and Arts Academy,""
Guillermina Rodriguez,NOON SUPERVIS CLASSIFIED,14760.74,0.00,0.00,2472.57,14760.74,,17233.31,2018,,El Sol Santa Ana Science and Arts Academy,""
Ana Belen Harker,SUBSTITUTE TE CERTIFCATED,16769.52,312.14,0.00,0.00,17081.66,,17081.66,2018,,El Sol Santa Ana Science and Arts Academy,""
Maria Zepeda,PRESCHOOL AID CLASSIFIED,14610.05,44.78,0.00,2411.28,14654.83,,17066.11,2018,,El Sol Santa Ana Science and Arts Academy,""
Eufrosina Ramirez,CROSSING GUAR CLASSIFIED,13081.14,855.56,0.00,2341.68,13936.70,,16278.38,2018,,El Sol Santa Ana Science and Arts Academy,""
Esther Perez,CUSTODIAN CLASSIFIED,13759.58,6.68,0.00,2333.17,13766.26,,16099.43,2018,,El Sol Santa Ana Science and Arts Academy,""
Susana Montie Estrada,KITCHEN AIDE CLASSIFIED,13006.42,770.37,0.00,2296.21,13776.79,,16073.00,2018,,El Sol Santa Ana Science and Arts Academy,""
Janet Cervantes,EXT DAY INSTR CLASSIFIED,7654.92,28.26,0.00,7387.72,7683.18,,15070.90,2018,,El Sol Santa Ana Science and Arts Academy,""
Eileen Diaz,EXT DAY INSTR CLASSIFIED,12730.54,137.79,0.00,2168.69,12868.33,,15037.02,2018,,El Sol Santa Ana Science and Arts Academy,""
Lavern Broadnax,EXT DAY INSTR CLASSIFIED,12099.97,0.00,0.00,2019.29,12099.97,,14119.26,2018,,El Sol Santa Ana Science and Arts Academy,""
Maria Mendoza,CROSSING GUAR CLASSIFIED,11342.06,314.15,0.00,1943.80,11656.21,,13600.01,2018,,El Sol Santa Ana Science and Arts Academy,""
Cristina Cabezas,LONG TERM SUB CERTIFICATED,11027.68,315.60,0.00,1786.29,11343.28,,13129.57,2018,,El Sol Santa Ana Science and Arts Academy,""
Cristal Peralta,EXT DAY INSTR CLASSIFIED,11253.92,6.00,0.00,1748.78,11259.92,,13008.70,2018,,El Sol Santa Ana Science and Arts Academy,""
Ashley Koobir,EXT DAY INSTR CLASSIFIED,10928.02,0.00,0.00,1738.12,10928.02,,12666.14,2018,,El Sol Santa Ana Science and Arts Academy,""
Yesenia Garcia,SUBSTITUTE CLASSIFIED,10300.40,0.00,0.00,1676.90,10300.40,,11977.30,2018,,El Sol Santa Ana Science and Arts Academy,""
Sandra Posadas,SUBSTITUTE CERTIFICIATE,9553.45,163.14,0.00,1457.44,9716.59,,11174.03,2018,,El Sol Santa Ana Science and Arts Academy,""
Bertha Ochoa,PRESCHOOL AID CLASSIFIED,9293.62,14.89,0.00,1543.30,9308.51,,10851.81,2018,,El Sol Santa Ana Science and Arts Academy,""
Mayra Cisneros Martinez,EXTENDED DAY CLASSIFIED,4058.84,1.05,0.00,6733.29,4059.89,,10793.18,2018,,El Sol Santa Ana Science and Arts Academy,""
Marisol Membreno,EXT DAY INSTR CLASSIFIED,3868.48,11.04,0.00,6602.53,3879.52,,10482.05,2018,,El Sol Santa Ana Science and Arts Academy,""
Eva Alicia Vazquez Munoz,NOON SUPERVIS CLASSIFIED,8573.88,0.00,0.00,1548.60,8573.88,,10122.48,2018,,El Sol Santa Ana Science and Arts Academy,""
Lupe V Laguna,PRESCHOOL AID CLASSIFIED,8585.58,36.48,0.00,1408.75,8622.06,,10030.81,2018,,El Sol Santa Ana Science and Arts Academy,""
Macaria Olivos,PRESCHOOL AID CLASSIFIED,9888.26,92.64,0.00,0.00,9980.90,,9980.90,2018,,El Sol Santa Ana Science and Arts Academy,""
Gina Wood,SUBSTITUTE CERTIFICATED,9806.99,69.88,0.00,0.00,9876.87,,9876.87,2018,,El Sol Santa Ana Science and Arts Academy,""
Hortencia Aleman,PRESCHOOL AID CLASSIFIED,7625.39,0.00,0.00,1269.04,7625.39,,8894.43,2018,,El Sol Santa Ana Science and Arts Academy,""
Cristy Herrera Ocampo,SUBSTITUTE CERTIFICATED,7231.10,341.22,0.00,1092.68,7572.32,,8665.00,2018,,El Sol Santa Ana Science and Arts Academy,""
Stephanie Allen-Morales,EXT DAY INSTR CLASSIFIED,7307.36,4.01,0.00,1212.74,7311.37,,8524.11,2018,,El Sol Santa Ana Science and Arts Academy,""
Yudaneisi Odio-Felizola,KITCHEN AIDE CLASSIFIED,6942.40,17.87,0.00,1080.99,6960.27,,8041.26,2018,,El Sol Santa Ana Science and Arts Academy,""
Nohemi Abundez,NOON SUPERVIS CLASSIFIED,6774.35,0.35,0.00,1155.18,6774.70,,7929.88,2018,,El Sol Santa Ana Science and Arts Academy,""
Adela Leyva,NOON SUPERVIS CLASSIFIED,6808.98,0.98,0.00,1057.66,6809.96,,7867.62,2018,,El Sol Santa Ana Science and Arts Academy,""
Zachary Bell,DEAN OF CULTU CLASSIFIED,6186.43,0.00,0.00,1028.05,6186.43,,7214.48,2018,,El Sol Santa Ana Science and Arts Academy,""
Alejandro Hernandez,SUBSTITUTE CERTIFICATED,893.98,0.00,0.00,6000.00,893.98,,6893.98,2018,,El Sol Santa Ana Science and Arts Academy,""
Maria Orozco De Garcia,NOON SUPERVIS CLASSIFIED,5958.20,7.78,0.00,926.57,5965.98,,6892.55,2018,,El Sol Santa Ana Science and Arts Academy,""
Maria T Sandoval,NOON SUPERVIS CLASSIFIED,6466.03,30.32,0.00,0.00,6496.35,,6496.35,2018,,El Sol Santa Ana Science and Arts Academy,""
Vanessa Reyes,PRESCHOOL REC CLASSIFIED,5600.54,13.37,0.00,858.24,5613.91,,6472.15,2018,,El Sol Santa Ana Science and Arts Academy,""
Diana Navia,SUBSTITUTE CERTIFICATED,5597.14,0.00,0.00,807.68,5597.14,,6404.82,2018,,El Sol Santa Ana Science and Arts Academy,""
Camille Acosta,SPEECH COACH CLASSIFIED,6386.54,0.00,0.00,0.00,6386.54,,6386.54,2018,,El Sol Santa Ana Science and Arts Academy,""
Noemi Ruiz,EXTENDED DAY CLASSIFIED,192.00,0.00,0.00,6034.68,192.00,,6226.68,2018,,El Sol Santa Ana Science and Arts Academy,""
Adelita Rivera,SUBSTITUTE CERTIFICATED,4993.86,189.92,0.00,0.00,5183.78,,5183.78,2018,,El Sol Santa Ana Science and Arts Academy,""
Gloria Alvarado Preciado,SUBSTITUTE CERTIFICATED,5000.70,0.00,0.00,0.00,5000.70,,5000.70,2018,,El Sol Santa Ana Science and Arts Academy,""
Imelda Munoz,SUBSTITUTE CERTIFICATED,4162.65,0.58,0.00,603.62,4163.23,,4766.85,2018,,El Sol Santa Ana Science and Arts Academy,""
Monica Herrera Sanchez,CROSSING GUAR CLASSIFIED,3989.55,9.03,0.00,651.13,3998.58,,4649.71,2018,,El Sol Santa Ana Science and Arts Academy,""
