Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rosa Cazares,Children's Center Assistant Teacher,14679.87,0.00,6194.13,3320.94,20874.00,,24194.94,2018,,Taft College,""
Tiffani Holder,Bookstore Clerk,15762.44,74.56,6031.75,1646.14,21868.75,,23514.89,2018,,Taft College,""
Zhang Hill,Math Tutor,16066.57,0.00,3572.84,3297.44,19639.41,,22936.85,2018,,Taft College,""
Lorena Hernandez,Children's Center Assistant Teacher,14400.53,0.00,4499.58,3134.28,18900.11,,22034.39,2018,,Taft College,""
Michael Chiaramonte,TIL Life Skills Aide,16870.59,0.00,1551.83,2820.25,18422.42,,21242.67,2018,,Taft College,""
Kelsey Burch,TIL Life Skills Aide,16675.21,69.74,0.00,2625.76,16744.95,,19370.71,2018,,Taft College,""
Chase Brown,Sports Information Assistant,0.00,0.00,10707.00,0.00,10707.00,,10707.00,2018,,Taft College,""
Jennifer Guerra,Distance Education Aide I,1535.68,0.00,2629.65,277.37,4165.33,,4442.70,2018,,Taft College,""
Monica Perez,DH Special Projects Clerk,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Mary Perales,Lead Custodian,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Ramon Perales,Children Center Custodian,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Velda Pena,Research Analyst,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Tiffany Payne,Evaluator,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Breanna Payne,Student Equity Technician,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Makayla Payne,Administration Clerk,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Jo Ellen Patterson,Administration Clerk II,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Paula Patterson,TIL Transition Specialist Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Patricia Owens,TIL Weekend Support Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Warren Owens,TIL Weekend Support Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Alejandro Omega,Dental Hygiene Office Technician,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Rodolfo Noriega,Administration Clerk,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Shelly Nicholson,Food Service Worker I,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Olga Newlove,DBA/Senior Programmer,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Edan Neill,Payroll Technician,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Edna Muy,ECE Bilingual Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Karina Mora,TIL Life Skills Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Norma Montoya,Children's Center Assistant Teacher,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Gabriela Molina,Admissions & Records Technician II,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Travis Milner,Equipment Technician,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Kent Miller,Supplemental Instructional Asst,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Jason Zsiba,Website Coordinator,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Starlee Mckown,Children's Center Food Service Coordinator,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Elizabeth Mcknight,Supplemental Instructional Asst.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Susan Mccracken,D.H. Special Projects Coordinator,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Liesl Maui,Office Skills Lab Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Michele Matthews,Dental Hygiene Clinic Technician,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Susan Madsen,Children's Center Assist. Teacher,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Harriet Luzinas Smith,D.H. Special Projects Coordinator,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Aldrin Luben Fernandez,Integrated Technology Support Technician,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Melissa Lopez Avina,Testing Technician I,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Norberto Lopez,Instructional Technician - Curriculum,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Careli Leyva,Children's Center Assistant Teacher,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Donna Lewis,TIL Weekend Support Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Everado Lemus,Children's Center Office Manager,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Laura L'Ecuyer,Dental Hygiene Office Technician,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Brittany Lange,Admissions & Records Technician II,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Martha Melendrez,Children's Center Assistant Teacher,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Mireya Zermeno,Admissions & Records Technician I,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Fred Zeller,Maintenance Worker/ Groundskeeper,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Brandy Young,Learning Outcomes Technician,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Jennifer Woodward,Science Lab Technician,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Samantha Woodward,DSPS Technician,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Deanne Woods,Cashier I,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Jacob Wise,General Tutor,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Kimberly Williams,Mail Clerk,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Michaela White,Maintenance/Transportation Clerk,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Jessica White,Testing Technician II,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Virginia Welborn,Financial Aid Office Manager,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Victoria Waugh,TIL Intake Technician,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Cliff Watts,Accountant,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Megan Wade,Security Officer,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Leovi Valencia,Payroll Technician,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Juventino Uribe,Groundskeeper,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Francisco Uribe,Evening Custodian,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Ramona Urias,Children's Center Teacher,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Allisa Tweedy,STEM Program Assistant/Technician,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Terry Townsend,IS Programmer II,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Miranda Tofte,Library & Learning Resources Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Shawn Tofte,Maintenance Worker/Groundskeeper,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Heather Tipton Cash,Distance Education Aide I,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Kristopher Swope,Bookstore Clerk,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Kenzie Stearman,Bookstore Specialist,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Olga Silva,Learning Skills Lab Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Warren Schuyler,Evening Custodian,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Lee Schryver,Vocational Specialist,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Kathy Schock,Food Service Worker II,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Isaura Santiesteban,Admissions & Counseling Ctr. Techncian,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Jeffrey Laforce,Evaluator,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Carla Sandoval,Financial Aid Technician II,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Morgan Sanchez,EOPS/CARE/CalWorks Technician,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Valentine Sanchez,Security Officer,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Elizabeth Saldana,TPSID Accommodation Specialist,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Apolonia Salazar,Counseling Center Technician II,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Cindy Ruiz,Children's Center Associate Teacher,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Alba Ruiz,Children's Center Teacher,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Julie Rothgeb,ITEC Administration Clerk,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Tosha Romandia,Administration Clerk - Learning Center,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Jeanene Robertson,Instructional Technician - Scheduling,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Debra Rios,"Senior Secretary, TIL",0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Steven Richards,Distance Education Aide I,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Sylvia Reyes,DSPS Technician,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Tristina Reich,TIL Life Skills Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Billie Jo Reed,Children's Center Food Service Cook,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Guadalupe Ray,Admissions and Records Technician II,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Jennifer Ramirez,Children's Center AssociateTeacher,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Perla Ramirez,TIL Life Skills Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Blanca Quintero,Children's Center Assistant Teacher,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Ricardo Quintero,Children Center Custodian,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
David Powell,TIL Life Skills Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
Cindi Powell,TIL Wellness Instructional Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Taft College,""
